createdAt,value
2023-01-26T00:01:53.721Z,83.26
2023-01-26T00:04:22.797Z,82.39
2023-01-26T00:06:51.709Z,81.89
2023-01-26T00:09:19.932Z,82.24
2023-01-26T00:11:47.900Z,82.06
2023-01-26T00:14:15.849Z,83.36
2023-01-26T00:16:43.770Z,82.60
2023-01-26T00:19:13.537Z,82.57
2023-01-26T00:21:41.442Z,82.87
2023-01-26T00:24:09.507Z,82.69
2023-01-26T00:26:37.462Z,82.69
2023-01-26T00:29:05.367Z,81.94
2023-01-26T00:31:33.368Z,82.87
2023-01-26T00:34:01.424Z,82.01
2023-01-26T00:36:30.687Z,82.35
2023-01-26T00:38:58.751Z,82.62
2023-01-26T00:41:44.580Z,81.78
2023-01-26T00:44:12.608Z,81.21
2023-01-26T00:46:40.492Z,81.93
2023-01-26T00:49:08.619Z,81.96
2023-01-26T00:51:38.153Z,82.57
2023-01-26T00:54:06.140Z,82.04
2023-01-26T00:56:34.040Z,81.25
2023-01-26T00:59:01.930Z,81.50
2023-01-26T01:01:30.000Z,81.20
2023-01-26T01:03:58.058Z,81.55
2023-01-26T01:06:28.388Z,81.33
2023-01-26T01:08:57.749Z,82.29
2023-01-26T01:11:25.755Z,82.63
2023-01-26T01:13:53.671Z,81.94
2023-01-26T01:16:21.643Z,81.59
2023-01-26T01:18:49.755Z,81.17
2023-01-26T01:21:18.720Z,81.41
2023-01-26T01:23:46.662Z,80.96
2023-01-26T01:26:17.025Z,81.73
2023-01-26T01:28:45.366Z,81.44
2023-01-26T01:31:15.266Z,81.13
2023-01-26T01:33:44.088Z,82.59
2023-01-26T01:36:15.224Z,82.27
2023-01-26T01:38:43.676Z,81.06
2023-01-26T01:41:11.986Z,81.06
2023-01-26T01:43:41.603Z,80.87
2023-01-26T01:46:16.213Z,82.47
2023-01-26T01:48:52.147Z,81.54
2023-01-26T01:51:22.330Z,82.09
2023-01-26T01:53:53.193Z,81.17
2023-01-26T01:56:24.801Z,81.90
2023-01-26T01:58:59.120Z,82.78
2023-01-26T02:01:28.008Z,82.35
2023-01-26T02:04:00.861Z,81.93
2023-01-26T02:06:36.444Z,82.69
2023-01-26T02:09:06.896Z,82.01
2023-01-26T02:11:40.522Z,81.84
2023-01-26T02:14:12.921Z,81.92
2023-01-26T02:16:40.938Z,82.44
2023-01-26T02:19:13.622Z,81.72
2023-01-26T02:21:42.757Z,81.83
2023-01-26T02:24:17.200Z,81.48
2023-01-26T02:26:46.586Z,82.23
2023-01-26T02:29:15.045Z,81.88
2023-01-26T02:31:45.124Z,81.32
2023-01-26T02:34:13.020Z,82.14
2023-01-26T02:36:41.062Z,82.60
2023-01-26T02:39:23.770Z,82.47
2023-01-26T02:42:11.404Z,81.70
2023-01-26T02:44:40.635Z,82.05
2023-01-26T02:47:19.459Z,82.42
2023-01-26T02:49:50.834Z,81.79
2023-01-26T02:52:20.454Z,82.14
2023-01-26T02:55:05.664Z,81.95
2023-01-26T02:57:35.452Z,82.27
2023-01-26T03:00:03.633Z,83.30
2023-01-26T03:02:31.701Z,82.27
2023-01-26T03:04:59.668Z,82.18
2023-01-26T03:07:27.575Z,82.52
2023-01-26T03:09:55.522Z,82.20
2023-01-26T03:12:23.587Z,82.99
2023-01-26T03:15:17.430Z,82.80
2023-01-26T03:17:45.573Z,82.24
2023-01-26T03:20:31.211Z,81.81
2023-01-26T03:23:16.824Z,80.78
2023-01-26T03:26:02.235Z,81.38
2023-01-26T03:28:30.104Z,82.04
2023-01-26T03:30:59.588Z,82.43
2023-01-26T03:33:27.493Z,81.53
2023-01-26T03:35:56.039Z,82.14
2023-01-26T03:38:23.988Z,81.68
2023-01-26T03:41:09.325Z,82.47
2023-01-26T03:43:54.664Z,81.51
2023-01-26T03:46:41.495Z,82.68
2023-01-26T03:49:26.907Z,81.93
2023-01-26T03:52:12.083Z,82.18
2023-01-26T03:54:57.477Z,81.43
2023-01-26T03:57:25.398Z,82.71
2023-01-26T03:59:53.354Z,81.13
2023-01-26T04:02:40.097Z,81.27
2023-01-26T04:05:26.362Z,81.54
2023-01-26T04:08:11.509Z,81.17
2023-01-26T04:10:39.368Z,81.50
2023-01-26T04:13:24.861Z,80.59
2023-01-26T04:16:10.731Z,80.20
2023-01-26T04:18:57.531Z,81.00
2023-01-26T04:21:27.958Z,80.19
2023-01-26T04:23:57.415Z,80.62
2023-01-26T04:26:26.161Z,81.09
2023-01-26T04:28:54.098Z,80.95
2023-01-26T04:31:22.130Z,80.76
2023-01-26T04:33:51.544Z,81.71
2023-01-26T04:36:19.514Z,80.96
2023-01-26T04:38:47.472Z,79.98
2023-01-26T04:41:15.284Z,81.49
2023-01-26T04:43:43.314Z,81.44
2023-01-26T04:46:11.572Z,82.67
2023-01-26T04:48:39.469Z,81.15
2023-01-26T04:51:13.515Z,82.07
2023-01-26T04:53:41.968Z,81.04
2023-01-26T04:56:24.774Z,81.33
2023-01-26T04:58:53.156Z,81.57
2023-01-26T05:01:21.713Z,82.49
2023-01-26T05:03:50.086Z,82.12
2023-01-26T05:06:19.665Z,81.66
2023-01-26T05:08:47.520Z,82.14
2023-01-26T05:11:15.699Z,81.84
2023-01-26T05:13:43.684Z,81.46
2023-01-26T05:16:14.041Z,81.38
2023-01-26T05:18:42.352Z,81.93
2023-01-26T05:21:11.305Z,81.39
2023-01-26T05:23:40.673Z,81.78
2023-01-26T05:26:09.453Z,81.90
2023-01-26T05:28:37.729Z,82.35
2023-01-26T05:31:05.820Z,82.40
2023-01-26T05:33:33.841Z,82.46
2023-01-26T05:36:07.003Z,81.86
2023-01-26T05:38:35.022Z,82.60
2023-01-26T05:41:04.280Z,82.61
2023-01-26T05:43:32.205Z,82.28
2023-01-26T05:46:00.407Z,82.27
2023-01-26T05:48:28.557Z,82.13
2023-01-26T05:50:57.656Z,81.26
2023-01-26T05:53:25.887Z,82.22
2023-01-26T05:55:53.752Z,81.83
2023-01-26T05:58:23.025Z,81.85
2023-01-26T06:00:51.023Z,82.80
2023-01-26T06:03:18.864Z,81.63
2023-01-26T06:05:54.109Z,82.45
2023-01-26T06:08:22.111Z,81.85
2023-01-26T06:10:49.953Z,81.91
2023-01-26T06:13:17.917Z,81.84
2023-01-26T06:15:47.128Z,80.99
2023-01-26T06:18:14.926Z,80.87
2023-01-26T06:20:44.351Z,79.67
2023-01-26T06:23:12.684Z,80.40
2023-01-26T06:25:40.532Z,80.56
2023-01-26T06:28:08.561Z,80.68
2023-01-26T06:30:36.468Z,80.49
2023-01-26T06:33:06.945Z,80.49
2023-01-26T06:35:36.108Z,80.14
2023-01-26T06:38:04.390Z,81.08
2023-01-26T06:40:32.484Z,80.62
2023-01-26T06:43:00.496Z,80.24
2023-01-26T06:45:28.481Z,80.56
2023-01-26T06:47:56.300Z,80.63
2023-01-26T06:50:27.946Z,80.73
2023-01-26T06:52:57.783Z,81.27
2023-01-26T06:55:34.123Z,81.10
2023-01-26T06:58:02.019Z,80.31
2023-01-26T07:00:30.185Z,80.87
2023-01-26T07:02:58.130Z,79.75
2023-01-26T07:05:27.424Z,79.64
2023-01-26T07:07:55.385Z,81.20
2023-01-26T07:10:23.362Z,80.04
2023-01-26T07:12:51.185Z,81.61
2023-01-26T07:15:19.546Z,80.47
2023-01-26T07:17:47.470Z,80.57
2023-01-26T07:20:15.442Z,81.15
2023-01-26T07:22:44.828Z,81.42
2023-01-26T07:25:12.706Z,81.05
2023-01-26T07:27:40.591Z,80.62
2023-01-26T07:30:10.000Z,80.79
2023-01-26T07:32:38.194Z,79.98
2023-01-26T07:35:07.164Z,80.04
2023-01-26T07:37:35.134Z,81.18
2023-01-26T07:40:06.088Z,81.18
2023-01-26T07:42:34.035Z,80.66
2023-01-26T07:45:02.334Z,81.09
2023-01-26T07:47:30.333Z,81.74
2023-01-26T07:49:58.258Z,81.71
2023-01-26T07:52:26.864Z,81.78
2023-01-26T07:54:54.783Z,81.98
2023-01-26T07:57:24.035Z,81.05
2023-01-26T07:59:51.926Z,80.26
2023-01-26T08:02:20.175Z,80.56
2023-01-26T08:04:49.162Z,80.80
2023-01-26T08:07:16.974Z,82.73
2023-01-26T08:09:44.852Z,81.75
2023-01-26T08:12:12.704Z,81.16
2023-01-26T08:14:47.169Z,81.51
2023-01-26T08:17:17.470Z,81.73
2023-01-26T08:19:45.459Z,81.67
2023-01-26T08:22:15.943Z,80.75
2023-01-26T08:24:43.838Z,80.63
2023-01-26T08:27:11.719Z,81.70
2023-01-26T08:29:41.214Z,80.71
2023-01-26T08:32:09.318Z,80.96
2023-01-26T08:34:37.533Z,80.67
2023-01-26T08:37:05.340Z,82.69
2023-01-26T08:39:33.283Z,83.17
2023-01-26T08:42:01.125Z,82.17
2023-01-26T08:44:28.948Z,82.12
2023-01-26T08:46:58.411Z,83.00
2023-01-26T08:49:26.335Z,82.47
2023-01-26T08:51:54.185Z,82.59
2023-01-26T08:54:27.283Z,82.69
2023-01-26T08:56:55.346Z,82.69
2023-01-26T08:59:24.963Z,82.36
2023-01-26T09:01:52.904Z,82.06
2023-01-26T09:04:23.066Z,82.27
2023-01-26T09:06:50.900Z,81.53
2023-01-26T09:09:18.879Z,81.95
2023-01-26T09:11:47.027Z,80.99
2023-01-26T09:14:14.890Z,81.92
2023-01-26T09:16:42.783Z,83.11
2023-01-26T09:19:10.673Z,81.94
2023-01-26T09:21:39.913Z,83.38
2023-01-26T09:24:08.374Z,82.15
2023-01-26T09:26:36.681Z,81.81
2023-01-26T09:29:04.862Z,81.19
2023-01-26T09:31:33.142Z,80.56
2023-01-26T09:34:01.070Z,80.09
2023-01-26T09:36:28.978Z,80.51
2023-01-26T09:38:58.268Z,80.90
2023-01-26T09:41:45.097Z,79.83
2023-01-26T09:44:19.687Z,81.05
2023-01-26T09:46:59.239Z,80.54
2023-01-26T09:49:30.679Z,80.20
2023-01-26T09:52:04.540Z,79.30
2023-01-26T09:54:40.313Z,80.11
2023-01-26T09:57:14.799Z,80.67
2023-01-26T09:59:48.377Z,80.42
2023-01-26T10:02:34.418Z,81.11
2023-01-26T10:05:05.843Z,80.20
2023-01-26T10:07:33.632Z,80.21
2023-01-26T10:10:05.771Z,80.49
2023-01-26T10:12:37.467Z,80.13
2023-01-26T10:15:09.700Z,80.92
2023-01-26T10:17:40.980Z,81.10
2023-01-26T10:20:19.052Z,80.53
2023-01-26T10:22:49.903Z,79.99
2023-01-26T10:25:21.488Z,79.54
2023-01-26T10:27:49.529Z,80.04
2023-01-26T10:30:20.088Z,79.56
2023-01-26T10:32:51.957Z,79.56
2023-01-26T10:35:22.149Z,79.47
2023-01-26T10:37:52.798Z,80.12
2023-01-26T10:40:22.446Z,79.42
2023-01-26T10:42:58.770Z,79.64
2023-01-26T10:45:29.952Z,78.97
2023-01-26T10:48:05.246Z,80.07
2023-01-26T10:50:33.279Z,79.12
2023-01-26T10:53:02.832Z,79.75
2023-01-26T10:55:33.815Z,79.91
2023-01-26T10:58:02.594Z,79.70
2023-01-26T11:00:33.406Z,79.86
2023-01-26T11:03:07.960Z,79.36
2023-01-26T11:05:35.982Z,79.72
2023-01-26T11:08:06.972Z,79.67
2023-01-26T11:10:38.592Z,79.46
2023-01-26T11:13:19.338Z,79.15
2023-01-26T11:15:49.339Z,80.59
2023-01-26T11:18:28.543Z,80.49
2023-01-26T11:21:02.401Z,79.85
2023-01-26T11:23:50.196Z,80.20
2023-01-26T11:26:33.252Z,81.71
2023-01-26T11:29:19.549Z,81.48
2023-01-26T11:31:58.701Z,83.20
2023-01-26T11:34:36.973Z,82.52
2023-01-26T11:37:30.765Z,83.21
2023-01-26T11:40:05.042Z,83.14
2023-01-26T11:42:42.984Z,82.50
2023-01-26T11:45:23.230Z,82.83
2023-01-26T11:48:04.477Z,81.53
2023-01-26T11:50:39.820Z,81.61
2023-01-26T11:53:36.691Z,81.32
2023-01-26T11:56:18.137Z,82.57
2023-01-26T11:58:54.645Z,81.58
2023-01-26T12:01:35.189Z,81.98
2023-01-26T12:04:03.391Z,82.14
2023-01-26T12:06:38.269Z,82.16
2023-01-26T12:09:10.784Z,82.57
2023-01-26T12:11:41.637Z,83.85
2023-01-26T12:14:23.295Z,83.89
2023-01-26T12:17:17.146Z,84.18
2023-01-26T12:19:54.029Z,83.77
2023-01-26T12:22:29.626Z,83.91
2023-01-26T12:25:20.209Z,83.79
2023-01-26T12:27:56.319Z,84.82
2023-01-26T12:30:35.673Z,84.62
2023-01-26T12:33:03.731Z,84.60
2023-01-26T12:35:50.397Z,83.72
2023-01-26T12:38:24.188Z,84.82
2023-01-26T12:41:04.580Z,84.99
2023-01-26T12:43:53.307Z,83.68
2023-01-26T12:46:24.869Z,85.06
2023-01-26T12:48:58.170Z,85.26
2023-01-26T12:51:31.772Z,85.68
2023-01-26T12:54:06.122Z,88.39
2023-01-26T12:56:40.737Z,88.09
2023-01-26T12:59:28.277Z,86.99
2023-01-26T13:02:21.559Z,86.61
2023-01-26T13:04:51.475Z,88.37
2023-01-26T13:07:34.677Z,86.94
2023-01-26T13:10:23.044Z,87.30
2023-01-26T13:12:56.963Z,88.10
2023-01-26T13:15:26.824Z,88.43
2023-01-26T13:17:58.827Z,88.42
2023-01-26T13:20:45.867Z,87.46
2023-01-26T13:23:42.698Z,88.74
2023-01-26T13:26:18.805Z,88.94
2023-01-26T13:28:48.384Z,87.74
2023-01-26T13:31:34.263Z,86.91
2023-01-26T13:34:09.037Z,86.34
2023-01-26T13:36:40.220Z,86.17
2023-01-26T13:39:15.087Z,86.77
2023-01-26T13:41:48.708Z,86.66
2023-01-26T13:44:21.796Z,87.04
2023-01-26T13:46:56.485Z,85.63
2023-01-26T13:49:28.424Z,85.92
2023-01-26T13:51:56.323Z,85.42
2023-01-26T13:54:27.795Z,85.12
2023-01-26T13:57:04.212Z,85.73
2023-01-26T13:59:33.146Z,85.13
2023-01-26T14:02:01.645Z,85.39
2023-01-26T14:04:32.631Z,85.78
2023-01-26T14:07:04.838Z,86.81
2023-01-26T14:09:36.184Z,86.42
2023-01-26T14:12:06.571Z,86.07
2023-01-26T14:14:37.935Z,87.44
2023-01-26T14:17:09.115Z,87.42
2023-01-26T14:19:42.611Z,88.08
2023-01-26T14:22:15.122Z,88.41
2023-01-26T14:24:43.199Z,89.08
2023-01-26T14:27:29.962Z,88.63
2023-01-26T14:29:58.135Z,87.91
2023-01-26T14:32:29.435Z,88.02
2023-01-26T14:35:01.193Z,87.62
2023-01-26T14:37:29.753Z,87.79
2023-01-26T14:40:21.645Z,89.01
2023-01-26T14:42:51.092Z,88.13
2023-01-26T14:45:25.485Z,88.00
2023-01-26T14:47:54.787Z,87.79
2023-01-26T14:50:28.332Z,87.62
2023-01-26T14:52:56.680Z,87.78
2023-01-26T14:55:29.072Z,88.17
2023-01-26T14:57:57.835Z,87.67
2023-01-26T15:00:28.628Z,88.56
2023-01-26T15:02:58.851Z,89.05
2023-01-26T15:05:35.485Z,87.94
2023-01-26T15:08:05.367Z,89.06
2023-01-26T15:10:38.336Z,89.46
2023-01-26T15:13:21.650Z,88.73
2023-01-26T15:16:03.914Z,88.10
2023-01-26T15:18:33.089Z,88.42
2023-01-26T15:21:13.449Z,88.40
2023-01-26T15:23:44.523Z,89.96
2023-01-26T15:26:15.908Z,89.24
2023-01-26T15:28:43.947Z,90.41
2023-01-26T15:31:22.348Z,90.72
2023-01-26T15:33:52.372Z,90.94
2023-01-26T15:36:34.583Z,90.35
2023-01-26T15:39:10.919Z,90.68
2023-01-26T15:41:38.840Z,90.67
2023-01-26T15:44:06.909Z,90.48
2023-01-26T15:46:34.826Z,92.13
2023-01-26T15:49:02.947Z,92.40
2023-01-26T15:51:32.299Z,92.23
2023-01-26T15:54:00.185Z,91.53
2023-01-26T15:56:28.164Z,91.28
2023-01-26T15:58:55.952Z,90.23
2023-01-26T16:01:24.253Z,90.82
2023-01-26T16:03:52.444Z,89.94
2023-01-26T16:06:25.986Z,89.54
2023-01-26T16:08:55.547Z,89.84
2023-01-26T16:11:26.668Z,91.70
2023-01-26T16:14:03.201Z,91.20
2023-01-26T16:16:32.579Z,90.24
2023-01-26T16:19:00.685Z,89.05
2023-01-26T16:21:33.013Z,88.07
2023-01-26T16:24:02.839Z,88.75
2023-01-26T16:26:31.606Z,88.65
2023-01-26T16:28:59.770Z,88.29
2023-01-26T16:31:33.503Z,88.26
2023-01-26T16:34:02.111Z,87.92
2023-01-26T16:36:30.150Z,87.14
2023-01-26T16:38:57.973Z,87.62
2023-01-26T16:41:29.697Z,87.52
2023-01-26T16:44:00.022Z,87.12
2023-01-26T16:46:28.890Z,86.56
2023-01-26T16:48:57.449Z,86.95
2023-01-26T16:51:26.801Z,87.59
2023-01-26T16:53:55.532Z,86.90
2023-01-26T16:56:24.335Z,86.50
2023-01-26T16:58:53.517Z,86.94
2023-01-26T17:01:23.538Z,86.65
2023-01-26T17:03:52.221Z,86.30
2023-01-26T17:06:20.952Z,85.78
2023-01-26T17:08:48.957Z,86.65
2023-01-26T17:11:22.265Z,86.93
2023-01-26T17:13:51.477Z,86.81
2023-01-26T17:16:25.351Z,86.94
2023-01-26T17:18:54.638Z,86.72
2023-01-26T17:21:23.383Z,85.96
2023-01-26T17:23:53.444Z,86.68
2023-01-26T17:26:22.513Z,86.53
2023-01-26T17:28:55.025Z,86.20
2023-01-26T17:31:25.572Z,87.07
2023-01-26T17:33:55.642Z,85.74
2023-01-26T17:36:23.733Z,86.19
2023-01-26T17:38:53.251Z,86.26
2023-01-26T17:41:21.200Z,86.95
2023-01-26T17:43:51.606Z,86.91
2023-01-26T17:46:21.640Z,86.54
2023-01-26T17:48:51.367Z,86.47
2023-01-26T17:51:21.932Z,85.89
2023-01-26T17:53:53.217Z,85.90
2023-01-26T17:56:23.234Z,86.08
2023-01-26T17:58:55.048Z,85.64
2023-01-26T18:01:25.125Z,86.15
2023-01-26T18:03:54.700Z,85.34
2023-01-26T18:06:22.612Z,85.32
2023-01-26T18:08:50.689Z,85.54
2023-01-26T18:11:18.827Z,85.54
2023-01-26T18:13:46.682Z,85.75
2023-01-26T18:16:17.555Z,85.38
2023-01-26T18:18:45.537Z,84.82
2023-01-26T18:21:17.886Z,84.77
2023-01-26T18:23:47.028Z,85.40
2023-01-26T18:26:15.771Z,85.30
2023-01-26T18:28:44.813Z,85.89
2023-01-26T18:31:14.184Z,85.24
2023-01-26T18:33:42.118Z,85.03
2023-01-26T18:36:12.153Z,84.61
2023-01-26T18:38:41.970Z,84.47
2023-01-26T18:41:17.431Z,83.98
2023-01-26T18:43:48.366Z,84.62
2023-01-26T18:46:16.466Z,84.47
2023-01-26T18:48:44.826Z,84.32
2023-01-26T18:51:13.032Z,84.24
2023-01-26T18:53:42.434Z,84.82
2023-01-26T18:56:12.280Z,84.51
2023-01-26T18:58:41.328Z,84.87
2023-01-26T19:01:13.534Z,84.15
2023-01-26T19:03:47.350Z,83.98
2023-01-26T19:06:18.374Z,84.37
2023-01-26T19:08:48.968Z,84.90
2023-01-26T19:11:16.879Z,85.35
2023-01-26T19:13:48.852Z,86.19
2023-01-26T19:16:16.804Z,85.40
2023-01-26T19:18:44.834Z,85.24
2023-01-26T19:21:12.953Z,85.59
2023-01-26T19:23:42.665Z,85.40
2023-01-26T19:26:13.203Z,85.39
2023-01-26T19:28:42.051Z,86.22
2023-01-26T19:31:10.940Z,86.27
2023-01-26T19:33:39.314Z,84.84
2023-01-26T19:36:08.948Z,86.25
2023-01-26T19:38:39.905Z,85.62
2023-01-26T19:41:07.979Z,85.16
2023-01-26T19:43:37.472Z,86.46
2023-01-26T19:46:08.468Z,86.21
2023-01-26T19:48:36.642Z,86.35
2023-01-26T19:51:07.230Z,87.26
2023-01-26T19:53:37.101Z,87.33
2023-01-26T19:56:08.958Z,88.47
2023-01-26T19:58:38.800Z,89.22
2023-01-26T20:01:08.313Z,89.26
2023-01-26T20:03:36.751Z,89.91
2023-01-26T20:06:06.311Z,89.05
2023-01-26T20:08:34.268Z,89.33
2023-01-26T20:11:05.592Z,88.52
2023-01-26T20:13:33.980Z,89.23
2023-01-26T20:16:04.557Z,89.59
2023-01-26T20:18:32.893Z,88.79
2023-01-26T20:21:01.146Z,87.96
2023-01-26T20:23:29.356Z,88.19
2023-01-26T20:26:02.596Z,87.84
2023-01-26T20:28:31.010Z,88.30
2023-01-26T20:31:07.148Z,87.55
2023-01-26T20:33:35.150Z,87.28
2023-01-26T20:36:07.065Z,87.72
2023-01-26T20:38:35.000Z,88.19
2023-01-26T20:41:07.933Z,87.61
2023-01-26T20:43:39.259Z,88.15
2023-01-26T20:46:11.145Z,87.41
2023-01-26T20:48:39.576Z,87.84
2023-01-26T20:51:11.699Z,88.69
2023-01-26T20:53:40.171Z,89.67
2023-01-26T20:56:09.172Z,89.31
2023-01-26T20:58:37.547Z,89.19
2023-01-26T21:01:06.438Z,89.49
2023-01-26T21:03:38.111Z,90.08
2023-01-26T21:06:08.639Z,90.08
2023-01-26T21:08:38.675Z,89.81
2023-01-26T21:11:10.936Z,90.06
2023-01-26T21:13:41.503Z,89.80
2023-01-26T21:16:10.653Z,89.23
2023-01-26T21:18:40.216Z,87.73
2023-01-26T21:21:10.258Z,87.87
2023-01-26T21:23:38.455Z,87.65
2023-01-26T21:26:09.531Z,87.80
2023-01-26T21:28:38.331Z,87.57
2023-01-26T21:31:09.326Z,87.48
2023-01-26T21:33:42.161Z,86.72
2023-01-26T21:36:12.126Z,86.69
2023-01-26T21:38:42.238Z,86.41
2023-01-26T21:41:26.811Z,86.33
2023-01-26T21:43:58.231Z,85.43
2023-01-26T21:46:26.939Z,85.26
2023-01-26T21:48:56.259Z,84.75
2023-01-26T21:51:43.273Z,84.71
2023-01-26T21:54:11.494Z,84.51
2023-01-26T21:56:39.852Z,84.37
2023-01-26T21:59:10.153Z,84.46
2023-01-26T22:01:40.258Z,84.82
2023-01-26T22:04:12.531Z,83.92
2023-01-26T22:06:40.738Z,83.86
2023-01-26T22:09:11.626Z,83.83
2023-01-26T22:11:40.378Z,83.62
2023-01-26T22:14:08.268Z,83.61
2023-01-26T22:16:36.162Z,83.12
2023-01-26T22:19:04.377Z,83.25
2023-01-26T22:21:33.797Z,83.63
2023-01-26T22:24:01.769Z,82.54
2023-01-26T22:26:30.101Z,83.00
2023-01-26T22:28:59.671Z,82.77
2023-01-26T22:31:29.882Z,82.29
2023-01-26T22:34:00.017Z,82.85
2023-01-26T22:36:28.988Z,83.78
2023-01-26T22:39:00.499Z,83.38
2023-01-26T22:41:30.131Z,82.28
2023-01-26T22:43:59.771Z,83.11
2023-01-26T22:46:29.684Z,82.35
2023-01-26T22:48:58.431Z,82.22
2023-01-26T22:51:28.656Z,82.20
2023-01-26T22:54:00.538Z,81.87
2023-01-26T22:56:29.486Z,82.27
2023-01-26T22:59:00.425Z,82.30
2023-01-26T23:01:30.185Z,82.46
2023-01-26T23:03:59.208Z,81.42
2023-01-26T23:06:28.660Z,81.22
2023-01-26T23:08:59.278Z,81.30
2023-01-26T23:11:30.163Z,81.39
2023-01-26T23:13:59.931Z,82.52
2023-01-26T23:16:29.047Z,81.68
2023-01-26T23:18:59.576Z,82.63
2023-01-26T23:21:29.106Z,82.81
2023-01-26T23:23:58.265Z,82.83
2023-01-26T23:26:26.577Z,83.31
2023-01-26T23:28:56.045Z,82.99
2023-01-26T23:31:24.341Z,83.31
2023-01-26T23:33:53.106Z,83.10
2023-01-26T23:36:21.723Z,83.66
2023-01-26T23:38:49.678Z,82.90
2023-01-26T23:41:17.933Z,82.86
2023-01-26T23:43:46.128Z,83.31
2023-01-26T23:46:15.509Z,83.32
2023-01-26T23:48:43.708Z,83.54
2023-01-26T23:51:12.850Z,83.97
2023-01-26T23:53:41.375Z,84.31
2023-01-26T23:56:19.516Z,84.07
2023-01-26T23:58:47.663Z,83.98
