createdAt,value
2018-08-18T00:00:48.132Z,0.00
2018-08-18T00:01:48.134Z,0.00
2018-08-18T00:02:48.135Z,0.00
2018-08-18T00:03:48.137Z,0.00
2018-08-18T00:04:48.146Z,0.00
2018-08-18T00:05:48.142Z,0.00
2018-08-18T00:06:48.149Z,0.00
2018-08-18T00:07:48.150Z,0.00
2018-08-18T00:08:48.154Z,0.00
2018-08-18T00:09:48.156Z,0.00
2018-08-18T00:10:48.159Z,0.00
2018-08-18T00:11:48.161Z,0.00
2018-08-18T00:12:48.166Z,0.00
2018-08-18T00:13:48.168Z,0.00
2018-08-18T00:14:48.170Z,0.00
2018-08-18T00:15:48.173Z,0.00
2018-08-18T00:16:48.181Z,0.00
2018-08-18T00:17:48.177Z,0.00
2018-08-18T00:18:48.184Z,0.00
2018-08-18T00:19:48.184Z,0.00
2018-08-18T00:20:48.186Z,0.00
2018-08-18T00:21:48.188Z,0.00
2018-08-18T00:22:48.190Z,0.00
2018-08-18T00:23:48.194Z,0.00
2018-08-18T00:24:48.195Z,0.00
2018-08-18T00:25:48.199Z,0.00
2018-08-18T00:26:48.199Z,0.00
2018-08-18T00:27:48.204Z,0.00
2018-08-18T00:28:48.208Z,0.00
2018-08-18T00:29:48.208Z,0.00
2018-08-18T00:30:48.211Z,0.00
2018-08-18T00:31:48.215Z,0.00
2018-08-18T00:32:48.220Z,0.00
2018-08-18T00:33:48.220Z,0.00
2018-08-18T00:34:48.222Z,0.00
2018-08-18T00:35:48.223Z,0.00
2018-08-18T00:36:48.250Z,0.00
2018-08-18T00:37:48.227Z,0.00
2018-08-18T00:38:48.227Z,0.00
2018-08-18T00:39:48.234Z,0.00
2018-08-18T00:40:48.235Z,0.00
2018-08-18T00:41:48.246Z,0.00
2018-08-18T00:42:48.236Z,0.00
2018-08-18T00:43:48.242Z,0.00
2018-08-18T00:44:48.252Z,0.00
2018-08-18T00:45:48.247Z,0.00
2018-08-18T00:46:48.248Z,0.00
2018-08-18T00:47:48.254Z,0.00
2018-08-18T00:48:48.261Z,0.00
2018-08-18T00:49:48.257Z,0.00
2018-08-18T00:50:48.261Z,0.00
2018-08-18T00:51:48.263Z,0.00
2018-08-18T00:52:48.262Z,0.00
2018-08-18T00:53:48.265Z,0.00
2018-08-18T00:54:48.272Z,0.00
2018-08-18T00:55:48.271Z,0.00
2018-08-18T00:56:48.274Z,0.00
2018-08-18T00:57:48.274Z,0.00
2018-08-18T00:58:48.278Z,0.00
2018-08-18T00:59:48.281Z,0.00
2018-08-18T01:00:48.283Z,0.00
2018-08-18T01:01:48.283Z,0.00
2018-08-18T01:02:48.286Z,0.00
2018-08-18T01:03:48.292Z,0.00
2018-08-18T01:04:48.288Z,0.00
2018-08-18T01:05:48.294Z,0.00
2018-08-18T01:06:48.296Z,0.00
2018-08-18T01:07:48.298Z,0.00
2018-08-18T01:08:48.301Z,0.00
2018-08-18T01:09:48.304Z,0.00
2018-08-18T01:10:48.323Z,0.00
2018-08-18T01:11:48.429Z,0.00
2018-08-18T01:12:48.431Z,0.00
2018-08-18T01:13:48.398Z,0.00
2018-08-18T01:14:48.416Z,0.00
2018-08-18T01:15:48.370Z,0.00
2018-08-18T01:16:48.328Z,0.00
2018-08-18T01:17:48.319Z,0.00
2018-08-18T01:18:48.323Z,0.00
2018-08-18T01:19:48.324Z,0.00
2018-08-18T01:20:48.328Z,0.00
2018-08-18T01:21:48.329Z,0.00
2018-08-18T01:22:48.331Z,0.00
2018-08-18T01:23:48.335Z,0.00
2018-08-18T01:24:48.338Z,0.00
2018-08-18T01:25:48.338Z,0.00
2018-08-18T01:26:48.345Z,0.00
2018-08-18T01:27:48.343Z,0.00
2018-08-18T01:28:48.343Z,0.00
2018-08-18T01:29:48.349Z,0.00
2018-08-18T01:30:48.441Z,0.00
2018-08-18T01:31:48.354Z,0.00
2018-08-18T01:32:48.355Z,0.00
2018-08-18T01:33:48.356Z,0.00
2018-08-18T01:34:48.359Z,0.00
2018-08-18T01:35:48.363Z,0.00
2018-08-18T01:36:48.363Z,0.00
2018-08-18T01:37:48.367Z,0.00
2018-08-18T01:38:48.367Z,0.00
2018-08-18T01:39:48.371Z,0.00
2018-08-18T01:40:48.373Z,0.00
2018-08-18T01:41:48.375Z,0.00
2018-08-18T01:42:48.379Z,0.00
2018-08-18T01:43:48.423Z,0.00
2018-08-18T01:44:48.383Z,0.00
2018-08-18T01:45:48.383Z,0.00
2018-08-18T01:46:48.431Z,0.00
2018-08-18T01:47:48.388Z,0.00
2018-08-18T01:48:48.444Z,0.00
2018-08-18T01:49:48.395Z,0.00
2018-08-18T01:50:48.401Z,0.00
2018-08-18T01:51:48.400Z,0.00
2018-08-18T01:52:48.402Z,0.00
2018-08-18T01:53:48.403Z,0.00
2018-08-18T01:54:48.406Z,0.00
2018-08-18T01:55:48.408Z,0.00
2018-08-18T01:56:48.411Z,0.00
2018-08-18T01:57:48.414Z,0.00
2018-08-18T01:58:48.416Z,0.00
2018-08-18T01:59:48.419Z,0.00
2018-08-18T02:00:48.420Z,0.00
2018-08-18T02:01:48.422Z,0.00
2018-08-18T02:02:48.427Z,0.00
2018-08-18T02:03:48.426Z,0.00
2018-08-18T02:04:48.435Z,0.00
2018-08-18T02:05:48.435Z,0.00
2018-08-18T02:06:48.433Z,0.00
2018-08-18T02:07:48.436Z,0.00
2018-08-18T02:08:48.442Z,0.00
2018-08-18T02:09:48.442Z,0.00
2018-08-18T02:10:48.444Z,0.00
2018-08-18T02:11:48.448Z,0.00
2018-08-18T02:12:48.452Z,0.00
2018-08-18T02:13:48.452Z,0.00
2018-08-18T02:14:48.453Z,0.00
2018-08-18T02:15:48.458Z,0.00
2018-08-18T02:16:48.460Z,0.00
2018-08-18T02:17:48.468Z,0.00
2018-08-18T02:18:48.466Z,0.00
2018-08-18T02:19:48.468Z,0.00
2018-08-18T02:20:48.469Z,0.00
2018-08-18T02:21:48.470Z,0.00
2018-08-18T02:22:48.471Z,0.00
2018-08-18T02:23:48.478Z,0.00
2018-08-18T02:24:48.478Z,0.00
2018-08-18T02:25:48.480Z,0.00
2018-08-18T02:26:48.483Z,0.00
2018-08-18T02:27:48.484Z,0.00
2018-08-18T02:28:48.488Z,0.00
2018-08-18T02:29:48.488Z,0.00
2018-08-18T02:30:48.492Z,0.00
2018-08-18T02:31:48.497Z,0.00
2018-08-18T02:32:48.509Z,0.00
2018-08-18T02:33:48.496Z,0.00
2018-08-18T02:34:48.503Z,0.00
2018-08-18T02:35:48.503Z,0.00
2018-08-18T02:36:48.507Z,0.00
2018-08-18T02:37:48.512Z,0.00
2018-08-18T02:38:48.512Z,0.00
2018-08-18T02:39:48.515Z,0.00
2018-08-18T02:40:48.516Z,0.00
2018-08-18T02:41:48.518Z,0.00
2018-08-18T02:42:48.522Z,0.00
2018-08-18T02:43:48.523Z,0.00
2018-08-18T02:44:48.525Z,0.00
2018-08-18T02:45:48.528Z,0.00
2018-08-18T02:46:48.533Z,0.00
2018-08-18T02:47:48.534Z,0.00
2018-08-18T02:48:48.537Z,0.00
2018-08-18T02:49:48.535Z,0.00
2018-08-18T02:50:48.540Z,0.00
2018-08-18T02:51:48.546Z,0.00
2018-08-18T02:52:48.543Z,0.00
2018-08-18T02:53:48.548Z,0.00
2018-08-18T02:54:48.551Z,0.00
2018-08-18T02:55:48.551Z,0.00
2018-08-18T02:56:48.562Z,0.00
2018-08-18T02:57:48.555Z,0.00
2018-08-18T02:58:48.559Z,0.00
2018-08-18T02:59:48.561Z,0.00
2018-08-18T03:00:48.563Z,0.00
2018-08-18T03:01:48.564Z,0.00
2018-08-18T03:02:48.569Z,0.00
2018-08-18T03:03:48.584Z,0.00
2018-08-18T03:04:48.573Z,0.00
2018-08-18T03:05:48.575Z,0.00
2018-08-18T03:06:48.580Z,0.00
2018-08-18T03:07:48.605Z,0.00
2018-08-18T03:08:48.584Z,0.00
2018-08-18T03:09:48.584Z,0.00
2018-08-18T03:10:48.592Z,0.00
2018-08-18T03:11:48.588Z,0.00
2018-08-18T03:12:48.593Z,0.00
2018-08-18T03:13:48.594Z,0.00
2018-08-18T03:14:48.602Z,0.00
2018-08-18T03:15:48.599Z,0.00
2018-08-18T03:16:48.606Z,0.00
2018-08-18T03:17:48.607Z,0.00
2018-08-18T03:18:48.611Z,0.00
2018-08-18T03:19:48.610Z,0.00
2018-08-18T03:20:48.612Z,0.00
2018-08-18T03:21:48.613Z,0.00
2018-08-18T03:22:48.619Z,0.00
2018-08-18T03:23:48.620Z,0.00
2018-08-18T03:24:48.622Z,0.00
2018-08-18T03:25:48.624Z,0.00
2018-08-18T03:26:48.629Z,0.00
2018-08-18T03:27:48.628Z,0.00
2018-08-18T03:28:48.636Z,0.00
2018-08-18T03:29:48.632Z,0.00
2018-08-18T03:30:48.677Z,0.00
2018-08-18T03:31:48.641Z,0.00
2018-08-18T03:32:48.693Z,0.00
2018-08-18T03:33:48.642Z,0.00
2018-08-18T03:34:48.644Z,0.00
2018-08-18T03:35:48.648Z,0.00
2018-08-18T03:36:48.649Z,0.00
2018-08-18T03:37:48.652Z,0.00
2018-08-18T03:38:48.657Z,0.00
2018-08-18T03:39:48.669Z,0.00
2018-08-18T03:40:48.660Z,0.00
2018-08-18T03:41:48.662Z,0.00
2018-08-18T03:42:48.664Z,0.00
2018-08-18T03:43:48.667Z,0.00
2018-08-18T03:44:48.670Z,0.00
2018-08-18T03:45:48.671Z,0.00
2018-08-18T03:46:48.673Z,0.00
2018-08-18T03:47:48.676Z,0.00
2018-08-18T03:48:48.680Z,0.00
2018-08-18T03:49:48.682Z,0.00
2018-08-18T03:50:48.683Z,0.00
2018-08-18T03:51:48.687Z,0.00
2018-08-18T03:52:48.699Z,0.00
2018-08-18T03:53:48.693Z,0.00
2018-08-18T03:54:48.692Z,0.00
2018-08-18T03:55:48.699Z,0.00
2018-08-18T03:56:48.749Z,0.00
2018-08-18T03:57:48.701Z,0.00
2018-08-18T03:58:48.703Z,0.00
2018-08-18T03:59:48.708Z,0.00
2018-08-18T04:00:48.708Z,0.00
2018-08-18T04:01:48.758Z,0.00
2018-08-18T04:02:48.712Z,0.00
2018-08-18T04:03:48.720Z,0.00
2018-08-18T04:04:48.722Z,0.00
2018-08-18T04:05:48.721Z,0.00
2018-08-18T04:06:48.725Z,0.00
2018-08-18T04:07:48.726Z,0.00
2018-08-18T04:08:48.728Z,0.00
2018-08-18T04:09:48.731Z,0.00
2018-08-18T04:10:48.732Z,0.00
2018-08-18T04:11:48.737Z,0.00
2018-08-18T04:12:48.739Z,0.00
2018-08-18T04:13:48.740Z,0.00
2018-08-18T04:14:48.744Z,0.00
2018-08-18T04:15:48.746Z,0.00
2018-08-18T04:16:48.747Z,0.00
2018-08-18T04:17:48.756Z,0.00
2018-08-18T04:18:48.769Z,0.00
2018-08-18T04:19:48.754Z,0.00
2018-08-18T04:20:48.756Z,0.00
2018-08-18T04:21:48.769Z,0.00
2018-08-18T04:22:48.763Z,0.00
2018-08-18T04:23:48.764Z,0.00
2018-08-18T04:24:48.785Z,0.00
2018-08-18T04:25:48.771Z,0.00
2018-08-18T04:26:48.771Z,0.00
2018-08-18T04:27:48.785Z,0.00
2018-08-18T04:28:48.775Z,0.00
2018-08-18T04:29:48.782Z,0.00
2018-08-18T04:30:48.783Z,0.00
2018-08-18T04:31:48.784Z,5.63
2018-08-18T04:32:48.784Z,5.63
2018-08-18T04:33:48.786Z,5.63
2018-08-18T04:34:48.790Z,5.63
2018-08-18T04:35:48.795Z,5.63
2018-08-18T04:36:48.861Z,5.63
2018-08-18T04:37:48.797Z,5.63
2018-08-18T04:38:48.800Z,5.63
2018-08-18T04:39:48.804Z,5.63
2018-08-18T04:40:48.810Z,5.63
2018-08-18T04:41:48.807Z,5.63
2018-08-18T04:42:48.808Z,5.63
2018-08-18T04:43:48.963Z,5.63
2018-08-18T04:44:48.818Z,5.63
2018-08-18T04:45:48.922Z,5.63
2018-08-18T04:46:48.823Z,5.63
2018-08-18T04:47:48.835Z,5.63
2018-08-18T04:48:48.891Z,5.63
2018-08-18T04:49:48.826Z,5.63
2018-08-18T04:50:48.832Z,5.63
2018-08-18T04:51:48.831Z,5.63
2018-08-18T04:52:48.882Z,5.63
2018-08-18T04:53:48.839Z,5.63
2018-08-18T04:54:48.841Z,11.25
2018-08-18T04:55:48.841Z,11.25
2018-08-18T04:56:48.849Z,11.25
2018-08-18T04:57:48.847Z,11.25
2018-08-18T04:58:48.847Z,11.25
2018-08-18T04:59:48.851Z,11.25
2018-08-18T05:00:48.854Z,11.25
2018-08-18T05:01:48.856Z,11.25
2018-08-18T05:02:48.858Z,11.25
2018-08-18T05:03:48.862Z,11.25
2018-08-18T05:04:48.865Z,11.25
2018-08-18T05:05:48.865Z,11.25
2018-08-18T05:06:48.912Z,11.25
2018-08-18T05:07:56.091Z,11.25
2018-08-18T05:09:41.771Z,11.25
2018-08-18T05:10:41.762Z,11.25
2018-08-18T05:12:34.746Z,11.25
2018-08-18T05:13:34.696Z,11.25
2018-08-18T05:15:27.749Z,16.88
2018-08-18T05:16:27.745Z,16.88
2018-08-18T05:18:20.638Z,16.88
2018-08-18T05:19:20.723Z,16.88
2018-08-18T05:21:13.529Z,11.25
2018-08-18T05:22:13.485Z,11.25
2018-08-18T05:24:06.427Z,11.25
2018-08-18T05:25:06.388Z,16.88
2018-08-18T05:26:59.252Z,16.88
2018-08-18T05:27:59.246Z,16.88
2018-08-18T05:29:52.140Z,16.88
2018-08-18T05:30:52.116Z,16.88
2018-08-18T05:32:45.004Z,16.88
2018-08-18T05:33:44.994Z,22.50
2018-08-18T05:35:37.890Z,22.50
2018-08-18T05:36:37.953Z,22.50
2018-08-18T05:38:31.241Z,28.13
2018-08-18T05:39:31.244Z,28.13
2018-08-18T05:41:24.139Z,22.50
2018-08-18T05:42:24.119Z,22.50
2018-08-18T05:44:17.119Z,16.88
2018-08-18T05:45:16.998Z,16.88
2018-08-18T05:46:17.009Z,16.88
2018-08-18T05:47:17.006Z,16.88
2018-08-18T05:48:17.005Z,16.88
2018-08-18T05:49:17.024Z,22.50
2018-08-18T05:50:17.011Z,22.50
2018-08-18T05:51:17.021Z,28.13
2018-08-18T05:52:17.032Z,33.75
2018-08-18T05:53:17.020Z,39.38
2018-08-18T05:54:17.024Z,45.00
2018-08-18T05:55:17.044Z,45.00
2018-08-18T05:56:17.028Z,45.00
2018-08-18T05:57:17.032Z,45.00
2018-08-18T05:58:17.036Z,45.00
2018-08-18T05:59:17.033Z,45.00
2018-08-18T06:00:17.042Z,50.63
2018-08-18T06:01:17.045Z,50.63
2018-08-18T06:02:17.045Z,56.25
2018-08-18T06:03:17.066Z,56.25
2018-08-18T06:04:17.069Z,61.88
2018-08-18T06:05:17.057Z,61.88
2018-08-18T06:06:17.058Z,67.50
2018-08-18T06:07:17.063Z,67.50
2018-08-18T06:08:17.076Z,67.50
2018-08-18T06:09:17.065Z,67.50
2018-08-18T06:10:17.086Z,67.50
2018-08-18T06:11:17.072Z,67.50
2018-08-18T06:12:17.076Z,67.50
2018-08-18T06:13:17.079Z,67.50
2018-08-18T06:14:17.080Z,67.50
2018-08-18T06:15:17.095Z,67.50
2018-08-18T06:16:17.096Z,73.13
2018-08-18T06:17:17.092Z,73.13
2018-08-18T06:18:17.095Z,73.13
2018-08-18T06:19:17.100Z,78.75
2018-08-18T06:20:17.104Z,73.13
2018-08-18T06:21:17.108Z,73.13
2018-08-18T06:22:17.108Z,73.13
2018-08-18T06:23:17.111Z,73.13
2018-08-18T06:24:17.114Z,73.13
2018-08-18T06:25:17.119Z,73.13
2018-08-18T06:26:17.124Z,73.13
2018-08-18T06:27:17.123Z,73.13
2018-08-18T06:28:17.139Z,73.13
2018-08-18T06:29:17.133Z,78.75
2018-08-18T06:30:17.135Z,84.38
2018-08-18T06:31:17.137Z,84.38
2018-08-18T06:32:17.145Z,90.00
2018-08-18T06:33:17.152Z,95.63
2018-08-18T06:34:17.150Z,101.25
2018-08-18T06:35:17.156Z,101.25
2018-08-18T06:36:17.166Z,106.88
2018-08-18T06:37:17.159Z,101.25
2018-08-18T06:38:17.164Z,101.25
2018-08-18T06:39:17.168Z,95.63
2018-08-18T06:40:17.171Z,90.00
2018-08-18T06:41:17.335Z,84.38
2018-08-18T06:42:17.180Z,78.75
2018-08-18T06:43:17.190Z,78.75
2018-08-18T06:44:17.193Z,73.13
2018-08-18T06:45:17.190Z,73.13
2018-08-18T06:46:17.197Z,73.13
2018-08-18T06:47:17.203Z,67.50
2018-08-18T06:48:17.201Z,67.50
2018-08-18T06:49:17.204Z,67.50
2018-08-18T06:50:17.243Z,67.50
2018-08-18T06:51:17.213Z,67.50
2018-08-18T06:52:17.215Z,67.50
2018-08-18T06:53:17.224Z,61.88
2018-08-18T06:54:17.242Z,61.88
2018-08-18T06:55:17.365Z,67.50
2018-08-18T06:56:17.232Z,67.50
2018-08-18T06:57:17.239Z,61.88
2018-08-18T06:58:17.237Z,61.88
2018-08-18T06:59:17.251Z,61.88
2018-08-18T07:00:17.247Z,61.88
2018-08-18T07:01:17.257Z,61.88
2018-08-18T07:02:17.268Z,61.88
2018-08-18T07:03:17.256Z,61.88
2018-08-18T07:04:17.271Z,61.88
2018-08-18T07:05:17.280Z,67.50
2018-08-18T07:06:17.269Z,67.50
2018-08-18T07:07:17.275Z,67.50
2018-08-18T07:08:17.278Z,67.50
2018-08-18T07:09:17.285Z,67.50
2018-08-18T07:10:17.284Z,67.50
2018-08-18T07:11:17.294Z,67.50
2018-08-18T07:12:17.293Z,61.88
2018-08-18T07:13:17.306Z,61.88
2018-08-18T07:14:17.316Z,61.88
2018-08-18T07:15:17.304Z,61.88
2018-08-18T07:16:17.315Z,61.88
2018-08-18T07:17:17.312Z,61.88
2018-08-18T07:18:17.315Z,61.88
2018-08-18T07:19:17.358Z,56.25
2018-08-18T07:20:17.325Z,56.25
2018-08-18T07:21:17.327Z,56.25
2018-08-18T07:22:17.334Z,50.63
2018-08-18T07:23:17.336Z,56.25
2018-08-18T07:24:17.338Z,56.25
2018-08-18T07:25:17.344Z,56.25
2018-08-18T07:26:17.358Z,56.25
2018-08-18T07:27:17.358Z,56.25
2018-08-18T07:28:17.424Z,56.25
2018-08-18T07:29:17.357Z,56.25
2018-08-18T07:30:17.363Z,56.25
2018-08-18T07:31:17.376Z,61.88
2018-08-18T07:32:17.395Z,61.88
2018-08-18T07:33:17.376Z,67.50
2018-08-18T07:34:17.379Z,67.50
2018-08-18T07:35:17.382Z,73.13
2018-08-18T07:36:17.395Z,73.13
2018-08-18T07:37:17.496Z,73.13
2018-08-18T07:38:17.399Z,73.13
2018-08-18T07:39:17.533Z,73.13
2018-08-18T07:40:17.425Z,73.13
2018-08-18T07:41:24.655Z,73.13
2018-08-18T07:43:10.923Z,73.13
2018-08-18T07:44:10.808Z,73.13
2018-08-18T07:46:03.735Z,78.75
2018-08-18T07:47:03.669Z,73.13
2018-08-18T07:48:56.572Z,78.75
2018-08-18T07:49:56.569Z,84.38
2018-08-18T07:51:49.489Z,90.00
2018-08-18T07:52:49.441Z,95.63
2018-08-18T07:54:42.310Z,95.63
2018-08-18T07:55:42.308Z,84.38
2018-08-18T07:57:35.231Z,78.75
2018-08-18T07:58:35.203Z,78.75
2018-08-18T08:00:28.947Z,73.13
2018-08-18T08:01:28.923Z,73.13
2018-08-18T08:03:21.810Z,67.50
2018-08-18T08:04:21.803Z,67.50
2018-08-18T08:06:15.338Z,67.50
2018-08-18T08:07:15.179Z,67.50
2018-08-18T08:09:08.061Z,61.88
2018-08-18T08:10:08.058Z,61.88
2018-08-18T08:12:00.957Z,61.88
2018-08-18T08:13:01.054Z,61.88
2018-08-18T08:14:53.926Z,61.88
2018-08-18T08:15:53.837Z,61.88
2018-08-18T08:17:46.735Z,67.50
2018-08-18T08:18:46.722Z,67.50
2018-08-18T08:19:46.722Z,67.50
2018-08-18T08:20:46.729Z,67.50
2018-08-18T08:21:46.730Z,67.50
2018-08-18T08:22:49.292Z,67.50
2018-08-18T08:23:46.738Z,67.50
2018-08-18T08:24:46.741Z,67.50
2018-08-18T08:25:53.963Z,67.50
2018-08-18T08:27:39.651Z,67.50
2018-08-18T08:28:39.881Z,67.50
2018-08-18T08:30:32.520Z,67.50
2018-08-18T08:31:32.523Z,67.50
2018-08-18T08:33:26.013Z,67.50
2018-08-18T08:34:25.922Z,73.13
2018-08-18T08:36:18.913Z,78.75
2018-08-18T08:37:18.809Z,78.75
2018-08-18T08:39:12.264Z,84.38
2018-08-18T08:40:12.272Z,84.38
2018-08-18T08:42:05.227Z,84.38
2018-08-18T08:43:05.191Z,90.00
2018-08-18T08:44:58.016Z,90.00
2018-08-18T08:45:58.117Z,90.00
2018-08-18T08:47:51.271Z,95.63
2018-08-18T08:48:51.112Z,101.25
2018-08-18T08:50:44.088Z,106.88
2018-08-18T08:51:43.998Z,106.88
2018-08-18T08:52:44.009Z,123.75
2018-08-18T08:53:44.006Z,140.63
2018-08-18T08:54:44.031Z,151.88
2018-08-18T08:55:44.019Z,140.63
2018-08-18T08:56:44.040Z,129.38
2018-08-18T08:57:44.024Z,118.13
2018-08-18T08:58:44.070Z,112.50
2018-08-18T08:59:44.033Z,112.50
2018-08-18T09:00:44.049Z,112.50
2018-08-18T09:01:44.101Z,112.50
2018-08-18T09:02:44.041Z,112.50
2018-08-18T09:03:44.047Z,112.50
2018-08-18T09:04:44.049Z,112.50
2018-08-18T09:05:44.055Z,112.50
2018-08-18T09:06:44.060Z,112.50
2018-08-18T09:07:44.063Z,112.50
2018-08-18T09:08:51.611Z,106.88
2018-08-18T09:10:36.992Z,101.25
2018-08-18T09:11:36.970Z,112.50
2018-08-18T09:13:30.579Z,112.50
2018-08-18T09:14:30.382Z,118.13
2018-08-18T09:16:23.892Z,129.38
2018-08-18T09:17:23.780Z,129.38
2018-08-18T09:19:16.740Z,129.38
2018-08-18T09:20:16.670Z,135.00
2018-08-18T09:22:10.255Z,135.00
2018-08-18T09:23:10.112Z,180.00
2018-08-18T09:25:03.011Z,129.38
2018-08-18T09:26:03.042Z,118.13
2018-08-18T09:27:56.435Z,112.50
2018-08-18T09:28:56.428Z,112.50
2018-08-18T09:30:49.315Z,106.88
2018-08-18T09:31:49.304Z,112.50
2018-08-18T09:33:42.212Z,118.13
2018-08-18T09:34:42.252Z,129.38
2018-08-18T09:36:35.111Z,140.63
2018-08-18T09:37:35.086Z,151.88
2018-08-18T09:39:28.557Z,163.13
2018-08-18T09:40:28.494Z,174.38
2018-08-18T09:42:21.402Z,180.00
2018-08-18T09:43:21.379Z,174.38
2018-08-18T09:45:14.892Z,151.88
2018-08-18T09:46:14.849Z,140.63
2018-08-18T09:48:08.233Z,129.38
2018-08-18T09:49:08.217Z,123.75
2018-08-18T09:51:01.106Z,123.75
2018-08-18T09:52:01.108Z,123.75
2018-08-18T09:53:54.078Z,135.00
2018-08-18T09:54:54.067Z,146.25
2018-08-18T09:56:46.957Z,140.63
2018-08-18T09:57:46.969Z,140.63
2018-08-18T09:59:39.879Z,135.00
2018-08-18T10:00:39.864Z,140.63
2018-08-18T10:02:33.300Z,146.25
2018-08-18T10:03:33.331Z,146.25
2018-08-18T10:05:26.182Z,151.88
2018-08-18T10:06:26.260Z,157.50
2018-08-18T10:08:19.669Z,168.75
2018-08-18T10:09:19.628Z,180.00
2018-08-18T10:11:12.595Z,185.63
2018-08-18T10:12:12.640Z,191.25
2018-08-18T10:13:20.567Z,196.88
2018-08-18T10:15:05.975Z,219.38
2018-08-18T10:16:05.966Z,230.63
2018-08-18T10:17:58.903Z,241.88
2018-08-18T10:18:58.865Z,253.13
2018-08-18T10:20:51.752Z,270.00
2018-08-18T10:21:51.743Z,270.00
2018-08-18T10:23:44.648Z,253.13
2018-08-18T10:24:44.637Z,241.88
2018-08-18T10:26:37.544Z,236.25
2018-08-18T10:27:37.540Z,230.63
2018-08-18T10:29:31.028Z,225.00
2018-08-18T10:30:30.976Z,247.50
2018-08-18T10:32:24.401Z,270.00
2018-08-18T10:33:24.501Z,298.13
2018-08-18T10:35:17.250Z,275.63
2018-08-18T10:36:17.252Z,303.75
2018-08-18T10:38:11.142Z,298.13
2018-08-18T10:39:11.131Z,258.75
2018-08-18T10:41:04.162Z,292.50
2018-08-18T10:42:04.033Z,298.13
2018-08-18T10:43:56.893Z,292.50
2018-08-18T10:44:56.893Z,292.50
2018-08-18T10:46:49.781Z,315.00
2018-08-18T10:47:49.783Z,326.25
2018-08-18T10:49:42.679Z,337.50
2018-08-18T10:50:42.692Z,337.50
2018-08-18T10:52:35.573Z,331.88
2018-08-18T10:53:35.560Z,337.50
2018-08-18T10:55:28.945Z,337.50
2018-08-18T10:56:29.020Z,337.50
2018-08-18T10:58:22.392Z,326.25
2018-08-18T10:59:22.331Z,320.63
2018-08-18T11:01:15.742Z,309.38
2018-08-18T11:02:15.741Z,315.00
2018-08-18T11:04:08.875Z,309.38
2018-08-18T11:05:08.894Z,303.75
2018-08-18T11:07:01.760Z,292.50
2018-08-18T11:08:01.761Z,298.13
2018-08-18T11:09:54.697Z,275.63
2018-08-18T11:10:54.649Z,258.75
2018-08-18T11:12:47.564Z,292.50
2018-08-18T11:13:47.539Z,303.75
2018-08-18T11:15:40.516Z,303.75
2018-08-18T11:16:40.437Z,298.13
2018-08-18T11:18:33.356Z,303.75
2018-08-18T11:19:33.315Z,298.13
2018-08-18T11:21:26.857Z,298.13
2018-08-18T11:22:26.707Z,298.13
2018-08-18T11:24:20.138Z,292.50
2018-08-18T11:25:20.112Z,292.50
2018-08-18T11:27:14.003Z,286.88
2018-08-18T11:28:13.994Z,281.25
2018-08-18T11:30:06.880Z,286.88
2018-08-18T11:31:06.894Z,281.25
2018-08-18T11:32:59.778Z,275.63
2018-08-18T11:33:59.774Z,275.63
2018-08-18T11:35:52.884Z,275.63
2018-08-18T11:36:52.669Z,275.63
2018-08-18T11:38:45.722Z,281.25
2018-08-18T11:39:46.147Z,281.25
2018-08-18T11:41:38.598Z,275.63
2018-08-18T11:42:38.495Z,275.63
2018-08-18T11:44:31.591Z,270.00
2018-08-18T11:45:31.612Z,270.00
2018-08-18T11:47:24.987Z,264.38
2018-08-18T11:48:25.034Z,264.38
2018-08-18T11:50:18.032Z,264.38
2018-08-18T11:51:17.887Z,264.38
2018-08-18T11:52:17.887Z,253.13
2018-08-18T11:53:17.921Z,253.13
2018-08-18T11:54:17.894Z,253.13
2018-08-18T11:55:18.721Z,219.38
2018-08-18T11:56:17.935Z,208.13
2018-08-18T11:57:17.955Z,213.75
2018-08-18T11:58:17.919Z,219.38
2018-08-18T11:59:17.928Z,236.25
2018-08-18T12:00:17.936Z,219.38
2018-08-18T12:01:17.943Z,202.50
2018-08-18T12:02:17.948Z,196.88
2018-08-18T12:03:17.959Z,202.50
2018-08-18T12:04:17.962Z,208.13
2018-08-18T12:05:18.000Z,236.25
2018-08-18T12:06:18.008Z,236.25
2018-08-18T12:07:17.993Z,236.25
2018-08-18T12:08:17.997Z,225.00
2018-08-18T12:09:17.995Z,180.00
2018-08-18T12:10:18.002Z,174.38
2018-08-18T12:11:18.028Z,174.38
2018-08-18T12:12:18.015Z,180.00
2018-08-18T12:13:18.070Z,185.63
2018-08-18T12:14:18.027Z,185.63
2018-08-18T12:15:18.038Z,196.88
2018-08-18T12:16:18.041Z,196.88
2018-08-18T12:17:18.070Z,196.88
2018-08-18T12:18:18.066Z,191.25
2018-08-18T12:19:18.075Z,185.63
2018-08-18T12:20:18.111Z,168.75
2018-08-18T12:21:18.073Z,146.25
2018-08-18T12:22:18.093Z,146.25
2018-08-18T12:23:18.085Z,135.00
2018-08-18T12:24:18.093Z,146.25
2018-08-18T12:25:18.102Z,123.75
2018-08-18T12:26:18.105Z,123.75
2018-08-18T12:27:18.110Z,123.75
2018-08-18T12:28:18.118Z,118.13
2018-08-18T12:29:18.125Z,140.63
2018-08-18T12:30:18.128Z,163.13
2018-08-18T12:31:18.145Z,191.25
2018-08-18T12:32:18.141Z,174.38
2018-08-18T12:33:18.149Z,196.88
2018-08-18T12:34:18.153Z,191.25
2018-08-18T12:35:18.162Z,191.25
2018-08-18T12:36:18.249Z,213.75
2018-08-18T12:37:18.205Z,219.38
2018-08-18T12:38:25.509Z,208.13
2018-08-18T12:40:11.083Z,219.38
2018-08-18T12:41:11.075Z,219.38
2018-08-18T12:43:03.992Z,202.50
2018-08-18T12:44:03.964Z,213.75
2018-08-18T12:45:56.868Z,168.75
2018-08-18T12:46:56.860Z,180.00
2018-08-18T12:48:49.774Z,230.63
2018-08-18T12:49:49.856Z,236.25
2018-08-18T12:51:42.658Z,230.63
2018-08-18T12:52:42.645Z,230.63
2018-08-18T12:54:35.591Z,213.75
2018-08-18T12:55:35.565Z,196.88
2018-08-18T12:57:29.163Z,185.63
2018-08-18T12:58:29.207Z,174.38
2018-08-18T13:00:22.488Z,157.50
2018-08-18T13:01:22.441Z,180.00
2018-08-18T13:02:22.436Z,180.00
2018-08-18T13:03:22.452Z,180.00
2018-08-18T13:04:22.477Z,151.88
2018-08-18T13:05:22.469Z,174.38
2018-08-18T13:06:22.466Z,174.38
2018-08-18T13:07:22.472Z,174.38
2018-08-18T13:08:22.479Z,174.38
2018-08-18T13:09:22.497Z,174.38
2018-08-18T13:10:22.499Z,174.38
2018-08-18T13:11:22.543Z,174.38
2018-08-18T13:12:22.509Z,180.00
2018-08-18T13:13:22.514Z,135.00
2018-08-18T13:14:22.526Z,135.00
2018-08-18T13:15:22.537Z,140.63
2018-08-18T13:16:22.536Z,180.00
2018-08-18T13:17:22.545Z,185.63
2018-08-18T13:18:22.569Z,180.00
2018-08-18T13:19:22.576Z,129.38
2018-08-18T13:20:22.566Z,129.38
2018-08-18T13:21:22.577Z,168.75
2018-08-18T13:22:22.577Z,163.13
2018-08-18T13:23:22.584Z,157.50
2018-08-18T13:24:22.630Z,157.50
2018-08-18T13:25:22.617Z,168.75
2018-08-18T13:26:22.615Z,174.38
2018-08-18T13:27:22.610Z,174.38
2018-08-18T13:28:22.624Z,174.38
2018-08-18T13:29:22.657Z,180.00
2018-08-18T13:30:22.631Z,180.00
2018-08-18T13:31:22.649Z,168.75
2018-08-18T13:32:22.646Z,163.13
2018-08-18T13:33:22.658Z,157.50
2018-08-18T13:34:22.673Z,157.50
2018-08-18T13:35:22.719Z,157.50
2018-08-18T13:36:22.671Z,157.50
2018-08-18T13:37:22.680Z,157.50
2018-08-18T13:38:22.685Z,157.50
2018-08-18T13:39:22.695Z,157.50
2018-08-18T13:40:22.723Z,151.88
2018-08-18T13:41:22.722Z,151.88
2018-08-18T13:42:22.866Z,151.88
2018-08-18T13:43:22.723Z,151.88
2018-08-18T13:44:22.729Z,146.25
2018-08-18T13:45:22.734Z,146.25
2018-08-18T13:46:22.741Z,146.25
2018-08-18T13:47:22.792Z,146.25
2018-08-18T13:48:22.756Z,146.25
2018-08-18T13:49:22.763Z,146.25
2018-08-18T13:50:22.771Z,140.63
2018-08-18T13:51:22.778Z,140.63
2018-08-18T13:52:22.786Z,140.63
2018-08-18T13:53:22.790Z,140.63
2018-08-18T13:54:22.798Z,140.63
2018-08-18T13:55:22.806Z,135.00
2018-08-18T13:56:22.822Z,135.00
2018-08-18T13:57:22.820Z,135.00
2018-08-18T13:58:22.828Z,135.00
2018-08-18T13:59:22.833Z,135.00
2018-08-18T14:00:22.840Z,135.00
2018-08-18T14:01:22.850Z,135.00
2018-08-18T14:02:22.853Z,106.88
2018-08-18T14:03:22.863Z,95.63
2018-08-18T14:04:22.876Z,123.75
2018-08-18T14:05:22.873Z,123.75
2018-08-18T14:06:22.879Z,118.13
2018-08-18T14:07:22.885Z,84.38
2018-08-18T14:08:22.894Z,118.13
2018-08-18T14:09:22.901Z,118.13
2018-08-18T14:10:22.909Z,112.50
2018-08-18T14:11:22.913Z,73.13
2018-08-18T14:12:22.922Z,95.63
2018-08-18T14:13:22.926Z,112.50
2018-08-18T14:14:22.934Z,112.50
2018-08-18T14:15:22.941Z,90.00
2018-08-18T14:16:22.946Z,112.50
2018-08-18T14:17:22.983Z,112.50
2018-08-18T14:18:22.962Z,95.63
2018-08-18T14:19:22.968Z,106.88
2018-08-18T14:20:22.972Z,118.13
2018-08-18T14:21:22.982Z,118.13