createdAt,value
2023-03-17T00:02:58.259Z,7.7
2023-03-17T00:07:58.269Z,7.6
2023-03-17T00:12:58.324Z,7.6
2023-03-17T00:17:58.293Z,7.6
2023-03-17T00:22:58.269Z,7.6
2023-03-17T00:27:58.293Z,7.5
2023-03-17T00:32:58.328Z,7.4
2023-03-17T00:37:58.298Z,7.4
2023-03-17T00:42:58.254Z,7.4
2023-03-17T00:47:58.272Z,7.4
2023-03-17T00:52:58.247Z,7.3
2023-03-17T00:57:58.281Z,7.3
2023-03-17T01:02:58.250Z,7.3
2023-03-17T01:07:58.259Z,7.3
2023-03-17T01:12:58.328Z,7.2
2023-03-17T01:17:58.272Z,7.1
2023-03-17T01:22:58.245Z,7.1
2023-03-17T01:27:58.250Z,7.1
2023-03-17T01:32:58.317Z,7.1
2023-03-17T01:37:58.270Z,7
2023-03-17T01:42:58.239Z,7
2023-03-17T01:47:58.371Z,6.9
2023-03-17T01:52:58.244Z,6.9
2023-03-17T01:57:58.272Z,6.9
2023-03-17T02:02:58.241Z,6.8
2023-03-17T02:07:58.244Z,6.8
2023-03-17T02:12:58.326Z,6.8
2023-03-17T02:17:58.260Z,6.8
2023-03-17T02:22:58.238Z,6.8
2023-03-17T02:27:58.239Z,6.7
2023-03-17T02:32:58.298Z,6.7
2023-03-17T02:37:58.264Z,6.6
2023-03-17T02:42:58.279Z,6.6
2023-03-17T02:47:58.239Z,6.6
2023-03-17T02:52:58.251Z,6.6
2023-03-17T02:57:58.257Z,6.6
2023-03-17T03:02:58.478Z,6.5
2023-03-17T03:07:58.241Z,6.5
2023-03-17T03:12:58.535Z,6.5
2023-03-17T03:17:58.533Z,6.5
2023-03-17T03:22:58.501Z,6.5
2023-03-17T03:27:58.502Z,6.4
2023-03-17T03:32:58.575Z,6.4
2023-03-17T03:37:58.528Z,6.4
2023-03-17T03:42:58.540Z,6.4
2023-03-17T03:47:58.675Z,6.4
2023-03-17T03:52:58.621Z,6.4
2023-03-17T03:57:58.555Z,6.4
2023-03-17T04:02:58.721Z,6.4
2023-03-17T04:07:58.529Z,6.4
2023-03-17T04:12:58.589Z,6.4
2023-03-17T04:17:58.558Z,6.4
2023-03-17T04:22:58.517Z,6.4
2023-03-17T04:27:58.523Z,6.4
2023-03-17T04:32:58.653Z,6.4
2023-03-17T04:37:58.542Z,6.4
2023-03-17T04:42:58.521Z,6.4
2023-03-17T04:47:58.535Z,6.3
2023-03-17T04:52:58.515Z,6.3
2023-03-17T04:57:58.541Z,6.3
2023-03-17T05:02:58.496Z,6.3
2023-03-17T05:07:58.510Z,6.3
2023-03-17T05:12:58.574Z,6.3
2023-03-17T05:17:58.526Z,6.3
2023-03-17T05:22:58.514Z,6.3
2023-03-17T05:27:58.618Z,6.3
2023-03-17T05:32:58.582Z,6.2
2023-03-17T05:37:58.633Z,6.2
2023-03-17T05:42:58.672Z,6.2
2023-03-17T05:47:58.741Z,6.2
2023-03-17T05:52:58.755Z,6.2
2023-03-17T05:57:58.736Z,6.1
2023-03-17T06:02:58.683Z,6.1
2023-03-17T06:07:58.681Z,6.1
2023-03-17T06:12:58.676Z,6.1
2023-03-17T06:17:58.701Z,6.1
2023-03-17T06:23:04.246Z,6.1
2023-03-17T06:27:58.682Z,6.1
2023-03-17T06:33:02.877Z,6.1
2023-03-17T06:37:58.669Z,6.1
2023-03-17T06:42:58.672Z,6.1
2023-03-17T06:47:58.655Z,6.1
2023-03-17T06:52:58.701Z,6.1
2023-03-17T06:57:58.667Z,6.1
2023-03-17T07:02:58.678Z,6.1
2023-03-17T07:07:58.661Z,6.1
2023-03-17T07:12:58.682Z,6.1
2023-03-17T07:17:58.694Z,6.1
2023-03-17T07:22:58.658Z,6.1
2023-03-17T07:27:58.663Z,6.1
2023-03-17T07:32:58.721Z,6.1
2023-03-17T07:37:58.649Z,6.1
2023-03-17T07:42:58.632Z,6.2
2023-03-17T07:47:58.669Z,6.2
2023-03-17T07:52:58.667Z,6.2
2023-03-17T07:57:58.713Z,6.3
2023-03-17T08:03:09.213Z,6.3
2023-03-17T08:07:58.681Z,6.3
2023-03-17T08:12:58.690Z,6.4
2023-03-17T08:17:58.639Z,6.4
2023-03-17T08:22:58.644Z,6.5
2023-03-17T08:27:58.687Z,6.6
2023-03-17T08:32:58.746Z,6.6
2023-03-17T08:37:58.639Z,6.7
2023-03-17T08:42:58.720Z,6.8
2023-03-17T08:47:58.615Z,6.8
2023-03-17T08:52:58.649Z,6.9
2023-03-17T08:57:58.625Z,7
2023-03-17T09:02:59.655Z,7.1
2023-03-17T09:07:58.732Z,7.1
2023-03-17T09:12:58.662Z,7.3
2023-03-17T09:17:58.618Z,7.3
2023-03-17T09:22:58.616Z,7.4
2023-03-17T09:27:58.622Z,7.5
2023-03-17T09:32:58.737Z,7.6
2023-03-17T09:37:58.650Z,7.7
2023-03-17T09:42:58.598Z,7.8
2023-03-17T09:47:58.605Z,7.8
2023-03-17T09:52:58.714Z,7.9
2023-03-17T09:57:58.617Z,8
2023-03-17T10:02:58.622Z,8.1
2023-03-17T10:07:58.618Z,8.2
2023-03-17T10:12:58.626Z,8.3
2023-03-17T10:17:58.619Z,8.4
2023-03-17T10:22:58.587Z,8.4
2023-03-17T10:27:58.598Z,8.6
2023-03-17T10:32:58.672Z,8.7
2023-03-17T10:38:11.957Z,8.8
2023-03-17T10:42:58.592Z,8.9
2023-03-17T10:47:58.617Z,9
2023-03-17T10:52:58.697Z,9.1
2023-03-17T10:57:58.605Z,9.3
2023-03-17T11:02:58.614Z,9.4
2023-03-17T11:07:58.792Z,9.5
2023-03-17T11:12:58.617Z,9.6
2023-03-17T11:17:58.594Z,9.8
2023-03-17T11:23:02.817Z,9.9
2023-03-17T11:27:58.596Z,10
2023-03-17T11:32:58.688Z,10.1
2023-03-17T11:37:58.638Z,10.3
2023-03-17T11:42:58.587Z,10.4
2023-03-17T11:47:59.939Z,10.5
2023-03-17T11:52:58.619Z,10.6
2023-03-17T11:57:58.587Z,10.8
2023-03-17T12:02:58.576Z,10.9
2023-03-17T12:07:58.572Z,11
2023-03-17T12:12:58.585Z,11.1
2023-03-17T12:17:58.575Z,11.3
2023-03-17T12:22:58.555Z,11.4
2023-03-17T12:27:58.562Z,11.6
2023-03-17T12:32:58.629Z,11.7
2023-03-17T12:37:58.570Z,11.8
2023-03-17T12:42:58.553Z,11.9
2023-03-17T12:47:58.558Z,12
2023-03-17T12:52:58.573Z,12.1
2023-03-17T12:57:58.553Z,12.3
2023-03-17T13:02:58.565Z,12.3
2023-03-17T13:07:58.556Z,12.4
2023-03-17T13:12:58.646Z,12.4
2023-03-17T13:17:58.579Z,12.6
2023-03-17T13:22:58.570Z,12.6
2023-03-17T13:27:58.577Z,12.7
2023-03-17T13:32:58.655Z,12.8
2023-03-17T13:37:58.586Z,12.8
2023-03-17T13:42:58.569Z,12.9
2023-03-17T13:47:58.566Z,13
2023-03-17T13:52:58.602Z,13.1
2023-03-17T13:57:58.575Z,13.2
2023-03-17T14:02:58.561Z,13.3
2023-03-17T14:07:58.569Z,13.3
2023-03-17T14:12:58.663Z,13.4
2023-03-17T14:17:58.572Z,13.4
2023-03-17T14:22:58.566Z,13.5
2023-03-17T14:27:58.576Z,13.6
2023-03-17T14:32:58.668Z,13.6
2023-03-17T14:37:58.577Z,13.7
2023-03-17T14:42:58.570Z,13.8
2023-03-17T14:47:58.648Z,13.8
2023-03-17T14:52:58.591Z,13.9
2023-03-17T14:57:58.570Z,13.9
2023-03-17T15:02:58.566Z,14
2023-03-17T15:07:58.563Z,14.1
2023-03-17T15:12:58.593Z,14.1
2023-03-17T15:17:58.586Z,14.1
2023-03-17T15:22:58.582Z,14.2
2023-03-17T15:27:58.565Z,14.3
2023-03-17T15:32:58.674Z,14.3
2023-03-17T15:37:58.585Z,14.3
2023-03-17T15:42:58.555Z,14.3
2023-03-17T15:47:58.583Z,14.3
2023-03-17T15:52:58.594Z,14.3
2023-03-17T15:57:58.580Z,14.3
2023-03-17T16:02:58.546Z,14.3
2023-03-17T16:07:58.549Z,14.3
2023-03-17T16:12:58.638Z,14.3
2023-03-17T16:17:58.542Z,14.3
2023-03-17T16:22:58.575Z,14.3
2023-03-17T16:27:58.541Z,14.3
2023-03-17T16:32:58.630Z,14.3
2023-03-17T16:37:58.551Z,14.3
2023-03-17T16:42:58.532Z,14.3
2023-03-17T16:47:58.547Z,14.2
2023-03-17T16:52:58.563Z,14.2
2023-03-17T16:57:58.693Z,14.2
2023-03-17T17:02:58.601Z,14.1
2023-03-17T17:07:58.539Z,14.1
2023-03-17T17:12:58.554Z,14.1
2023-03-17T17:17:58.551Z,14.1
2023-03-17T17:22:58.536Z,14
2023-03-17T17:27:58.575Z,14
2023-03-17T17:32:58.654Z,13.9
2023-03-17T17:37:58.540Z,13.9
2023-03-17T17:42:58.554Z,13.9
2023-03-17T17:47:58.530Z,13.9
2023-03-17T17:52:58.577Z,13.8
2023-03-17T17:57:58.539Z,13.8
2023-03-17T18:21:56.766Z,13.6
2023-03-17T18:26:56.794Z,13.6
2023-03-17T18:31:56.726Z,13.6
2023-03-17T18:36:56.705Z,13.5
2023-03-17T18:41:56.708Z,13.5
2023-03-17T18:46:56.705Z,13.4
2023-03-17T18:51:56.674Z,13.4
2023-03-17T18:56:56.734Z,13.4
2023-03-17T19:01:56.700Z,13.3
2023-03-17T19:06:56.717Z,13.3
2023-03-17T19:11:56.669Z,13.3
2023-03-17T19:16:56.790Z,13.2
2023-03-17T19:21:56.690Z,13.2
2023-03-17T19:26:56.669Z,13.1
2023-03-17T19:31:56.648Z,13.1
2023-03-17T19:36:56.703Z,13.1
2023-03-17T19:41:56.689Z,13.1
2023-03-17T19:46:56.699Z,13
2023-03-17T19:51:56.658Z,12.9
2023-03-17T19:56:56.670Z,12.9
2023-03-17T20:01:56.913Z,12.9
2023-03-17T20:06:56.661Z,12.9
2023-03-17T20:11:56.717Z,12.8
2023-03-17T20:16:56.707Z,12.8
2023-03-17T20:21:56.687Z,12.8
2023-03-17T20:26:56.743Z,12.8
2023-03-17T20:31:56.673Z,12.7
2023-03-17T20:36:56.687Z,12.7
2023-03-17T20:41:56.703Z,12.6
2023-03-17T20:46:56.718Z,12.6
2023-03-17T20:51:56.666Z,12.6
2023-03-17T20:56:56.717Z,12.6
2023-03-17T21:01:56.699Z,12.6
2023-03-17T21:06:56.660Z,12.5
2023-03-17T21:11:56.653Z,12.5
2023-03-17T21:16:56.676Z,12.5
2023-03-17T21:21:56.677Z,12.4
2023-03-17T21:26:56.665Z,12.4
2023-03-17T21:31:56.704Z,12.4
2023-03-17T21:36:56.693Z,12.4
2023-03-17T21:41:56.691Z,12.3
2023-03-17T21:46:56.665Z,12.3
2023-03-17T21:51:56.683Z,12.3
2023-03-17T21:56:56.728Z,12.3
2023-03-17T22:01:56.738Z,12.2
2023-03-17T22:06:56.718Z,12.2
2023-03-17T22:11:56.668Z,12.2
2023-03-17T22:17:01.901Z,12.1
2023-03-17T22:21:56.669Z,12.1
2023-03-17T22:26:56.833Z,12.1
2023-03-17T22:31:56.718Z,12.1
2023-03-17T22:36:56.742Z,12.1
2023-03-17T22:41:56.764Z,12
2023-03-17T22:46:56.712Z,12
2023-03-17T22:51:56.716Z,11.9
2023-03-17T22:56:56.794Z,11.9
2023-03-17T23:02:00.116Z,11.9
2023-03-17T23:06:56.707Z,11.9
2023-03-17T23:12:00.757Z,11.8
2023-03-17T23:16:56.791Z,11.8
2023-03-17T23:21:56.850Z,11.8
2023-03-17T23:26:56.723Z,11.8
2023-03-17T23:31:56.721Z,11.8
2023-03-17T23:36:56.683Z,11.7
2023-03-17T23:41:56.681Z,11.7
2023-03-17T23:47:00.848Z,11.6
2023-03-17T23:51:56.655Z,11.6
2023-03-17T23:56:56.900Z,11.6
