createdAt,value
2022-09-11T00:00:02.705Z,1013.88
2022-09-11T00:05:02.912Z,1013.93
2022-09-11T00:10:03.087Z,1013.81
2022-09-11T00:15:02.382Z,1013.87
2022-09-11T00:20:03.409Z,1013.95
2022-09-11T00:25:02.639Z,1014.05
2022-09-11T00:30:05.979Z,1014.02
2022-09-11T00:35:02.523Z,1013.99
2022-09-11T00:40:03.533Z,1013.86
2022-09-11T00:45:02.553Z,1013.87
2022-09-11T00:50:03.554Z,1013.87
2022-09-11T00:55:04.231Z,1013.92
2022-09-11T01:00:02.798Z,1013.91
2022-09-11T01:05:02.559Z,1013.93
2022-09-11T01:10:02.348Z,1013.87
2022-09-11T01:15:03.058Z,1013.87
2022-09-11T01:20:02.622Z,1013.92
2022-09-11T01:25:02.363Z,1013.99
2022-09-11T01:30:02.906Z,1013.99
2022-09-11T01:35:02.632Z,1013.91
2022-09-11T01:40:02.239Z,1013.86
2022-09-11T01:45:03.186Z,1013.92
2022-09-11T01:50:03.036Z,1013.91
2022-09-11T01:55:04.431Z,1013.94
2022-09-11T02:00:02.767Z,1014.04
2022-09-11T02:05:02.486Z,1013.96
2022-09-11T02:10:02.900Z,1013.95
2022-09-11T02:15:02.690Z,1014.04
2022-09-11T02:20:02.322Z,1014.04
2022-09-11T02:25:03.074Z,1014.07
2022-09-11T02:30:02.612Z,1014.05
2022-09-11T02:35:02.402Z,1014.03
2022-09-11T02:40:02.956Z,1014.09
2022-09-11T02:45:02.727Z,1014.05
2022-09-11T02:50:02.252Z,1014.01
2022-09-11T02:55:04.242Z,1014.12
2022-09-11T03:00:02.858Z,1014.04
2022-09-11T03:05:02.618Z,1014.13
2022-09-11T03:10:03.144Z,1014.12
2022-09-11T03:15:03.443Z,1014.22
2022-09-11T03:20:03.115Z,1014.17
2022-09-11T03:25:03.335Z,1014.17
2022-09-11T03:30:02.831Z,1014.26
2022-09-11T03:35:02.571Z,1014.3
2022-09-11T03:40:02.380Z,1014.38
2022-09-11T03:45:03.192Z,1014.35
2022-09-11T03:50:02.836Z,1014.45
2022-09-11T03:55:03.818Z,1014.43
2022-09-11T04:00:03.215Z,1014.39
2022-09-11T04:05:02.961Z,1014.48
2022-09-11T04:10:02.535Z,1014.53
2022-09-11T04:15:03.357Z,1014.59
2022-09-11T04:20:03.245Z,1014.57
2022-09-11T04:25:02.907Z,1014.74
2022-09-11T04:30:02.411Z,1014.78
2022-09-11T04:35:03.319Z,1014.85
2022-09-11T04:40:02.866Z,1014.85
2022-09-11T04:45:02.722Z,1014.87
2022-09-11T04:50:02.311Z,1014.85
2022-09-11T04:55:04.346Z,1014.95
2022-09-11T05:00:02.698Z,1014.94
2022-09-11T05:05:02.433Z,1015
2022-09-11T05:10:02.312Z,1015.01
2022-09-11T05:15:03.186Z,1015.15
2022-09-11T05:20:02.771Z,1015.17
2022-09-11T05:25:02.517Z,1015.18
2022-09-11T05:30:03.062Z,1015.17
2022-09-11T05:35:02.745Z,1015.44
2022-09-11T05:40:02.756Z,1015.48
2022-09-11T05:45:03.341Z,1015.65
2022-09-11T05:50:03.030Z,1015.7
2022-09-11T05:55:03.936Z,1015.81
2022-09-11T06:00:02.448Z,1015.88
2022-09-11T06:05:02.966Z,1015.97
2022-09-11T06:10:03.699Z,1016.04
2022-09-11T06:15:02.614Z,1016.18
2022-09-11T06:20:02.439Z,1016.09
2022-09-11T06:25:03.038Z,1016.17
2022-09-11T06:30:02.997Z,1016.2
2022-09-11T06:35:02.438Z,1016.31
2022-09-11T06:40:03.358Z,1016.33
2022-09-11T06:45:02.870Z,1016.47
2022-09-11T06:50:02.608Z,1016.44
2022-09-11T06:55:04.387Z,1016.44
2022-09-11T07:00:02.891Z,1016.43
2022-09-11T07:05:02.492Z,1016.38
2022-09-11T07:10:02.274Z,1016.44
2022-09-11T07:15:02.964Z,1016.46
2022-09-11T07:20:02.725Z,1016.59
2022-09-11T07:25:08.174Z,1016.59
2022-09-11T07:30:02.586Z,1016.59
2022-09-11T07:35:03.199Z,1016.65
2022-09-11T07:40:02.961Z,1016.78
2022-09-11T07:45:03.756Z,1016.69
2022-09-11T07:50:03.174Z,1016.79
2022-09-11T07:55:04.312Z,1016.82
2022-09-11T08:00:02.565Z,1016.95
2022-09-11T08:05:03.182Z,1016.98
2022-09-11T08:10:25.944Z,1017.1
2022-09-11T08:15:02.990Z,1017.16
2022-09-11T08:20:02.497Z,1017.2
2022-09-11T08:25:03.248Z,1017.14
2022-09-11T08:30:02.831Z,1017.19
2022-09-11T08:35:02.566Z,1017.24
2022-09-11T08:40:03.150Z,1017.28
2022-09-11T08:45:02.896Z,1017.31
2022-09-11T08:50:02.329Z,1017.35
2022-09-11T08:55:04.303Z,1017.42
2022-09-11T09:00:02.551Z,1017.54
2022-09-11T09:05:03.309Z,1017.46
2022-09-11T09:10:02.781Z,1017.42
2022-09-11T09:15:02.580Z,1017.49
2022-09-11T09:20:02.253Z,1017.57
2022-09-11T09:25:03.019Z,1017.64
2022-09-11T09:30:02.545Z,1017.76
2022-09-11T09:35:03.148Z,1017.72
2022-09-11T09:40:03.549Z,1017.74
2022-09-11T09:45:02.581Z,1017.79
2022-09-11T09:50:03.282Z,1017.84
2022-09-11T09:55:04.049Z,1017.75
2022-09-11T10:00:02.713Z,1017.9
2022-09-11T10:05:02.622Z,1017.97
2022-09-11T10:10:02.374Z,1017.91
2022-09-11T10:15:03.296Z,1018.01
2022-09-11T10:20:02.807Z,1018.11
2022-09-11T10:25:02.350Z,1018.05
2022-09-11T10:30:03.218Z,1018.07
2022-09-11T10:35:02.697Z,1018.11
2022-09-11T10:40:02.648Z,1018.18
2022-09-11T10:45:03.052Z,1018.22
2022-09-11T10:50:02.742Z,1018.22
2022-09-11T10:55:03.526Z,1018.23
2022-09-11T11:00:03.170Z,1018.18
2022-09-11T11:05:02.634Z,1018.22
2022-09-11T11:10:02.506Z,1018.25
2022-09-11T11:15:03.039Z,1018.28
2022-09-11T11:20:02.822Z,1018.26
2022-09-11T11:25:02.407Z,1018.17
2022-09-11T11:30:02.448Z,1018.23
2022-09-11T11:35:03.035Z,1018.17
2022-09-11T11:40:02.903Z,1018.12
2022-09-11T11:45:02.486Z,1018.17
2022-09-11T11:50:03.037Z,1018.16
2022-09-11T11:55:03.936Z,1018.13
2022-09-11T12:00:03.681Z,1018.18
2022-09-11T12:05:02.980Z,1018.05
2022-09-11T12:10:02.546Z,1018.11
2022-09-11T12:15:02.486Z,1018.17
2022-09-11T12:20:02.998Z,1017.95
2022-09-11T12:25:02.761Z,1017.9
2022-09-11T12:30:02.510Z,1017.89
2022-09-11T12:35:03.039Z,1017.86
2022-09-11T12:40:02.574Z,1017.86
2022-09-11T12:45:03.326Z,1017.89
2022-09-11T12:50:03.083Z,1017.87
2022-09-11T12:55:03.856Z,1017.81
2022-09-11T13:00:03.254Z,1017.83
2022-09-11T13:05:03.009Z,1017.7
2022-09-11T13:10:02.555Z,1017.66
2022-09-11T13:15:02.431Z,1017.63
2022-09-11T13:20:02.950Z,1017.62
2022-09-11T13:25:02.732Z,1017.67
2022-09-11T13:30:02.264Z,1017.59
2022-09-11T13:35:03.166Z,1017.55
2022-09-11T13:40:03.276Z,1017.58
2022-09-11T13:45:02.495Z,1017.53
2022-09-11T13:50:02.978Z,1017.5
2022-09-11T13:55:03.914Z,1017.45
2022-09-11T14:00:02.264Z,1017.47
2022-09-11T14:05:03.049Z,1017.42
2022-09-11T14:10:02.582Z,1017.52
2022-09-11T14:15:03.385Z,1017.5
2022-09-11T14:20:02.963Z,1017.44
2022-09-11T14:25:02.580Z,1017.38
2022-09-11T14:30:02.444Z,1017.34
2022-09-11T14:35:02.889Z,1017.4
2022-09-11T14:40:02.795Z,1017.35
2022-09-11T14:45:03.239Z,1017.41
2022-09-11T14:50:02.903Z,1017.38
2022-09-11T14:55:04.046Z,1017.34
2022-09-11T15:00:02.369Z,1017.41
2022-09-11T15:05:03.047Z,1017.45
2022-09-11T15:10:02.973Z,1017.51
2022-09-11T15:15:04.235Z,1017.41
2022-09-11T15:20:02.251Z,1017.57
2022-09-11T15:25:03.144Z,1017.49
2022-09-11T15:30:02.776Z,1017.46
2022-09-11T15:35:02.433Z,1017.53
2022-09-11T15:40:03.216Z,1017.54
2022-09-11T15:45:02.685Z,1017.53
2022-09-11T15:50:02.390Z,1017.54
2022-09-11T15:55:04.289Z,1017.47
2022-09-11T16:00:03.007Z,1017.5
2022-09-11T16:05:02.311Z,1017.56
2022-09-11T16:10:02.952Z,1017.47
2022-09-11T16:15:03.018Z,1017.53
2022-09-11T16:20:02.425Z,1017.51
2022-09-11T16:25:02.989Z,1017.56
2022-09-11T16:30:43.678Z,1017.55
2022-09-11T16:35:02.590Z,1017.47
2022-09-11T16:40:03.003Z,1017.5
2022-09-11T16:45:02.436Z,1017.52
2022-09-11T16:50:08.522Z,1017.55
2022-09-11T16:55:03.667Z,1017.52
2022-09-11T17:00:03.364Z,1017.53
2022-09-11T17:05:02.861Z,1017.53
2022-09-11T17:10:02.690Z,1017.5
2022-09-11T17:15:03.230Z,1017.63
2022-09-11T17:20:03.039Z,1017.57
2022-09-11T17:25:02.578Z,1017.58
2022-09-11T17:30:02.383Z,1017.55
2022-09-11T17:35:02.861Z,1017.57
2022-09-11T17:40:02.547Z,1017.66
2022-09-11T17:45:03.198Z,1017.69
2022-09-11T17:50:02.899Z,1017.68
2022-09-11T17:55:03.872Z,1017.76
2022-09-11T18:00:02.291Z,1017.76
2022-09-11T18:05:02.924Z,1017.88
2022-09-11T18:10:02.567Z,1017.79
2022-09-11T18:15:03.375Z,1017.86
2022-09-11T18:20:02.758Z,1017.93
2022-09-11T18:25:02.788Z,1017.9
2022-09-11T18:30:03.060Z,1017.94
2022-09-11T18:35:02.810Z,1017.82
2022-09-11T18:40:02.336Z,1017.93
2022-09-11T18:45:03.131Z,1017.99
2022-09-11T18:50:02.575Z,1018.04
2022-09-11T18:55:03.622Z,1018.03
2022-09-11T19:00:03.009Z,1018.08
2022-09-11T19:05:02.769Z,1018.15
2022-09-11T19:10:02.440Z,1018.15
2022-09-11T19:15:03.232Z,1018.21
2022-09-11T19:20:02.769Z,1018.32
2022-09-11T19:25:07.548Z,1018.26
2022-09-11T19:30:03.124Z,1018.28
2022-09-11T19:35:02.840Z,1018.33
2022-09-11T19:40:02.584Z,1018.37
2022-09-11T19:45:03.431Z,1018.42
2022-09-11T19:50:02.897Z,1018.47
2022-09-11T19:55:03.748Z,1018.38
2022-09-11T20:00:02.380Z,1018.37
2022-09-11T20:05:02.889Z,1018.33
2022-09-11T20:10:02.826Z,1018.34
2022-09-11T20:15:02.832Z,1018.39
2022-09-11T20:20:07.594Z,1018.44
2022-09-11T20:25:03.129Z,1018.47
2022-09-11T20:30:03.077Z,1018.57
2022-09-11T20:35:02.511Z,1018.57
2022-09-11T20:40:02.572Z,1018.49
2022-09-11T20:45:02.973Z,1018.49
2022-09-11T20:50:02.960Z,1018.51
2022-09-11T20:55:03.735Z,1018.56
2022-09-11T21:00:02.487Z,1018.56
2022-09-11T21:05:02.990Z,1018.4
2022-09-11T21:10:02.825Z,1018.46
2022-09-11T21:15:02.375Z,1018.43
2022-09-11T21:20:02.450Z,1018.41
2022-09-11T21:25:02.884Z,1018.44
2022-09-11T21:30:02.837Z,1018.43
2022-09-11T21:35:02.507Z,1018.47
2022-09-11T21:40:03.574Z,1018.51
2022-09-11T21:45:02.806Z,1018.48
2022-09-11T21:50:02.536Z,1018.41
2022-09-11T21:55:04.601Z,1018.41
2022-09-11T22:00:03.014Z,1018.4
2022-09-11T22:05:02.499Z,1018.45
2022-09-11T22:10:02.289Z,1018.4
2022-09-11T22:15:03.522Z,1018.37
2022-09-11T22:20:03.097Z,1018.33
2022-09-11T22:25:02.705Z,1018.45
2022-09-11T22:30:03.370Z,1018.48
2022-09-11T22:35:02.980Z,1018.48
2022-09-11T22:40:03.048Z,1018.53
2022-09-11T22:45:02.492Z,1018.54
2022-09-11T22:50:03.195Z,1018.51
2022-09-11T22:55:04.705Z,1018.61
2022-09-11T23:00:02.651Z,1018.56
2022-09-11T23:05:03.306Z,1018.49
2022-09-11T23:10:02.971Z,1018.46
2022-09-11T23:15:02.937Z,1018.46
2022-09-11T23:20:02.781Z,1018.46
2022-09-11T23:25:02.460Z,1018.44
2022-09-11T23:30:03.160Z,1018.39
2022-09-11T23:35:02.746Z,1018.41
2022-09-11T23:40:02.470Z,1018.33
2022-09-11T23:45:03.082Z,1018.31
2022-09-11T23:50:02.656Z,1018.37
2022-09-11T23:55:03.967Z,1018.38
