createdAt,value
2023-03-29T00:01:00.706Z,2.65
2023-03-29T00:03:29.061Z,3.35
2023-03-29T00:06:02.815Z,2.80
2023-03-29T00:08:33.898Z,3.83
2023-03-29T00:11:02.276Z,3.60
2023-03-29T00:13:30.255Z,3.20
2023-03-29T00:15:57.887Z,3.08
2023-03-29T00:18:25.503Z,3.67
2023-03-29T00:20:56.864Z,3.03
2023-03-29T00:23:25.078Z,3.45
2023-03-29T00:25:55.975Z,3.42
2023-03-29T00:28:24.343Z,3.50
2023-03-29T00:30:52.129Z,2.78
2023-03-29T00:33:21.489Z,2.60
2023-03-29T00:35:49.764Z,3.65
2023-03-29T00:38:17.984Z,2.60
2023-03-29T00:40:47.911Z,3.15
2023-03-29T00:43:17.032Z,4.20
2023-03-29T00:45:44.681Z,3.65
2023-03-29T00:48:15.747Z,4.07
2023-03-29T00:50:49.230Z,3.40
2023-03-29T00:53:22.870Z,2.80
2023-03-29T00:55:54.960Z,2.83
2023-03-29T00:58:28.258Z,3.20
2023-03-29T01:01:02.073Z,2.70
2023-03-29T01:03:32.875Z,3.38
2023-03-29T01:06:04.884Z,2.83
2023-03-29T01:08:37.302Z,2.85
2023-03-29T01:11:09.227Z,3.70
2023-03-29T01:13:42.864Z,3.40
2023-03-29T01:16:13.224Z,2.90
2023-03-29T01:18:42.127Z,3.70
2023-03-29T01:21:19.369Z,2.70
2023-03-29T01:24:06.801Z,3.58
2023-03-29T01:26:48.519Z,2.45
2023-03-29T01:29:25.581Z,4.00
2023-03-29T01:31:59.285Z,2.55
2023-03-29T01:34:32.764Z,2.67
2023-03-29T01:37:07.110Z,2.97
2023-03-29T01:39:35.016Z,2.78
2023-03-29T01:42:20.960Z,2.75
2023-03-29T01:44:56.514Z,2.72
2023-03-29T01:47:31.826Z,3.17
2023-03-29T01:50:12.171Z,2.70
2023-03-29T01:52:46.454Z,3.03
2023-03-29T01:55:20.151Z,4.05
2023-03-29T01:57:49.741Z,2.50
2023-03-29T02:00:24.643Z,2.30
2023-03-29T02:02:54.505Z,3.05
2023-03-29T02:05:26.444Z,2.92
2023-03-29T02:08:01.201Z,2.60
2023-03-29T02:10:30.457Z,2.50
2023-03-29T02:12:58.488Z,2.30
2023-03-29T02:15:28.059Z,2.67
2023-03-29T02:17:57.198Z,3.28
2023-03-29T02:20:28.507Z,2.55
2023-03-29T02:23:03.166Z,2.80
2023-03-29T02:25:32.361Z,2.90
2023-03-29T02:28:00.844Z,2.78
2023-03-29T02:30:39.011Z,2.95
2023-03-29T02:33:11.784Z,2.70
2023-03-29T02:35:48.364Z,2.55
2023-03-29T02:38:17.271Z,2.83
2023-03-29T02:40:46.669Z,2.90
2023-03-29T02:43:16.963Z,2.70
2023-03-29T02:45:47.032Z,2.88
2023-03-29T02:48:18.969Z,2.58
2023-03-29T02:50:50.294Z,2.05
2023-03-29T02:53:20.878Z,2.85
2023-03-29T02:55:49.788Z,2.35
2023-03-29T02:58:17.478Z,3.00
2023-03-29T03:00:48.006Z,2.15
2023-03-29T03:03:16.694Z,2.88
2023-03-29T03:05:47.636Z,2.72
2023-03-29T03:08:16.012Z,2.30
2023-03-29T03:10:43.620Z,2.72
2023-03-29T03:13:11.510Z,3.05
2023-03-29T03:15:42.880Z,2.60
2023-03-29T03:18:12.656Z,2.60
2023-03-29T03:20:40.770Z,3.17
2023-03-29T03:23:09.517Z,3.08
2023-03-29T03:25:37.141Z,2.80
2023-03-29T03:28:05.125Z,3.33
2023-03-29T03:30:33.827Z,2.70
2023-03-29T03:33:21.455Z,2.53
2023-03-29T03:36:25.854Z,2.83
2023-03-29T03:38:54.304Z,2.70
2023-03-29T03:41:22.628Z,2.90
2023-03-29T03:43:50.506Z,2.80
2023-03-29T03:46:19.059Z,2.80
2023-03-29T03:48:48.762Z,3.78
2023-03-29T03:51:28.228Z,2.95
2023-03-29T03:53:56.049Z,3.10
2023-03-29T03:56:34.133Z,2.90
2023-03-29T03:59:12.264Z,3.03
2023-03-29T04:01:50.654Z,2.67
2023-03-29T04:04:23.273Z,3.30
2023-03-29T04:07:04.743Z,2.72
2023-03-29T04:09:40.033Z,3.38
2023-03-29T04:12:38.351Z,3.10
2023-03-29T04:15:08.492Z,3.13
2023-03-29T04:17:36.940Z,3.65
2023-03-29T04:20:27.511Z,2.92
2023-03-29T04:22:56.605Z,3.22
2023-03-29T04:25:25.148Z,3.53
2023-03-29T04:28:31.221Z,3.25
2023-03-29T04:31:11.387Z,3.08
2023-03-29T04:33:54.454Z,3.15
2023-03-29T04:36:23.577Z,3.45
2023-03-29T04:38:52.262Z,3.33
2023-03-29T04:41:20.955Z,4.18
2023-03-29T04:43:58.063Z,3.47
2023-03-29T04:46:27.203Z,3.40
2023-03-29T04:49:11.343Z,3.08
2023-03-29T04:51:43.409Z,3.97
2023-03-29T04:54:11.861Z,4.10
2023-03-29T04:57:05.842Z,2.70
2023-03-29T04:59:56.618Z,3.80
2023-03-29T05:02:55.366Z,3.65
2023-03-29T05:05:23.575Z,3.72
2023-03-29T05:07:54.804Z,4.20
2023-03-29T05:10:28.008Z,4.03
2023-03-29T05:12:56.221Z,3.58
2023-03-29T05:15:24.394Z,4.10
2023-03-29T05:17:52.137Z,3.75
2023-03-29T05:20:19.934Z,4.57
2023-03-29T05:22:48.758Z,4.90
2023-03-29T05:25:37.742Z,5.57
2023-03-29T05:28:05.693Z,6.63
2023-03-29T05:30:33.714Z,5.38
2023-03-29T05:33:10.383Z,5.70
2023-03-29T05:35:38.221Z,6.15
2023-03-29T05:38:09.028Z,5.18
2023-03-29T05:40:41.360Z,6.72
2023-03-29T05:43:29.432Z,5.97
2023-03-29T05:45:57.635Z,5.93
2023-03-29T05:48:27.002Z,6.72
2023-03-29T05:50:57.682Z,5.93
2023-03-29T05:53:27.426Z,6.57
2023-03-29T05:55:56.700Z,6.82
2023-03-29T05:58:28.454Z,6.85
2023-03-29T06:00:56.176Z,6.07
2023-03-29T06:03:47.290Z,6.88
2023-03-29T06:06:16.482Z,7.28
2023-03-29T06:08:45.369Z,5.40
2023-03-29T06:11:29.057Z,6.50
2023-03-29T06:14:13.367Z,6.45
2023-03-29T06:16:46.964Z,6.15
2023-03-29T06:19:15.205Z,6.57
2023-03-29T06:21:42.863Z,6.32
2023-03-29T06:24:14.329Z,6.10
2023-03-29T06:26:48.467Z,6.60
2023-03-29T06:29:16.518Z,6.60
2023-03-29T06:31:46.970Z,6.97
2023-03-29T06:34:35.573Z,6.93
2023-03-29T06:37:26.406Z,5.50
2023-03-29T06:40:07.356Z,6.00
2023-03-29T06:42:46.828Z,5.88
2023-03-29T06:45:17.706Z,6.55
2023-03-29T06:47:49.150Z,6.10
2023-03-29T06:50:17.374Z,6.00
2023-03-29T06:52:54.793Z,6.40
2023-03-29T06:55:23.421Z,6.47
2023-03-29T06:57:53.840Z,5.40
2023-03-29T07:00:27.994Z,6.00
2023-03-29T07:03:23.296Z,5.50
2023-03-29T07:06:01.084Z,4.20
2023-03-29T07:08:31.444Z,4.65
2023-03-29T07:11:03.405Z,5.70
2023-03-29T07:13:50.984Z,4.85
2023-03-29T07:16:21.116Z,5.63
2023-03-29T07:18:51.590Z,5.80
2023-03-29T07:21:42.496Z,6.05
2023-03-29T07:24:11.107Z,4.25
2023-03-29T07:26:40.469Z,8.20
2023-03-29T07:29:13.556Z,4.82
2023-03-29T07:31:41.951Z,6.50
2023-03-29T07:34:42.055Z,3.97
2023-03-29T07:37:14.342Z,4.97
2023-03-29T07:39:44.635Z,4.63
2023-03-29T07:42:36.458Z,4.57
2023-03-29T07:45:08.434Z,4.18
2023-03-29T07:47:44.685Z,3.80
2023-03-29T07:50:13.475Z,3.83
2023-03-29T07:52:41.986Z,3.72
2023-03-29T07:55:11.650Z,3.65
2023-03-29T07:57:54.051Z,3.55
2023-03-29T08:00:24.842Z,4.20
2023-03-29T08:03:13.454Z,3.78
2023-03-29T08:05:42.341Z,3.20
2023-03-29T08:08:16.216Z,4.57
2023-03-29T08:10:57.355Z,3.28
2023-03-29T08:13:34.088Z,4.18
2023-03-29T08:16:22.088Z,3.22
2023-03-29T08:18:56.738Z,3.60
2023-03-29T08:21:29.187Z,4.07
2023-03-29T08:23:56.864Z,3.20
2023-03-29T08:26:28.721Z,3.92
2023-03-29T08:28:59.358Z,3.10
2023-03-29T08:31:29.814Z,3.38
2023-03-29T08:33:57.715Z,3.47
2023-03-29T08:36:48.382Z,3.67
2023-03-29T08:39:25.561Z,3.58
2023-03-29T08:42:49.154Z,3.55
2023-03-29T08:45:26.545Z,3.60
2023-03-29T08:48:08.517Z,3.30
2023-03-29T08:50:41.675Z,3.65
2023-03-29T08:53:17.506Z,3.65
2023-03-29T08:56:08.476Z,3.22
2023-03-29T08:58:46.564Z,4.28
2023-03-29T09:01:15.062Z,3.72
2023-03-29T09:04:03.202Z,3.08
2023-03-29T09:06:45.705Z,3.08
2023-03-29T09:09:22.063Z,3.60
2023-03-29T09:12:04.228Z,3.30
2023-03-29T09:14:49.652Z,3.63
2023-03-29T09:17:26.411Z,3.38
2023-03-29T09:20:01.565Z,3.58
2023-03-29T09:22:37.352Z,4.20
2023-03-29T09:25:14.577Z,4.75
2023-03-29T09:27:49.891Z,5.10
2023-03-29T09:30:33.120Z,3.78
2023-03-29T09:33:12.681Z,4.43
2023-03-29T09:36:05.797Z,3.55
2023-03-29T09:38:40.400Z,3.28
2023-03-29T09:41:18.967Z,3.63
2023-03-29T09:43:48.143Z,4.07
2023-03-29T09:46:25.828Z,3.90
2023-03-29T09:48:55.977Z,4.63
2023-03-29T09:51:28.673Z,4.50
2023-03-29T09:53:57.054Z,4.90
2023-03-29T09:56:54.174Z,3.85
2023-03-29T09:59:22.874Z,4.05
2023-03-29T10:01:51.472Z,3.70
2023-03-29T10:04:21.611Z,4.17
2023-03-29T10:06:57.131Z,3.20
2023-03-29T10:09:25.167Z,4.00
2023-03-29T10:12:02.209Z,3.93
2023-03-29T10:14:35.544Z,4.13
2023-03-29T10:17:06.267Z,3.83
2023-03-29T10:19:35.803Z,3.70
2023-03-29T10:22:07.515Z,3.47
2023-03-29T10:24:35.240Z,3.60
2023-03-29T10:27:05.557Z,3.23
2023-03-29T10:29:37.968Z,4.30
2023-03-29T10:32:15.267Z,4.07
2023-03-29T10:34:43.264Z,3.93
2023-03-29T10:37:14.620Z,3.40
2023-03-29T10:39:42.409Z,3.90
2023-03-29T10:42:15.781Z,3.67
2023-03-29T10:44:43.714Z,3.97
2023-03-29T10:47:16.722Z,3.50
2023-03-29T10:49:47.996Z,4.00
2023-03-29T10:52:18.189Z,3.87
2023-03-29T10:54:47.168Z,3.73
2023-03-29T10:57:22.649Z,3.80
2023-03-29T10:59:58.218Z,3.30
2023-03-29T11:02:56.257Z,2.77
2023-03-29T11:05:31.139Z,3.50
2023-03-29T11:08:15.824Z,2.87
2023-03-29T11:10:52.687Z,3.40
2023-03-29T11:13:28.072Z,3.30
2023-03-29T11:16:10.814Z,3.87
2023-03-29T11:19:16.957Z,3.50
2023-03-29T11:21:53.584Z,3.80
2023-03-29T11:24:28.861Z,3.43
2023-03-29T11:27:13.013Z,3.33
2023-03-29T11:29:49.886Z,3.13
2023-03-29T11:32:26.333Z,3.40
2023-03-29T11:35:07.070Z,3.63
2023-03-29T11:37:40.759Z,3.33
2023-03-29T11:40:24.049Z,3.33
2023-03-29T11:42:56.781Z,4.10
2023-03-29T11:45:30.466Z,3.90
2023-03-29T11:48:01.851Z,3.77
2023-03-29T11:50:36.941Z,3.13
2023-03-29T11:53:09.727Z,3.73
2023-03-29T11:55:41.404Z,3.30
2023-03-29T11:58:16.727Z,3.80
2023-03-29T12:00:49.201Z,3.50
2023-03-29T12:03:32.190Z,3.33
2023-03-29T12:06:04.465Z,3.33
2023-03-29T12:08:36.759Z,3.57
2023-03-29T12:11:12.614Z,3.17
2023-03-29T12:13:45.598Z,3.90
2023-03-29T12:16:18.885Z,3.50
2023-03-29T12:18:48.732Z,3.87
2023-03-29T12:21:19.862Z,3.50
2023-03-29T12:23:48.450Z,3.23
2023-03-29T12:26:33.604Z,3.57
2023-03-29T12:29:18.798Z,3.60
2023-03-29T12:31:54.327Z,3.30
2023-03-29T12:34:52.111Z,3.47
2023-03-29T12:37:46.853Z,4.27
2023-03-29T12:40:41.731Z,3.80
2023-03-29T12:43:33.334Z,3.10
2023-03-29T12:46:26.604Z,4.10
2023-03-29T12:48:58.352Z,3.43
2023-03-29T12:51:31.795Z,3.73
2023-03-29T12:54:08.327Z,3.47
2023-03-29T12:56:40.414Z,3.70
2023-03-29T12:59:25.090Z,4.77
2023-03-29T13:01:59.396Z,3.77
2023-03-29T13:04:38.352Z,3.90
2023-03-29T13:07:07.013Z,4.07
2023-03-29T13:09:37.541Z,4.03
2023-03-29T13:12:09.180Z,4.10
2023-03-29T13:14:43.598Z,3.80
2023-03-29T13:17:23.828Z,4.00
2023-03-29T13:20:04.248Z,4.37
2023-03-29T13:22:40.401Z,3.83
2023-03-29T13:25:26.884Z,4.00
2023-03-29T13:28:01.172Z,4.30
2023-03-29T13:30:40.957Z,3.83
2023-03-29T13:33:19.869Z,4.10
2023-03-29T13:35:57.128Z,4.40
2023-03-29T13:38:28.522Z,4.33
2023-03-29T13:41:04.949Z,3.80
2023-03-29T13:43:35.385Z,5.40
2023-03-29T13:46:26.080Z,3.80
2023-03-29T13:49:00.582Z,3.90
2023-03-29T13:51:34.517Z,3.70
2023-03-29T13:54:08.519Z,4.20
2023-03-29T13:56:43.174Z,4.50
2023-03-29T13:59:16.430Z,4.47
2023-03-29T14:01:53.350Z,3.90
2023-03-29T14:04:24.912Z,3.93
2023-03-29T14:06:55.140Z,4.00
2023-03-29T14:09:28.084Z,3.93
2023-03-29T14:11:56.411Z,4.13
2023-03-29T14:14:26.832Z,3.63
2023-03-29T14:16:57.565Z,3.23
2023-03-29T14:19:31.001Z,4.60
2023-03-29T14:22:01.001Z,4.00
2023-03-29T14:24:36.646Z,3.60
2023-03-29T14:27:06.280Z,4.77
2023-03-29T14:29:34.469Z,3.50
2023-03-29T14:32:12.504Z,3.10
2023-03-29T14:34:41.051Z,3.73
2023-03-29T14:37:11.616Z,3.00
2023-03-29T14:39:41.968Z,3.83
2023-03-29T14:42:19.743Z,3.30
2023-03-29T14:44:48.475Z,2.73
2023-03-29T14:47:23.001Z,3.67
2023-03-29T14:49:51.554Z,2.70
2023-03-29T14:52:20.474Z,3.10
2023-03-29T14:54:52.362Z,2.90
2023-03-29T14:57:23.969Z,3.17
2023-03-29T14:59:55.635Z,3.47
2023-03-29T15:02:26.431Z,3.00
2023-03-29T15:05:04.508Z,2.77
2023-03-29T15:07:33.704Z,2.37
2023-03-29T15:10:03.340Z,2.53
2023-03-29T15:12:32.285Z,2.83
2023-03-29T15:15:02.372Z,2.50
2023-03-29T15:17:49.481Z,2.90
2023-03-29T15:20:23.221Z,2.80
2023-03-29T15:22:58.567Z,3.13
2023-03-29T15:25:29.273Z,2.87
2023-03-29T15:28:00.254Z,2.73
2023-03-29T15:30:37.918Z,2.40
2023-03-29T15:33:21.070Z,2.70
2023-03-29T15:35:52.254Z,2.77
2023-03-29T15:38:25.437Z,2.90
2023-03-29T15:41:01.787Z,2.90
2023-03-29T15:43:30.779Z,2.70
2023-03-29T15:45:59.026Z,2.47
2023-03-29T15:48:29.770Z,2.50
2023-03-29T15:51:00.821Z,2.13
2023-03-29T15:53:29.740Z,2.30
2023-03-29T15:56:01.525Z,2.27
2023-03-29T15:58:31.721Z,2.20
2023-03-29T16:01:11.154Z,2.30
2023-03-29T16:03:41.565Z,3.07
2023-03-29T16:06:11.862Z,3.07
2023-03-29T16:08:40.756Z,2.23
2023-03-29T16:11:08.425Z,2.20
2023-03-29T16:13:36.485Z,2.10
2023-03-29T16:16:04.649Z,2.00
2023-03-29T16:18:32.442Z,2.03
2023-03-29T16:21:01.871Z,2.03
2023-03-29T16:23:29.704Z,2.47
2023-03-29T16:25:59.156Z,1.73
2023-03-29T16:28:26.772Z,4.30
2023-03-29T16:30:54.413Z,2.70
2023-03-29T16:33:22.141Z,4.60
2023-03-29T16:35:49.868Z,2.00
2023-03-29T16:38:18.864Z,2.30
2023-03-29T16:40:46.647Z,2.30
2023-03-29T16:43:16.487Z,1.97
2023-03-29T16:45:44.155Z,2.53
2023-03-29T16:48:13.710Z,2.50
2023-03-29T16:50:41.325Z,2.57
2023-03-29T16:53:08.961Z,2.60
2023-03-29T16:55:39.220Z,3.90
2023-03-29T16:58:06.910Z,2.83
2023-03-29T17:00:34.548Z,3.30
2023-03-29T17:03:02.626Z,2.90
2023-03-29T17:05:30.390Z,2.70
2023-03-29T17:07:58.076Z,2.43
2023-03-29T17:10:25.721Z,2.50
2023-03-29T17:12:54.799Z,2.20
2023-03-29T17:15:22.656Z,2.10
2023-03-29T17:17:50.326Z,2.17
2023-03-29T17:20:18.086Z,2.27
2023-03-29T17:22:45.805Z,1.80
2023-03-29T17:25:13.413Z,2.60
2023-03-29T17:27:41.074Z,2.20
2023-03-29T17:30:11.368Z,2.53
2023-03-29T17:32:41.258Z,2.67
2023-03-29T17:35:10.134Z,1.97
2023-03-29T17:37:38.146Z,2.20
2023-03-29T17:40:11.232Z,2.40
2023-03-29T17:42:38.880Z,2.50
2023-03-29T17:45:08.140Z,2.00
2023-03-29T17:47:37.288Z,2.80
2023-03-29T17:50:05.316Z,2.27
2023-03-29T17:52:33.069Z,2.17
2023-03-29T17:55:00.967Z,1.90
2023-03-29T17:57:29.383Z,2.43
2023-03-29T17:59:57.179Z,2.30
2023-03-29T18:02:25.314Z,2.67
2023-03-29T18:04:54.574Z,2.87
2023-03-29T18:07:22.225Z,2.17
2023-03-29T18:09:51.272Z,2.00
2023-03-29T18:12:18.929Z,2.30
2023-03-29T18:14:46.644Z,2.03
2023-03-29T18:17:14.309Z,3.10
2023-03-29T18:19:42.272Z,2.10
2023-03-29T18:22:12.234Z,2.53
2023-03-29T18:24:39.916Z,2.50
2023-03-29T18:27:07.795Z,1.83
2023-03-29T18:29:35.685Z,2.77
2023-03-29T18:32:03.467Z,2.30
2023-03-29T18:34:32.085Z,2.17
2023-03-29T18:36:59.773Z,2.10
2023-03-29T18:39:28.970Z,2.53
2023-03-29T18:41:56.806Z,2.90
2023-03-29T18:44:27.237Z,2.90
2023-03-29T18:46:55.347Z,2.70
2023-03-29T18:49:23.207Z,3.00
2023-03-29T18:51:51.040Z,2.47
2023-03-29T18:54:19.017Z,2.47
2023-03-29T18:56:48.117Z,2.67
2023-03-29T18:59:17.049Z,2.33
2023-03-29T19:01:45.183Z,2.20
2023-03-29T19:04:14.446Z,1.97
2023-03-29T19:06:42.413Z,2.43
2023-03-29T19:09:10.051Z,2.53
2023-03-29T19:11:37.672Z,2.67
2023-03-29T19:14:08.888Z,2.67
2023-03-29T19:16:36.844Z,2.67
2023-03-29T19:19:05.636Z,2.30
2023-03-29T19:21:36.795Z,2.40
2023-03-29T19:24:05.017Z,2.70
2023-03-29T19:26:33.445Z,2.30
2023-03-29T19:29:01.438Z,2.00
2023-03-29T19:31:31.659Z,2.47
2023-03-29T19:33:59.383Z,2.27
2023-03-29T19:36:28.272Z,2.47
2023-03-29T19:38:56.020Z,2.83
2023-03-29T19:41:33.058Z,2.20
2023-03-29T19:44:01.030Z,2.20
2023-03-29T19:46:30.104Z,2.70
2023-03-29T19:48:59.593Z,2.17
2023-03-29T19:51:27.683Z,2.10
2023-03-29T19:53:55.660Z,2.37
2023-03-29T19:56:25.484Z,2.37
2023-03-29T19:58:53.751Z,2.57
2023-03-29T20:01:27.050Z,2.00
2023-03-29T20:03:56.126Z,2.30
2023-03-29T20:06:24.146Z,2.40
2023-03-29T20:08:52.769Z,2.33
2023-03-29T20:11:23.758Z,2.47
2023-03-29T20:13:51.544Z,2.20
2023-03-29T20:16:20.132Z,2.53
2023-03-29T20:18:47.791Z,2.20
2023-03-29T20:21:18.250Z,2.60
2023-03-29T20:23:46.200Z,2.50
2023-03-29T20:26:14.068Z,2.50
2023-03-29T20:28:41.729Z,2.57
2023-03-29T20:31:11.144Z,2.50
2023-03-29T20:33:39.127Z,2.40
2023-03-29T20:36:08.368Z,2.70
2023-03-29T20:38:37.753Z,2.20
2023-03-29T20:41:06.731Z,2.03
2023-03-29T20:43:37.223Z,2.60
2023-03-29T20:46:05.285Z,2.43
2023-03-29T20:48:32.857Z,2.37
2023-03-29T20:51:03.011Z,2.30
2023-03-29T20:53:34.087Z,2.23
2023-03-29T20:56:03.451Z,2.07
2023-03-29T20:58:31.948Z,2.53
2023-03-29T21:00:59.576Z,2.50
2023-03-29T21:03:27.288Z,3.00
2023-03-29T21:05:55.771Z,2.10
2023-03-29T21:08:23.474Z,2.30
2023-03-29T21:10:51.611Z,2.23
2023-03-29T21:13:20.652Z,2.90
2023-03-29T21:15:48.466Z,2.43
2023-03-29T21:18:16.524Z,2.33
2023-03-29T21:20:45.149Z,2.07
2023-03-29T21:23:14.776Z,2.67
2023-03-29T21:25:43.818Z,2.50
2023-03-29T21:28:13.180Z,2.87
2023-03-29T21:30:42.169Z,2.00
2023-03-29T21:33:09.850Z,3.13
2023-03-29T21:35:37.525Z,2.20
2023-03-29T21:38:05.381Z,2.20
2023-03-29T21:40:32.990Z,2.60
2023-03-29T21:43:00.867Z,2.30
2023-03-29T21:45:28.593Z,2.00
2023-03-29T21:47:57.631Z,2.23
2023-03-29T21:50:25.612Z,2.27
2023-03-29T21:52:53.262Z,2.80
2023-03-29T21:55:21.000Z,2.50
2023-03-29T21:57:49.053Z,2.77
2023-03-29T22:00:17.939Z,2.63
2023-03-29T22:02:45.930Z,2.67
2023-03-29T22:05:16.136Z,2.40
2023-03-29T22:07:43.773Z,2.10
2023-03-29T22:10:13.118Z,2.63
2023-03-29T22:12:41.284Z,2.70
2023-03-29T22:15:11.312Z,3.37
2023-03-29T22:17:39.518Z,2.60
2023-03-29T22:20:12.619Z,2.30
2023-03-29T22:22:45.461Z,2.73
2023-03-29T22:25:13.543Z,2.13
2023-03-29T22:27:41.184Z,2.43
2023-03-29T22:30:10.140Z,2.70
2023-03-29T22:32:37.815Z,1.77
2023-03-29T22:35:06.570Z,2.30
2023-03-29T22:37:34.274Z,1.93
2023-03-29T22:40:04.784Z,2.10
2023-03-29T22:42:32.524Z,2.93
2023-03-29T22:45:00.314Z,2.10
2023-03-29T22:47:28.002Z,2.40
2023-03-29T22:49:55.782Z,1.80
2023-03-29T22:52:23.444Z,2.23
2023-03-29T22:54:51.134Z,2.00
2023-03-29T22:57:20.177Z,2.53
2023-03-29T22:59:47.833Z,2.23
2023-03-29T23:02:15.469Z,2.00
2023-03-29T23:04:45.274Z,2.60
2023-03-29T23:07:13.001Z,2.30
2023-03-29T23:09:40.804Z,2.03
2023-03-29T23:12:09.681Z,2.03
2023-03-29T23:14:42.453Z,2.00
2023-03-29T23:17:10.698Z,2.50
2023-03-29T23:19:38.754Z,2.27
2023-03-29T23:22:06.506Z,2.07
2023-03-29T23:24:34.120Z,2.13
2023-03-29T23:27:03.090Z,2.30
2023-03-29T23:29:30.739Z,2.03
2023-03-29T23:31:59.677Z,2.07
2023-03-29T23:34:27.288Z,2.50
2023-03-29T23:36:54.912Z,2.57
2023-03-29T23:39:23.540Z,2.13
2023-03-29T23:41:51.685Z,2.20
2023-03-29T23:44:19.311Z,2.60
2023-03-29T23:46:47.234Z,2.20
2023-03-29T23:49:17.131Z,2.10
2023-03-29T23:51:48.181Z,2.33
2023-03-29T23:54:17.155Z,3.13
2023-03-29T23:56:44.847Z,1.77
2023-03-29T23:59:12.501Z,2.37
