createdAt,value
2023-02-15T00:00:16.375Z,102514.22
2023-02-15T00:01:23.088Z,102506.31
2023-02-15T00:02:25.215Z,102505.44
2023-02-15T00:03:28.750Z,102508.97
2023-02-15T00:04:46.978Z,102509.84
2023-02-15T00:06:09.706Z,102497.56
2023-02-15T00:07:21.416Z,102511.69
2023-02-15T00:08:24.767Z,102504.66
2023-02-15T00:09:26.319Z,102507.31
2023-02-15T00:10:28.782Z,102497.75
2023-02-15T00:11:44.493Z,102499.50
2023-02-15T00:12:47.540Z,102496.91
2023-02-15T00:13:59.389Z,102489.94
2023-02-15T00:15:13.922Z,102495.22
2023-02-15T00:16:16.100Z,102492.63
2023-02-15T00:17:18.646Z,102505.00
2023-02-15T00:18:21.420Z,102497.09
2023-02-15T00:19:24.128Z,102491.91
2023-02-15T00:20:25.689Z,102494.56
2023-02-15T00:21:28.173Z,102496.31
2023-02-15T00:22:30.641Z,102503.34
2023-02-15T00:23:32.571Z,102499.84
2023-02-15T00:24:35.467Z,102505.19
2023-02-15T00:25:37.048Z,102499.94
2023-02-15T00:26:41.638Z,102495.56
2023-02-15T00:27:43.213Z,102496.44
2023-02-15T00:28:45.682Z,102494.69
2023-02-15T00:29:48.505Z,102495.59
2023-02-15T00:30:54.946Z,102489.50
2023-02-15T00:31:56.652Z,102484.22
2023-02-15T00:32:59.311Z,102482.50
2023-02-15T00:34:03.375Z,102487.75
2023-02-15T00:35:08.514Z,102479.03
2023-02-15T00:36:21.331Z,102486.09
2023-02-15T00:37:24.168Z,102486.13
2023-02-15T00:38:27.193Z,102482.69
2023-02-15T00:39:29.991Z,102484.47
2023-02-15T00:40:31.554Z,102484.47
2023-02-15T00:41:34.762Z,102483.59
2023-02-15T00:42:36.516Z,102476.59
2023-02-15T00:43:39.534Z,102487.13
2023-02-15T00:44:46.467Z,102479.22
2023-02-15T00:45:49.323Z,102483.69
2023-02-15T00:46:52.188Z,102480.19
2023-02-15T00:47:54.807Z,102481.09
2023-02-15T00:48:56.414Z,102478.47
2023-02-15T00:49:58.957Z,102476.78
2023-02-15T00:51:01.574Z,102474.19
2023-02-15T00:52:04.293Z,102481.19
2023-02-15T00:53:05.976Z,102482.06
2023-02-15T00:54:11.483Z,102481.19
2023-02-15T00:55:13.102Z,102473.31
2023-02-15T00:56:15.936Z,102478.63
2023-02-15T00:57:20.085Z,102468.09
2023-02-15T00:58:23.000Z,102488.34
2023-02-15T00:59:24.787Z,102464.59
2023-02-15T01:00:27.310Z,102474.28
2023-02-15T01:01:31.065Z,102475.19
2023-02-15T01:02:34.895Z,102470.84
2023-02-15T01:03:36.823Z,102476.09
2023-02-15T01:04:42.524Z,102474.38
2023-02-15T01:05:44.843Z,102472.66
2023-02-15T01:06:47.478Z,102475.34
2023-02-15T01:07:49.444Z,102470.06
2023-02-15T01:08:54.090Z,102477.03
2023-02-15T01:09:55.838Z,102478.00
2023-02-15T01:10:58.814Z,102476.25
2023-02-15T01:12:00.477Z,102483.28
2023-02-15T01:13:03.345Z,102483.28
2023-02-15T01:14:06.277Z,102476.31
2023-02-15T01:15:09.523Z,102480.72
2023-02-15T01:16:11.171Z,102471.03
2023-02-15T01:17:15.394Z,102478.09
2023-02-15T01:18:18.731Z,102477.25
2023-02-15T01:19:21.262Z,102479.88
2023-02-15T01:20:25.123Z,102466.72
2023-02-15T01:21:28.004Z,102474.69
2023-02-15T01:22:29.606Z,102478.19
2023-02-15T01:23:32.122Z,102475.53
2023-02-15T01:24:33.683Z,102469.41
2023-02-15T01:25:37.222Z,102462.41
2023-02-15T01:26:48.816Z,102461.63
2023-02-15T01:27:51.659Z,102473.00
2023-02-15T01:29:04.202Z,102465.16
2023-02-15T01:30:16.845Z,102463.38
2023-02-15T01:31:21.803Z,102467.81
2023-02-15T01:32:23.840Z,102466.13
2023-02-15T01:33:28.959Z,102473.16
2023-02-15T01:34:31.180Z,102473.16
2023-02-15T01:35:34.014Z,102471.41
2023-02-15T01:36:45.565Z,102467.88
2023-02-15T01:37:48.507Z,102471.41
2023-02-15T01:38:50.571Z,102467.09
2023-02-15T01:39:54.415Z,102473.25
2023-02-15T01:41:16.689Z,102471.47
2023-02-15T01:42:23.825Z,102464.44
2023-02-15T01:43:41.112Z,102461.84
2023-02-15T01:44:52.601Z,102470.66
2023-02-15T01:45:54.327Z,102460.97
2023-02-15T01:46:57.330Z,102461.06
2023-02-15T01:48:02.806Z,102461.09
2023-02-15T01:49:12.420Z,102464.59
2023-02-15T01:50:19.676Z,102465.47
2023-02-15T01:51:25.639Z,102459.34
2023-02-15T01:52:27.416Z,102453.28
2023-02-15T01:53:37.802Z,102452.38
2023-02-15T01:54:41.712Z,102455.03
2023-02-15T01:55:49.709Z,102448.03
2023-02-15T01:56:51.708Z,102454.19
2023-02-15T01:57:54.840Z,102447.22
2023-02-15T01:59:00.617Z,102448.91
2023-02-15T02:00:08.275Z,102446.34
2023-02-15T02:01:23.455Z,102444.63
2023-02-15T02:02:30.156Z,102449.03
2023-02-15T02:03:43.396Z,102443.75
2023-02-15T02:04:50.960Z,102436.78
2023-02-15T02:05:53.064Z,102440.31
2023-02-15T02:06:56.604Z,102442.06
2023-02-15T02:08:01.240Z,102442.09
2023-02-15T02:09:04.458Z,102442.09
2023-02-15T02:10:08.154Z,102438.59
2023-02-15T02:11:14.651Z,102436.84
2023-02-15T02:12:17.635Z,102426.38
2023-02-15T02:13:20.200Z,102436.91
2023-02-15T02:14:24.672Z,102426.38
2023-02-15T02:15:37.066Z,102424.63
2023-02-15T02:16:44.658Z,102431.69
2023-02-15T02:18:05.186Z,102430.03
2023-02-15T02:19:41.219Z,102423.91
2023-02-15T02:21:10.003Z,102424.84
2023-02-15T02:22:58.724Z,102416.09
2023-02-15T02:24:25.038Z,102424.94
2023-02-15T02:26:01.225Z,102423.22
2023-02-15T02:27:23.055Z,102423.25
2023-02-15T02:28:47.384Z,102425.06
2023-02-15T02:30:29.303Z,102420.66
2023-02-15T02:31:54.518Z,102416.38
2023-02-15T02:33:33.076Z,102407.69
2023-02-15T02:34:40.707Z,102412.06
2023-02-15T02:35:51.314Z,102413.84
2023-02-15T02:36:59.093Z,102410.34
2023-02-15T02:38:10.105Z,102406.91
2023-02-15T02:39:24.003Z,102405.19
2023-02-15T02:40:35.606Z,102401.69
2023-02-15T02:41:46.553Z,102399.06
2023-02-15T02:42:59.928Z,102403.44
2023-02-15T02:44:18.926Z,102405.25
2023-02-15T02:45:35.952Z,102398.25
2023-02-15T02:46:45.875Z,102406.13
2023-02-15T02:47:51.217Z,102407.03
2023-02-15T02:48:55.816Z,102395.66
2023-02-15T02:50:00.932Z,102392.16
2023-02-15T02:51:03.469Z,102390.47
2023-02-15T02:52:08.284Z,102397.41
2023-02-15T02:53:11.711Z,102389.53
2023-02-15T02:54:13.380Z,102389.53
2023-02-15T02:55:21.870Z,102393.97
2023-02-15T02:56:28.806Z,102380.81
2023-02-15T02:57:34.369Z,102386.06
2023-02-15T02:58:45.420Z,102383.44
2023-02-15T02:59:48.660Z,102378.22
2023-02-15T03:00:55.320Z,102379.94
2023-02-15T03:02:03.038Z,102373.84
2023-02-15T03:03:10.921Z,102368.59
2023-02-15T03:04:16.569Z,102378.28
2023-02-15T03:05:23.368Z,102383.56
2023-02-15T03:06:29.996Z,102380.94
2023-02-15T03:07:33.570Z,102375.72
2023-02-15T03:08:50.687Z,102376.56
2023-02-15T03:09:55.583Z,102371.38
2023-02-15T03:11:08.798Z,102369.66
2023-02-15T03:12:13.678Z,102371.41
2023-02-15T03:13:17.098Z,102367.03
2023-02-15T03:14:20.460Z,102364.44
2023-02-15T03:15:26.453Z,102365.28
2023-02-15T03:16:28.891Z,102374.09
2023-02-15T03:17:34.529Z,102368.78
2023-02-15T03:18:39.863Z,102368.84
2023-02-15T03:19:47.967Z,102365.34
2023-02-15T03:20:51.924Z,102363.63
2023-02-15T03:22:04.478Z,102364.53
2023-02-15T03:23:13.134Z,102368.06
2023-02-15T03:24:18.751Z,102368.06
2023-02-15T03:25:23.609Z,102366.34
2023-02-15T03:26:28.028Z,102366.34
2023-02-15T03:27:36.540Z,102370.75
2023-02-15T03:28:53.036Z,102375.13
2023-02-15T03:29:58.465Z,102369.88
2023-02-15T03:31:04.830Z,102368.19
2023-02-15T03:32:17.971Z,102363.81
2023-02-15T03:33:31.282Z,102369.97
2023-02-15T03:34:35.078Z,102363.84
2023-02-15T03:35:54.515Z,102372.66
2023-02-15T03:37:01.095Z,102371.78
2023-02-15T03:38:06.310Z,102373.63
2023-02-15T03:39:19.675Z,102374.47
2023-02-15T03:40:47.638Z,102366.63
2023-02-15T03:42:00.192Z,102373.66
2023-02-15T03:43:16.803Z,102375.41
2023-02-15T03:44:32.594Z,102376.31
2023-02-15T03:45:55.577Z,102377.25
2023-02-15T03:47:05.981Z,102373.78
2023-02-15T03:48:19.093Z,102373.78
2023-02-15T03:49:29.822Z,102360.69
2023-02-15T03:50:55.892Z,102366.81
2023-02-15T03:52:02.397Z,102361.56
2023-02-15T03:53:09.012Z,102364.19
2023-02-15T03:54:14.555Z,102357.22
2023-02-15T03:55:16.499Z,102360.69
2023-02-15T03:56:19.207Z,102352.84
2023-02-15T03:57:41.815Z,102357.22
2023-02-15T03:59:02.135Z,102359.84
2023-02-15T04:00:30.614Z,102358.97
2023-02-15T04:03:25.588Z,102363.47
2023-02-15T04:04:36.745Z,102361.75
2023-02-15T04:05:47.318Z,102362.59
2023-02-15T04:06:48.934Z,102351.28
2023-02-15T04:07:51.515Z,102358.28
2023-02-15T04:09:21.777Z,102360.91
2023-02-15T04:10:49.231Z,102359.19
2023-02-15T04:11:50.909Z,102363.63
2023-02-15T04:12:53.470Z,102357.50
2023-02-15T04:16:11.905Z,102366.25
2023-02-15T04:17:13.437Z,102361.00
2023-02-15T04:18:16.303Z,102364.50
2023-02-15T04:19:36.746Z,102360.22
2023-02-15T04:20:57.097Z,102362.84
2023-02-15T04:22:21.245Z,102368.97
2023-02-15T04:23:51.600Z,102369.00
2023-02-15T04:25:13.262Z,102362.88
2023-02-15T04:26:16.318Z,102358.50
2023-02-15T04:27:17.930Z,102354.19
2023-02-15T04:28:20.464Z,102355.06
2023-02-15T04:29:23.473Z,102358.56
2023-02-15T04:30:27.500Z,102359.47
2023-02-15T04:31:29.216Z,102362.09
2023-02-15T04:32:31.709Z,102357.78
2023-02-15T04:33:36.715Z,102363.03
2023-02-15T04:34:38.595Z,102358.59
2023-02-15T04:35:41.990Z,102362.09
2023-02-15T04:36:43.744Z,102361.22
2023-02-15T04:37:46.667Z,102363.91
2023-02-15T04:38:48.249Z,102356.03
2023-02-15T04:39:51.508Z,102359.53
2023-02-15T04:40:54.294Z,102361.28
2023-02-15T04:41:55.827Z,102360.41
2023-02-15T04:42:58.286Z,102352.50
2023-02-15T04:44:01.492Z,102356.06
2023-02-15T04:45:14.373Z,102349.06
2023-02-15T04:46:26.152Z,102357.88
2023-02-15T04:47:37.584Z,102362.25
2023-02-15T04:48:40.527Z,102357.00
2023-02-15T04:49:43.330Z,102352.63
2023-02-15T04:50:45.200Z,102345.66
2023-02-15T04:51:47.718Z,102345.66
2023-02-15T04:52:49.276Z,102353.59
2023-02-15T04:53:53.340Z,102343.09
2023-02-15T04:54:54.908Z,102356.22
2023-02-15T04:55:57.394Z,102348.34
2023-02-15T04:57:03.625Z,102353.59
2023-02-15T04:58:06.225Z,102353.53
2023-02-15T04:59:17.960Z,102350.03
2023-02-15T05:00:21.091Z,102357.03
2023-02-15T05:01:27.821Z,102350.00
2023-02-15T05:02:30.342Z,102344.78
2023-02-15T05:03:31.898Z,102346.56
2023-02-15T05:04:35.781Z,102344.78
2023-02-15T05:05:37.335Z,102343.94
2023-02-15T05:06:39.829Z,102344.78
2023-02-15T05:07:41.452Z,102339.59
2023-02-15T05:08:44.025Z,102338.72
2023-02-15T05:09:45.596Z,102339.63
2023-02-15T05:10:49.698Z,102329.09
2023-02-15T05:11:51.242Z,102341.44
2023-02-15T05:12:53.705Z,102344.97
2023-02-15T05:13:55.262Z,102338.84
2023-02-15T05:14:57.753Z,102334.47
2023-02-15T05:15:59.568Z,102338.00
2023-02-15T05:17:04.098Z,102338.00
2023-02-15T05:18:07.231Z,102337.16
2023-02-15T05:19:10.876Z,102334.56
2023-02-15T05:20:23.855Z,102338.09
2023-02-15T05:21:26.641Z,102335.50
2023-02-15T05:22:28.429Z,102332.88
2023-02-15T05:23:31.140Z,102325.00
2023-02-15T05:24:51.229Z,102329.38
2023-02-15T05:26:11.511Z,102330.25
2023-02-15T05:27:32.049Z,102326.81
2023-02-15T05:28:34.859Z,102328.59
2023-02-15T05:29:36.431Z,102328.59
2023-02-15T05:30:40.674Z,102329.47
2023-02-15T05:31:48.153Z,102327.72
2023-02-15T05:32:51.538Z,102325.13
2023-02-15T05:34:00.107Z,102322.50
2023-02-15T05:35:06.310Z,102324.28
2023-02-15T05:36:20.201Z,102328.63
2023-02-15T05:37:22.020Z,102327.75
2023-02-15T05:38:24.487Z,102328.69
2023-02-15T05:39:25.976Z,102326.91
2023-02-15T05:40:28.644Z,102322.50
2023-02-15T05:41:30.174Z,102321.66
2023-02-15T05:42:32.657Z,102318.16
2023-02-15T05:43:34.773Z,102320.78
2023-02-15T05:44:38.886Z,102325.19
2023-02-15T05:45:40.685Z,102322.59
2023-02-15T05:46:43.269Z,102319.03
2023-02-15T05:47:49.681Z,102321.69
2023-02-15T05:48:52.225Z,102313.81
2023-02-15T05:49:53.811Z,102314.69
2023-02-15T05:51:00.500Z,102313.00
2023-02-15T05:52:03.845Z,102318.25
2023-02-15T05:53:06.361Z,102308.66
2023-02-15T05:54:07.906Z,102319.16
2023-02-15T05:55:10.628Z,102311.31
2023-02-15T05:56:22.184Z,102312.16
2023-02-15T05:57:24.737Z,102306.06
2023-02-15T05:58:27.074Z,102308.75
2023-02-15T05:59:29.798Z,102321.00
2023-02-15T06:00:31.483Z,102314.88
2023-02-15T06:01:35.092Z,102307.88
2023-02-15T06:02:37.698Z,102317.50
2023-02-15T06:03:40.397Z,102321.03
2023-02-15T06:04:46.385Z,102317.50
2023-02-15T06:05:48.895Z,102315.78
2023-02-15T06:06:50.473Z,102321.03
2023-02-15T06:08:01.214Z,102318.41
2023-02-15T06:09:14.730Z,102321.03
2023-02-15T06:10:18.104Z,102326.28
2023-02-15T06:11:20.298Z,102331.53
2023-02-15T06:12:22.898Z,102326.28
2023-02-15T06:13:24.490Z,102328.91
2023-02-15T06:14:27.318Z,102334.22
2023-02-15T06:15:28.892Z,102331.59
2023-02-15T06:16:31.579Z,102334.16
2023-02-15T06:17:34.063Z,102339.47
2023-02-15T06:18:35.748Z,102341.25
2023-02-15T06:19:38.311Z,102335.13
2023-02-15T06:20:39.971Z,102330.75
2023-02-15T06:21:43.196Z,102339.47
2023-02-15T06:22:45.742Z,102331.63
2023-02-15T06:23:48.742Z,102335.19
2023-02-15T06:25:01.262Z,102333.44
2023-02-15T06:26:04.033Z,102337.81
2023-02-15T06:27:06.790Z,102333.44
2023-02-15T06:28:08.521Z,102340.44
2023-02-15T06:29:11.426Z,102337.84
2023-02-15T06:30:15.192Z,102336.94
2023-02-15T06:31:17.092Z,102329.97
2023-02-15T06:32:19.674Z,102336.97
2023-02-15T06:33:24.204Z,102331.72
2023-02-15T06:34:26.697Z,102329.09
2023-02-15T06:35:28.580Z,102327.41
2023-02-15T06:36:41.224Z,102328.28
2023-02-15T06:37:47.334Z,102334.41
2023-02-15T06:38:50.600Z,102337.06
2023-02-15T06:40:04.003Z,102338.81
2023-02-15T06:41:05.859Z,102330.13
2023-02-15T06:42:08.447Z,102338.00
2023-02-15T06:43:10.017Z,102338.88
2023-02-15T06:44:12.547Z,102338.00
2023-02-15T06:45:14.336Z,102337.16
2023-02-15T06:46:16.952Z,102337.16
2023-02-15T06:47:18.502Z,102337.16
2023-02-15T06:48:21.019Z,102340.66
2023-02-15T06:49:23.211Z,102338.00
2023-02-15T06:50:35.935Z,102338.88
2023-02-15T06:51:45.807Z,102337.16
2023-02-15T06:52:48.438Z,102337.16
2023-02-15T06:53:51.460Z,102335.41
2023-02-15T06:54:54.125Z,102339.78
2023-02-15T06:56:01.745Z,102339.78
2023-02-15T06:57:04.564Z,102337.16
2023-02-15T06:58:06.054Z,102330.16
2023-02-15T06:59:08.537Z,102335.41
2023-02-15T07:00:11.379Z,102332.78
2023-02-15T07:01:25.412Z,102336.34
2023-02-15T07:02:29.800Z,102333.72
2023-02-15T07:03:32.976Z,102328.47
2023-02-15T07:04:36.375Z,102333.72
2023-02-15T07:05:49.657Z,102330.16
2023-02-15T07:06:53.995Z,102329.34
2023-02-15T07:07:55.906Z,102325.84
2023-02-15T07:08:59.746Z,102325.84
2023-02-15T07:10:02.373Z,102327.53
2023-02-15T07:11:19.187Z,102330.16
2023-02-15T07:12:39.076Z,102329.28
2023-02-15T07:13:43.474Z,102329.25
2023-02-15T07:14:45.954Z,102324.00
2023-02-15T07:15:49.712Z,102330.09
2023-02-15T07:16:51.232Z,102330.09
2023-02-15T07:17:53.775Z,102335.38
2023-02-15T07:18:55.383Z,102325.75
2023-02-15T07:19:58.165Z,102330.91
2023-02-15T07:20:59.771Z,102326.56
2023-02-15T07:22:02.947Z,102325.66
2023-02-15T07:23:14.481Z,102325.66
2023-02-15T07:24:18.568Z,102321.22
2023-02-15T07:25:21.384Z,102322.94
2023-02-15T07:26:22.921Z,102319.44
2023-02-15T07:27:25.767Z,102319.44
2023-02-15T07:28:28.283Z,102321.13
2023-02-15T07:29:30.892Z,102324.69
2023-02-15T07:30:33.509Z,102313.25
2023-02-15T07:31:35.822Z,102311.50
2023-02-15T07:32:58.767Z,102314.94
2023-02-15T07:34:00.319Z,102316.66
2023-02-15T07:35:03.085Z,102310.53
2023-02-15T07:36:05.608Z,102305.28
2023-02-15T07:37:08.359Z,102307.00
2023-02-15T07:38:09.889Z,102313.09
2023-02-15T07:39:13.299Z,102309.59
2023-02-15T07:40:17.330Z,102299.97
2023-02-15T07:41:19.924Z,102296.41
2023-02-15T07:42:23.079Z,102298.16
2023-02-15T07:43:38.437Z,102297.25
2023-02-15T07:44:51.172Z,102293.75
2023-02-15T07:45:53.056Z,102300.72
2023-02-15T07:46:55.673Z,102290.16
2023-02-15T07:47:57.206Z,102283.16
2023-02-15T07:49:00.163Z,102288.34
2023-02-15T07:50:02.938Z,102279.56
2023-02-15T07:51:07.901Z,102275.97
2023-02-15T07:52:10.885Z,102282.94
2023-02-15T07:53:13.408Z,102277.63
2023-02-15T07:54:14.923Z,102275.78
2023-02-15T07:55:19.500Z,102275.75
2023-02-15T07:56:22.054Z,102267.84
2023-02-15T07:57:24.164Z,102267.78
2023-02-15T07:58:47.761Z,102271.22
2023-02-15T07:59:57.017Z,102271.19
2023-02-15T08:01:09.315Z,102272.84
2023-02-15T08:02:21.804Z,102270.19
2023-02-15T08:03:25.554Z,102268.34
2023-02-15T08:04:28.282Z,102269.22
2023-02-15T08:05:29.787Z,102267.41
2023-02-15T08:06:34.409Z,102265.59
2023-02-15T08:07:36.932Z,102268.16
2023-02-15T08:08:38.621Z,102265.50
2023-02-15T08:09:41.160Z,102270.69
2023-02-15T08:11:02.556Z,102266.28
2023-02-15T08:12:05.810Z,102268.84
2023-02-15T08:13:07.760Z,102267.94
2023-02-15T08:14:11.851Z,102269.69
2023-02-15T08:15:13.607Z,102273.19
2023-02-15T08:16:16.424Z,102269.66
2023-02-15T08:17:19.273Z,102265.31
2023-02-15T08:18:28.641Z,102267.03
2023-02-15T08:19:33.364Z,102266.16
2023-02-15T08:20:34.873Z,102261.78
2023-02-15T08:21:39.251Z,102256.53
2023-02-15T08:22:40.877Z,102260.84
2023-02-15T08:23:43.449Z,102261.72
2023-02-15T08:24:46.069Z,102265.22
2023-02-15T08:25:48.909Z,102265.16
2023-02-15T08:26:52.579Z,102257.22
2023-02-15T08:27:54.152Z,102266.84
2023-02-15T08:29:08.823Z,102261.47
2023-02-15T08:30:21.755Z,102253.53
2023-02-15T08:31:25.070Z,102255.22
2023-02-15T08:32:27.658Z,102255.22
2023-02-15T08:33:29.316Z,102247.34
2023-02-15T08:34:34.572Z,102252.50
2023-02-15T08:35:36.095Z,102257.69
2023-02-15T08:36:39.100Z,102243.63
2023-02-15T08:37:40.631Z,102250.56
2023-02-15T08:38:44.425Z,102254.91
2023-02-15T08:39:46.944Z,102260.09
2023-02-15T08:40:50.840Z,102254.81
2023-02-15T08:41:53.359Z,102263.50
2023-02-15T08:43:02.185Z,102259.06
2023-02-15T08:44:07.570Z,102253.72
2023-02-15T08:45:09.643Z,102259.81
2023-02-15T08:46:23.462Z,102255.41
2023-02-15T08:47:26.922Z,102257.97
2023-02-15T08:48:28.939Z,102252.69
2023-02-15T08:49:31.866Z,102251.75
2023-02-15T08:50:33.383Z,102250.88
2023-02-15T08:51:38.768Z,102251.66
2023-02-15T08:52:41.239Z,102251.66
2023-02-15T08:53:46.487Z,102252.50
2023-02-15T08:54:49.120Z,102248.03
2023-02-15T08:55:57.925Z,102241.88
2023-02-15T08:57:01.743Z,102244.38
2023-02-15T08:58:12.201Z,102237.31
2023-02-15T08:59:17.388Z,102238.19
2023-02-15T09:00:19.940Z,102246.03
2023-02-15T09:01:29.578Z,102238.94
2023-02-15T09:02:31.206Z,102245.06
2023-02-15T09:03:33.904Z,102248.50
2023-02-15T09:04:36.699Z,102244.91
2023-02-15T09:05:38.280Z,102246.59
2023-02-15T09:06:49.337Z,102248.25
2023-02-15T09:07:51.135Z,102231.56
2023-02-15T09:08:54.563Z,102235.84
2023-02-15T09:09:57.058Z,102250.66
2023-02-15T09:11:09.539Z,102242.72
2023-02-15T09:12:12.028Z,102243.53
2023-02-15T09:13:14.135Z,102243.44
2023-02-15T09:14:18.713Z,102240.81
2023-02-15T09:15:20.494Z,102243.44
2023-02-15T09:16:24.445Z,102244.28
2023-02-15T09:17:26.473Z,102240.75
2023-02-15T09:18:40.758Z,102239.81
2023-02-15T09:19:53.244Z,102244.94
2023-02-15T09:20:56.861Z,102248.41
2023-02-15T09:21:59.479Z,102243.16
2023-02-15T09:23:01.048Z,102239.47
2023-02-15T09:24:06.509Z,102242.06
2023-02-15T09:25:08.554Z,102238.44
2023-02-15T09:26:14.228Z,102248.06
2023-02-15T09:27:17.304Z,102244.44
2023-02-15T09:28:18.936Z,102247.84
2023-02-15T09:29:21.746Z,102246.09
2023-02-15T09:30:23.422Z,102247.75
2023-02-15T09:31:28.187Z,102245.06
2023-02-15T09:32:31.027Z,102251.09
2023-02-15T09:33:46.639Z,102250.09
2023-02-15T09:34:49.962Z,102240.44
2023-02-15T09:35:52.492Z,102249.13
2023-02-15T09:36:55.066Z,102249.00
2023-02-15T09:37:56.573Z,102249.84
2023-02-15T09:39:40.924Z,102250.63
2023-02-15T09:40:55.059Z,102241.81
2023-02-15T09:42:13.675Z,102249.59
2023-02-15T09:43:29.475Z,102246.91
2023-02-15T09:44:48.665Z,102247.72
2023-02-15T09:46:13.253Z,102240.59
2023-02-15T09:47:43.835Z,102241.34
2023-02-15T09:48:52.725Z,102248.34
2023-02-15T09:50:05.122Z,102239.38
2023-02-15T09:51:24.962Z,102238.44
2023-02-15T09:52:42.400Z,102234.00
2023-02-15T09:54:03.325Z,102242.72
2023-02-15T09:55:23.257Z,102245.28
2023-02-15T09:56:40.408Z,102244.34
2023-02-15T09:57:51.791Z,102248.66
2023-02-15T09:59:04.683Z,102243.34
2023-02-15T10:00:18.499Z,102244.09
2023-02-15T10:01:41.268Z,102254.50
2023-02-15T10:03:05.296Z,102251.75
2023-02-15T10:04:32.776Z,102250.72
2023-02-15T10:05:45.584Z,102243.63
2023-02-15T10:07:02.454Z,102243.44
2023-02-15T10:08:38.758Z,102248.66
2023-02-15T10:09:55.295Z,102246.81
2023-02-15T10:11:21.625Z,102237.13
2023-02-15T10:12:39.197Z,102237.84
2023-02-15T10:13:50.753Z,102238.66
2023-02-15T10:15:26.041Z,102248.16
2023-02-15T10:16:36.833Z,102243.69
2023-02-15T10:17:55.083Z,102236.66
2023-02-15T10:19:04.473Z,102240.06
2023-02-15T10:20:25.617Z,102252.25
2023-02-15T10:21:47.585Z,102230.25
2023-02-15T10:23:10.230Z,102234.63
2023-02-15T10:24:31.023Z,102238.00
2023-02-15T10:25:44.081Z,102236.16
2023-02-15T10:26:48.710Z,102237.75
2023-02-15T10:27:51.958Z,102235.03
2023-02-15T10:29:02.849Z,102236.63
2023-02-15T10:30:11.944Z,102231.22
2023-02-15T10:31:24.327Z,102235.50
2023-02-15T10:32:30.189Z,102239.84
2023-02-15T10:33:41.673Z,102230.97
2023-02-15T10:34:52.375Z,102240.50
2023-02-15T10:36:07.332Z,102236.00
2023-02-15T10:37:37.698Z,102234.03
2023-02-15T10:38:44.616Z,102239.19
2023-02-15T10:39:57.679Z,102237.34
2023-02-15T10:41:11.027Z,102236.38
2023-02-15T10:42:22.681Z,102235.38
2023-02-15T10:43:43.231Z,102230.97
2023-02-15T10:45:05.097Z,102221.13
2023-02-15T10:46:19.582Z,102219.28
2023-02-15T10:47:57.539Z,102222.66
2023-02-15T10:49:22.602Z,102228.72
2023-02-15T10:50:42.402Z,102223.38
2023-02-15T10:52:00.354Z,102225.16
2023-02-15T10:53:27.924Z,102218.88
2023-02-15T10:54:38.627Z,102230.25
2023-02-15T10:55:53.751Z,102224.03
2023-02-15T10:57:04.674Z,102219.56
2023-02-15T10:58:18.371Z,102218.47
2023-02-15T10:59:40.640Z,102220.97
2023-02-15T11:00:48.482Z,102220.06
2023-02-15T11:01:56.493Z,102210.25
2023-02-15T11:03:18.959Z,102212.75
2023-02-15T11:04:43.916Z,102219.66
2023-02-15T11:05:56.490Z,102216.06
2023-02-15T11:07:04.072Z,102212.41
2023-02-15T11:08:10.290Z,102214.97
2023-02-15T11:09:16.433Z,102210.41
2023-02-15T11:10:28.947Z,102212.13
2023-02-15T11:11:36.147Z,102214.72
2023-02-15T11:12:47.372Z,102216.41
2023-02-15T11:13:53.808Z,102210.97
2023-02-15T11:15:02.518Z,102216.19
2023-02-15T11:16:10.370Z,102209.94
2023-02-15T11:17:17.398Z,102215.97
2023-02-15T11:18:28.232Z,102213.19
2023-02-15T11:19:35.392Z,102217.56
2023-02-15T11:20:40.939Z,102214.94
2023-02-15T11:21:47.509Z,102219.25
2023-02-15T11:22:52.053Z,102218.34
2023-02-15T11:23:56.290Z,102213.06
2023-02-15T11:25:00.675Z,102215.66
2023-02-15T11:26:06.921Z,102212.91
2023-02-15T11:27:21.764Z,102214.66
2023-02-15T11:28:30.782Z,102213.63
2023-02-15T11:29:37.451Z,102212.63
2023-02-15T11:30:45.917Z,102202.00
2023-02-15T11:31:52.994Z,102200.25
2023-02-15T11:32:59.510Z,102204.47
2023-02-15T11:34:08.161Z,102204.38
2023-02-15T11:35:22.518Z,102192.78
2023-02-15T11:36:29.324Z,102190.97
2023-02-15T11:37:36.727Z,102190.00
2023-02-15T11:38:44.228Z,102188.19
2023-02-15T11:39:55.982Z,102190.66
2023-02-15T11:41:04.815Z,102185.25
2023-02-15T11:42:13.923Z,102179.88
2023-02-15T11:43:21.304Z,102177.06
2023-02-15T11:44:27.942Z,102183.06
2023-02-15T11:45:31.511Z,102175.94
2023-02-15T11:46:34.551Z,102172.25
2023-02-15T11:47:37.504Z,102170.38
2023-02-15T11:48:40.949Z,102167.56
2023-02-15T11:49:42.515Z,102164.78
2023-02-15T11:50:46.518Z,102167.28
2023-02-15T11:51:48.384Z,102165.44
2023-02-15T11:52:51.687Z,102174.91
2023-02-15T11:53:54.510Z,102168.63
2023-02-15T11:54:56.127Z,102168.50
2023-02-15T11:55:58.800Z,102169.25
2023-02-15T11:57:05.308Z,102159.44
2023-02-15T11:58:27.072Z,102156.75
2023-02-15T11:59:34.327Z,102154.00
2023-02-15T12:00:40.409Z,102151.31
2023-02-15T12:01:46.677Z,102149.44
2023-02-15T12:02:55.430Z,102149.44
2023-02-15T12:04:01.022Z,102139.72
2023-02-15T12:05:09.490Z,102144.94
2023-02-15T12:06:18.044Z,102143.16
2023-02-15T12:07:26.599Z,102142.13
2023-02-15T12:08:40.069Z,102137.56
2023-02-15T12:09:47.814Z,102131.25
2023-02-15T12:11:00.543Z,102131.94
2023-02-15T12:12:24.609Z,102130.94
2023-02-15T12:13:27.033Z,102127.25
2023-02-15T12:14:49.205Z,102123.63
2023-02-15T12:15:54.738Z,102118.19
2023-02-15T12:16:58.459Z,102115.38
2023-02-15T12:18:01.390Z,102116.16
2023-02-15T12:19:04.390Z,102124.03
2023-02-15T12:20:22.502Z,102123.75
2023-02-15T12:21:30.850Z,102117.56
2023-02-15T12:22:37.053Z,102108.69
2023-02-15T12:23:45.430Z,102123.53
2023-02-15T12:24:49.524Z,102122.53
2023-02-15T12:25:54.435Z,102122.53
2023-02-15T12:27:00.941Z,102122.34
2023-02-15T12:28:27.582Z,102116.91
2023-02-15T12:29:36.787Z,102113.34
2023-02-15T12:30:39.835Z,102115.06
2023-02-15T12:31:45.664Z,102116.59
2023-02-15T12:32:52.545Z,102118.31
2023-02-15T12:33:59.095Z,102114.72
2023-02-15T12:35:09.291Z,102117.22
2023-02-15T12:36:14.666Z,102109.28
2023-02-15T12:37:20.138Z,102110.91
2023-02-15T12:38:26.247Z,102122.25
2023-02-15T12:39:29.142Z,102109.81
2023-02-15T12:40:32.471Z,102108.88
2023-02-15T12:41:35.226Z,102108.72
2023-02-15T12:42:45.375Z,102108.63
2023-02-15T12:43:47.958Z,102102.38
2023-02-15T12:45:00.916Z,102098.66
2023-02-15T12:46:22.861Z,102104.72
2023-02-15T12:47:30.451Z,102100.19
2023-02-15T12:48:40.737Z,102100.97
2023-02-15T12:49:48.978Z,102094.72
2023-02-15T12:50:56.222Z,102092.06
2023-02-15T12:52:00.559Z,102096.38
2023-02-15T12:53:09.875Z,102089.19
2023-02-15T12:54:41.043Z,102084.63