createdAt,value
2018-12-10T00:00:07.176Z,3.00
2018-12-10T00:01:07.385Z,2.50
2018-12-10T00:02:07.491Z,2.60
2018-12-10T00:03:07.569Z,2.10
2018-12-10T00:04:07.859Z,2.90
2018-12-10T00:05:07.955Z,2.20
2018-12-10T00:06:08.065Z,3.40
2018-12-10T00:07:07.953Z,2.60
2018-12-10T00:08:08.579Z,2.40
2018-12-10T00:09:08.370Z,2.40
2018-12-10T00:10:08.985Z,2.30
2018-12-10T00:11:09.040Z,2.20
2018-12-10T00:12:09.263Z,2.60
2018-12-10T00:13:09.190Z,2.40
2018-12-10T00:14:09.238Z,2.40
2018-12-10T00:15:09.127Z,2.30
2018-12-10T00:16:09.389Z,2.70
2018-12-10T00:17:09.718Z,2.40
2018-12-10T00:18:10.034Z,2.80
2018-12-10T00:19:10.336Z,2.00
2018-12-10T00:20:10.884Z,2.50
2018-12-10T00:21:10.696Z,2.30
2018-12-10T00:22:11.227Z,2.20
2018-12-10T00:23:11.142Z,2.00
2018-12-10T00:24:11.459Z,2.00
2018-12-10T00:25:11.988Z,2.10
2018-12-10T00:26:12.028Z,1.40
2018-12-10T00:27:11.854Z,1.80
2018-12-10T00:28:12.155Z,1.90
2018-12-10T00:29:12.616Z,2.00
2018-12-10T00:30:12.518Z,1.50
2018-12-10T00:31:12.806Z,1.70
2018-12-10T00:32:13.144Z,1.40
2018-12-10T00:33:13.437Z,1.60
2018-12-10T00:34:13.752Z,2.20
2018-12-10T00:35:14.401Z,1.80
2018-12-10T00:36:14.434Z,1.50
2018-12-10T00:37:14.275Z,1.90
2018-12-10T00:38:14.714Z,1.10
2018-12-10T00:39:15.010Z,1.50
2018-12-10T00:40:15.630Z,1.80
2018-12-10T00:41:15.446Z,1.50
2018-12-10T00:42:15.738Z,1.10
2018-12-10T00:43:16.122Z,1.30
2018-12-10T00:44:16.417Z,1.80
2018-12-10T00:45:16.715Z,1.50
2018-12-10T00:46:17.137Z,1.40
2018-12-10T00:47:17.498Z,2.10
2018-12-10T00:48:17.788Z,1.40
2018-12-10T00:49:18.306Z,1.80
2018-12-10T00:50:18.386Z,1.80
2018-12-10T00:52:18.444Z,1.60
2018-12-10T00:53:18.543Z,1.10
2018-12-10T00:54:18.709Z,1.80
2018-12-10T00:55:18.792Z,1.60
2018-12-10T00:56:18.925Z,2.10
2018-12-10T00:57:19.076Z,1.80
2018-12-10T00:58:19.217Z,1.70
2018-12-10T00:59:19.344Z,2.00
2018-12-10T01:00:19.486Z,2.00
2018-12-10T01:01:19.625Z,2.10
2018-12-10T01:02:19.793Z,2.30
2018-12-10T01:03:19.949Z,2.20
2018-12-10T01:04:20.157Z,1.90
2018-12-10T01:05:20.325Z,3.10
2018-12-10T01:06:20.471Z,2.10
2018-12-10T01:07:20.623Z,2.10
2018-12-10T01:08:20.799Z,2.40
2018-12-10T01:09:20.878Z,2.10
2018-12-10T01:10:21.011Z,2.20
2018-12-10T01:11:21.106Z,2.00
2018-12-10T01:12:21.195Z,2.30
2018-12-10T01:13:21.266Z,2.20
2018-12-10T01:14:21.333Z,3.30
2018-12-10T01:15:21.421Z,2.60
2018-12-10T01:16:21.500Z,2.60
2018-12-10T01:17:21.606Z,2.60
2018-12-10T01:18:21.747Z,2.30
2018-12-10T01:19:21.887Z,2.20
2018-12-10T01:21:22.097Z,3.90
2018-12-10T01:22:22.206Z,1.80
2018-12-10T01:23:22.285Z,2.40
2018-12-10T01:24:22.375Z,2.70
2018-12-10T01:25:22.441Z,2.40
2018-12-10T01:26:22.515Z,2.30
2018-12-10T01:27:22.595Z,2.40
2018-12-10T01:28:22.673Z,3.10
2018-12-10T01:29:22.753Z,2.60
2018-12-10T01:30:22.812Z,2.50
2018-12-10T01:31:22.882Z,2.40
2018-12-10T01:32:22.970Z,1.90
2018-12-10T01:33:23.055Z,2.60
2018-12-10T01:34:23.156Z,2.60
2018-12-10T01:35:23.226Z,2.80
2018-12-10T01:36:23.308Z,2.10
2018-12-10T01:37:23.397Z,2.30
2018-12-10T01:38:23.480Z,2.60
2018-12-10T01:39:23.552Z,2.80
2018-12-10T01:40:23.637Z,3.30
2018-12-10T01:41:23.731Z,2.30
2018-12-10T01:42:23.837Z,2.30
2018-12-10T01:43:23.939Z,2.40
2018-12-10T01:44:23.919Z,2.70
2018-12-10T01:45:24.338Z,2.50
2018-12-10T01:46:24.610Z,2.80
2018-12-10T01:47:24.886Z,2.70
2018-12-10T01:48:25.171Z,3.00
2018-12-10T01:49:25.444Z,2.10
2018-12-10T01:50:25.716Z,2.20
2018-12-10T01:51:26.129Z,2.60
2018-12-10T01:52:26.414Z,2.50
2018-12-10T01:53:26.696Z,2.60
2018-12-10T01:54:27.059Z,2.30
2018-12-10T01:55:27.340Z,2.00
2018-12-10T01:56:27.635Z,3.00
2018-12-10T01:57:27.910Z,2.20
2018-12-10T01:58:28.203Z,1.90
2018-12-10T01:59:28.602Z,2.20
2018-12-10T02:00:28.864Z,2.10
2018-12-10T02:01:29.143Z,1.90
2018-12-10T02:02:29.438Z,1.80
2018-12-10T02:03:29.707Z,2.20
2018-12-10T02:04:29.993Z,2.00
2018-12-10T02:05:30.335Z,2.40
2018-12-10T02:06:30.625Z,2.30
2018-12-10T02:07:31.112Z,2.10
2018-12-10T02:08:31.392Z,2.10
2018-12-10T02:09:31.813Z,2.70
2018-12-10T02:10:32.087Z,2.00
2018-12-10T02:11:32.434Z,2.50
2018-12-10T02:12:32.732Z,2.50
2018-12-10T02:13:33.184Z,2.40
2018-12-10T02:14:33.847Z,2.40
2018-12-10T02:15:33.922Z,2.40
2018-12-10T02:16:34.099Z,2.00
2018-12-10T02:17:34.285Z,2.20
2018-12-10T02:18:34.428Z,2.00
2018-12-10T02:19:34.555Z,2.70
2018-12-10T02:20:34.682Z,2.30
2018-12-10T02:21:34.805Z,2.00
2018-12-10T02:22:34.967Z,2.90
2018-12-10T02:23:35.138Z,2.40
2018-12-10T02:24:35.272Z,2.90
2018-12-10T02:25:35.389Z,1.80
2018-12-10T02:26:35.510Z,2.50
2018-12-10T02:27:35.656Z,2.10
2018-12-10T02:28:35.853Z,2.10
2018-12-10T02:29:36.071Z,2.50
2018-12-10T02:30:36.113Z,2.40
2018-12-10T02:32:36.181Z,2.40
2018-12-10T02:33:36.272Z,2.00
2018-12-10T02:34:36.338Z,2.90
2018-12-10T02:35:36.398Z,2.20
2018-12-10T02:36:36.474Z,2.10
2018-12-10T02:37:36.539Z,2.40
2018-12-10T02:38:36.737Z,2.10
2018-12-10T02:39:36.852Z,2.20
2018-12-10T02:40:36.948Z,2.60
2018-12-10T02:41:37.057Z,3.10
2018-12-10T02:42:37.093Z,2.30
2018-12-10T02:43:37.201Z,2.30
2018-12-10T02:44:37.245Z,2.00
2018-12-10T02:45:37.337Z,2.40
2018-12-10T02:46:37.413Z,3.00
2018-12-10T02:47:37.489Z,2.70
2018-12-10T02:48:37.582Z,2.40
2018-12-10T02:49:37.640Z,2.30
2018-12-10T02:50:37.716Z,2.20
2018-12-10T02:51:37.814Z,2.20
2018-12-10T02:52:37.898Z,1.90
2018-12-10T02:53:37.966Z,2.10
2018-12-10T02:54:38.026Z,2.30
2018-12-10T02:55:38.093Z,2.60
2018-12-10T02:56:38.169Z,2.90
2018-12-10T02:57:38.264Z,2.50
2018-12-10T02:58:38.363Z,2.70
2018-12-10T02:59:38.447Z,2.70
2018-12-10T03:00:38.529Z,2.90
2018-12-10T03:01:38.628Z,2.20
2018-12-10T03:02:38.720Z,2.90
2018-12-10T03:03:38.807Z,2.50
2018-12-10T03:04:38.895Z,2.70
2018-12-10T03:05:39.109Z,2.70
2018-12-10T03:06:39.159Z,3.00
2018-12-10T03:07:39.302Z,2.70
2018-12-10T03:08:39.454Z,2.20
2018-12-10T03:09:39.360Z,2.60
2018-12-10T03:10:39.666Z,1.80
2018-12-10T03:11:39.949Z,2.30
2018-12-10T03:12:40.466Z,1.80
2018-12-10T03:13:40.427Z,1.60
2018-12-10T03:14:40.758Z,1.50
2018-12-10T03:15:41.050Z,1.50
2018-12-10T03:16:41.322Z,1.60
2018-12-10T03:17:41.604Z,1.10
2018-12-10T03:18:41.891Z,1.40
2018-12-10T03:19:42.157Z,1.60
2018-12-10T03:20:42.425Z,1.50
2018-12-10T03:21:42.705Z,1.60
2018-12-10T03:22:42.997Z,1.80
2018-12-10T03:23:43.302Z,1.70
2018-12-10T03:24:43.595Z,2.30
2018-12-10T03:25:43.944Z,1.90
2018-12-10T03:26:44.265Z,2.00
2018-12-10T03:27:44.607Z,1.70
2018-12-10T03:28:44.903Z,2.20
2018-12-10T03:29:45.395Z,2.20
2018-12-10T03:30:45.710Z,2.00
2018-12-10T03:31:46.187Z,1.80
2018-12-10T03:32:46.466Z,2.20
2018-12-10T03:33:46.757Z,2.00
2018-12-10T03:34:47.023Z,2.00
2018-12-10T03:35:47.412Z,1.90
2018-12-10T03:36:47.789Z,2.40
2018-12-10T03:37:47.776Z,2.30
2018-12-10T03:38:48.227Z,2.60
2018-12-10T03:39:48.809Z,2.50
2018-12-10T03:40:48.908Z,2.50
2018-12-10T03:41:49.098Z,2.30
2018-12-10T03:42:49.284Z,2.40
2018-12-10T03:43:49.372Z,2.30
2018-12-10T03:44:49.523Z,2.70
2018-12-10T03:45:49.632Z,2.40
2018-12-10T03:46:49.887Z,2.80
2018-12-10T03:47:50.016Z,3.00
2018-12-10T03:48:50.177Z,3.00
2018-12-10T03:49:50.290Z,2.70
2018-12-10T03:50:50.438Z,2.90
2018-12-10T03:51:50.606Z,3.30
2018-12-10T03:52:50.744Z,3.10
2018-12-10T03:53:50.905Z,3.10
2018-12-10T03:54:51.021Z,2.90
2018-12-10T03:55:51.082Z,3.50
2018-12-10T03:56:51.161Z,3.10
2018-12-10T03:57:51.249Z,2.90
2018-12-10T03:58:51.370Z,3.20
2018-12-10T03:59:51.443Z,3.50
2018-12-10T04:00:51.484Z,3.70
2018-12-10T04:01:51.321Z,3.30
2018-12-10T04:02:52.068Z,3.40
2018-12-10T04:03:52.110Z,3.30
2018-12-10T04:04:52.364Z,4.00
2018-12-10T04:05:52.469Z,3.30
2018-12-10T04:06:52.540Z,2.60
2018-12-10T04:07:52.656Z,3.10
2018-12-10T04:08:52.754Z,3.60
2018-12-10T04:09:52.872Z,3.20
2018-12-10T04:10:52.952Z,3.30
2018-12-10T04:11:53.062Z,3.40
2018-12-10T04:12:53.169Z,3.20
2018-12-10T04:13:53.517Z,3.30
2018-12-10T04:14:53.602Z,2.80
2018-12-10T04:15:53.378Z,3.50
2018-12-10T04:16:53.949Z,3.70
2018-12-10T04:17:53.933Z,3.40
2018-12-10T04:18:54.649Z,3.20
2018-12-10T04:19:54.437Z,2.60
2018-12-10T04:20:54.723Z,2.80
2018-12-10T04:21:55.007Z,3.10
2018-12-10T04:22:55.292Z,2.80
2018-12-10T04:23:55.589Z,2.70
2018-12-10T04:24:55.898Z,3.80
2018-12-10T04:25:56.219Z,3.00
2018-12-10T04:26:56.661Z,3.50
2018-12-10T04:27:56.968Z,2.90
2018-12-10T04:28:57.299Z,3.00
2018-12-10T04:29:57.846Z,3.40
2018-12-10T04:30:57.633Z,3.50
2018-12-10T04:31:57.944Z,3.00
2018-12-10T04:32:58.452Z,3.30
2018-12-10T04:33:58.248Z,3.60
2018-12-10T04:34:58.547Z,3.50
2018-12-10T04:35:58.845Z,3.60
2018-12-10T04:36:59.129Z,3.10
2018-12-10T04:37:59.534Z,2.90
2018-12-10T04:39:00.019Z,3.80
2018-12-10T04:40:00.349Z,4.60
2018-12-10T04:41:00.632Z,3.40
2018-12-10T04:42:00.929Z,3.10
2018-12-10T04:43:01.579Z,3.30
2018-12-10T04:44:01.306Z,4.10
2018-12-10T04:45:01.580Z,3.40
2018-12-10T04:46:02.400Z,3.60
2018-12-10T04:47:02.534Z,3.40
2018-12-10T04:48:02.632Z,3.40
2018-12-10T04:49:02.733Z,3.90
2018-12-10T04:50:02.893Z,4.20
2018-12-10T04:51:03.059Z,3.20
2018-12-10T04:52:03.174Z,3.50
2018-12-10T04:53:03.339Z,4.50
2018-12-10T04:54:03.352Z,3.50
2018-12-10T04:55:03.363Z,3.50
2018-12-10T04:56:03.470Z,3.60
2018-12-10T04:57:03.524Z,3.60
2018-12-10T04:58:03.734Z,3.30
2018-12-10T04:59:03.872Z,3.20
2018-12-10T05:00:04.066Z,3.30
2018-12-10T05:01:04.209Z,3.10
2018-12-10T05:02:04.369Z,3.70
2018-12-10T05:03:04.689Z,3.50
2018-12-10T05:04:04.808Z,3.20
2018-12-10T05:05:04.952Z,3.70
2018-12-10T05:06:05.147Z,3.40
2018-12-10T05:07:05.012Z,3.50
2018-12-10T05:08:05.732Z,3.00
2018-12-10T05:09:05.882Z,3.90
2018-12-10T05:10:06.037Z,3.40
2018-12-10T05:11:06.215Z,3.60
2018-12-10T05:12:06.368Z,3.60
2018-12-10T05:13:06.514Z,3.40
2018-12-10T05:14:06.679Z,3.00
2018-12-10T05:15:06.691Z,3.30
2018-12-10T05:16:06.835Z,3.10
2018-12-10T05:17:06.988Z,3.50
2018-12-10T05:18:07.121Z,3.30
2018-12-10T05:19:07.230Z,3.90
2018-12-10T05:20:07.263Z,3.70
2018-12-10T05:21:07.693Z,4.20
2018-12-10T05:22:07.773Z,4.20
2018-12-10T05:23:07.857Z,3.70
2018-12-10T05:24:07.953Z,3.40
2018-12-10T05:25:08.037Z,3.80
2018-12-10T05:26:08.206Z,3.50
2018-12-10T05:27:08.170Z,3.10
2018-12-10T05:28:08.162Z,3.70
2018-12-10T05:29:08.946Z,3.40
2018-12-10T05:30:09.041Z,3.60
2018-12-10T05:31:08.831Z,3.30
2018-12-10T05:32:09.126Z,4.10
2018-12-10T05:33:09.510Z,3.50
2018-12-10T05:34:11.335Z,3.30
2018-12-10T05:35:10.338Z,3.10
2018-12-10T05:36:10.804Z,3.40
2018-12-10T05:37:11.111Z,2.60
2018-12-10T05:38:11.430Z,3.80
2018-12-10T05:39:11.709Z,2.90
2018-12-10T05:40:12.015Z,3.60
2018-12-10T05:41:12.289Z,3.20
2018-12-10T05:42:12.583Z,3.00
2018-12-10T05:43:12.861Z,3.60
2018-12-10T05:44:13.160Z,3.30
2018-12-10T05:45:13.740Z,3.00
2018-12-10T05:46:13.515Z,2.70
2018-12-10T05:47:13.796Z,3.40
2018-12-10T05:48:14.106Z,3.40
2018-12-10T05:49:14.488Z,2.80
2018-12-10T05:50:14.990Z,3.50
2018-12-10T05:51:15.269Z,3.30
2018-12-10T05:52:15.546Z,3.70
2018-12-10T05:53:15.827Z,4.10
2018-12-10T05:54:16.112Z,3.10
2018-12-10T05:55:16.444Z,3.90
2018-12-10T05:56:16.769Z,3.80
2018-12-10T05:57:17.134Z,3.10
2018-12-10T05:58:17.796Z,3.00
2018-12-10T05:59:17.753Z,4.00
2018-12-10T06:00:18.317Z,3.70
2018-12-10T06:01:18.403Z,2.80
2018-12-10T06:02:18.447Z,3.80
2018-12-10T06:03:20.043Z,3.00
2018-12-10T06:04:18.661Z,3.30
2018-12-10T06:05:18.759Z,3.00
2018-12-10T06:06:19.020Z,3.70
2018-12-10T06:07:19.152Z,3.20
2018-12-10T06:08:19.292Z,2.70
2018-12-10T06:09:19.422Z,3.70
2018-12-10T06:10:19.550Z,3.00
2018-12-10T06:11:19.704Z,2.70
2018-12-10T06:12:19.857Z,3.30
2018-12-10T06:13:19.989Z,2.70
2018-12-10T06:14:20.105Z,2.50
2018-12-10T06:15:20.261Z,2.90
2018-12-10T06:16:20.453Z,2.80
2018-12-10T06:17:20.622Z,2.70
2018-12-10T06:18:20.766Z,2.80
2018-12-10T06:19:20.945Z,2.90
2018-12-10T06:20:21.095Z,3.10
2018-12-10T06:21:21.197Z,3.00
2018-12-10T06:22:21.284Z,3.30
2018-12-10T06:23:21.354Z,3.10
2018-12-10T06:24:21.490Z,3.10
2018-12-10T06:25:21.603Z,4.30
2018-12-10T06:26:21.843Z,3.20
2018-12-10T06:27:21.950Z,3.10
2018-12-10T06:28:22.068Z,3.20
2018-12-10T06:29:22.193Z,2.50
2018-12-10T06:30:22.317Z,2.90
2018-12-10T06:31:22.507Z,3.00
2018-12-10T06:32:22.716Z,2.90
2018-12-10T06:33:22.835Z,2.70
2018-12-10T06:34:22.949Z,2.80
2018-12-10T06:35:23.097Z,2.60
2018-12-10T06:36:23.242Z,2.30
2018-12-10T06:37:23.349Z,2.40
2018-12-10T06:38:23.423Z,2.30
2018-12-10T06:39:23.520Z,2.10
2018-12-10T06:40:23.631Z,3.20
2018-12-10T06:41:23.750Z,1.80
2018-12-10T06:42:23.873Z,2.50
2018-12-10T06:43:23.882Z,2.30
2018-12-10T06:44:23.861Z,2.50
2018-12-10T06:45:24.378Z,2.50
2018-12-10T06:46:24.471Z,2.60
2018-12-10T06:47:24.579Z,1.90
2018-12-10T06:48:24.427Z,2.40
2018-12-10T06:49:24.704Z,2.20
2018-12-10T06:50:25.198Z,2.50
2018-12-10T06:51:25.630Z,2.70
2018-12-10T06:52:25.907Z,2.70
2018-12-10T06:53:26.193Z,3.50
2018-12-10T06:54:26.478Z,2.60
2018-12-10T06:55:26.909Z,2.80
2018-12-10T06:56:26.819Z,2.30
2018-12-10T06:57:27.140Z,2.20
2018-12-10T06:58:27.436Z,2.20
2018-12-10T06:59:27.745Z,2.20
2018-12-10T07:00:28.173Z,2.20
2018-12-10T07:01:28.707Z,2.40
2018-12-10T07:02:28.485Z,2.90
2018-12-10T07:03:28.833Z,2.20
2018-12-10T07:04:29.182Z,2.70
2018-12-10T07:05:29.654Z,2.70
2018-12-10T07:06:30.169Z,2.20
2018-12-10T07:07:30.063Z,2.10
2018-12-10T07:08:30.356Z,2.50
2018-12-10T07:09:30.898Z,2.20
2018-12-10T07:10:30.707Z,2.40
2018-12-10T07:11:31.014Z,2.20
2018-12-10T07:12:31.296Z,2.40
2018-12-10T07:13:31.787Z,3.00
2018-12-10T07:14:31.592Z,2.10
2018-12-10T07:15:31.913Z,2.30
2018-12-10T07:16:32.241Z,2.10
2018-12-10T07:17:32.536Z,2.30
2018-12-10T07:18:32.990Z,2.60
2018-12-10T07:19:33.591Z,2.30
2018-12-10T07:20:33.698Z,2.80
2018-12-10T07:21:33.856Z,2.70
2018-12-10T07:22:33.940Z,3.00
2018-12-10T07:23:34.067Z,2.40
2018-12-10T07:24:34.258Z,2.20
2018-12-10T07:25:34.445Z,2.80
2018-12-10T07:26:34.633Z,2.00
2018-12-10T07:27:34.804Z,1.90
2018-12-10T07:28:34.940Z,2.00
2018-12-10T07:29:35.123Z,2.20
2018-12-10T07:30:41.394Z,2.90
2018-12-10T07:31:35.407Z,2.50
2018-12-10T07:32:35.566Z,2.10
2018-12-10T07:33:35.747Z,2.00
2018-12-10T07:35:36.022Z,2.50
2018-12-10T07:36:36.166Z,2.20
2018-12-10T07:37:36.254Z,2.30
2018-12-10T07:38:36.834Z,2.00
2018-12-10T07:39:36.500Z,1.90
2018-12-10T07:40:36.605Z,2.60
2018-12-10T07:41:36.911Z,2.00
2018-12-10T07:42:37.036Z,2.20
2018-12-10T07:43:37.167Z,2.60
2018-12-10T07:44:37.285Z,2.40
2018-12-10T07:45:37.488Z,2.20
2018-12-10T07:46:37.623Z,2.70
2018-12-10T07:47:37.785Z,2.30
2018-12-10T07:48:37.794Z,2.30
2018-12-10T07:49:37.873Z,2.40
2018-12-10T07:50:37.972Z,3.00
2018-12-10T07:51:38.105Z,3.10
2018-12-10T07:52:38.204Z,2.30
2018-12-10T07:53:38.298Z,2.90
2018-12-10T07:54:38.391Z,2.80
2018-12-10T07:55:38.490Z,2.40
2018-12-10T07:56:38.864Z,3.30
2018-12-10T07:57:38.955Z,2.30
2018-12-10T07:58:39.111Z,2.70
2018-12-10T07:59:39.135Z,2.70
2018-12-10T08:00:39.272Z,2.50
2018-12-10T08:01:39.292Z,2.90
2018-12-10T08:02:39.241Z,3.10
2018-12-10T08:03:39.596Z,2.60
2018-12-10T08:04:39.885Z,3.00
2018-12-10T08:05:40.474Z,2.60
2018-12-10T08:06:40.298Z,3.10
2018-12-10T08:07:40.605Z,2.20
2018-12-10T08:08:41.009Z,3.60
2018-12-10T08:09:41.745Z,2.90
2018-12-10T08:10:41.597Z,2.50
2018-12-10T08:11:41.921Z,3.00
2018-12-10T08:12:42.481Z,3.50
2018-12-10T08:13:42.285Z,2.50
2018-12-10T08:14:42.595Z,2.80
2018-12-10T08:15:43.152Z,2.80
2018-12-10T08:16:43.465Z,2.80
2018-12-10T08:17:43.800Z,2.80
2018-12-10T08:18:44.426Z,2.40
2018-12-10T08:19:44.114Z,3.10
2018-12-10T08:20:44.420Z,2.40
2018-12-10T08:21:44.839Z,3.40
2018-12-10T08:22:45.135Z,2.80
2018-12-10T08:23:45.435Z,3.40
2018-12-10T08:24:45.742Z,3.00
2018-12-10T08:25:46.037Z,3.20
2018-12-10T08:26:46.302Z,3.20
2018-12-10T08:27:46.601Z,2.90
2018-12-10T08:28:47.023Z,2.80
2018-12-10T08:29:47.309Z,2.90
2018-12-10T08:30:47.780Z,3.20
2018-12-10T08:31:48.370Z,3.50
2018-12-10T08:32:48.454Z,2.90
2018-12-10T08:33:48.556Z,3.40
2018-12-10T08:34:48.722Z,3.00
2018-12-10T08:35:48.855Z,3.30
2018-12-10T08:36:49.055Z,2.90
2018-12-10T08:37:49.211Z,2.90
2018-12-10T08:38:49.401Z,3.00
2018-12-10T08:39:49.523Z,2.40
2018-12-10T08:40:49.648Z,2.60
2018-12-10T08:41:49.830Z,2.80
2018-12-10T08:42:49.970Z,2.60
2018-12-10T08:43:50.157Z,2.80
2018-12-10T08:44:50.315Z,2.70
2018-12-10T08:45:50.488Z,2.60
2018-12-10T08:46:50.611Z,2.80
2018-12-10T08:47:50.794Z,3.40
2018-12-10T08:48:50.874Z,2.90
2018-12-10T08:49:51.022Z,3.50
2018-12-10T08:51:51.103Z,2.50
2018-12-10T08:52:51.205Z,3.40
2018-12-10T08:53:51.280Z,3.00
2018-12-10T08:54:51.351Z,2.50
2018-12-10T08:55:51.418Z,3.10
2018-12-10T08:56:51.474Z,3.10
2018-12-10T08:57:51.586Z,3.20
2018-12-10T08:58:51.700Z,3.40
2018-12-10T08:59:51.775Z,3.80
2018-12-10T09:00:51.890Z,4.00
2018-12-10T09:01:52.006Z,3.00
2018-12-10T09:02:52.103Z,3.40
2018-12-10T09:03:52.197Z,3.50
2018-12-10T09:04:52.304Z,4.00
2018-12-10T09:05:52.404Z,3.20
2018-12-10T09:06:52.472Z,3.20
2018-12-10T09:07:52.547Z,3.10
2018-12-10T09:08:52.634Z,3.00
2018-12-10T09:09:52.759Z,3.20
2018-12-10T09:10:52.823Z,3.70
2018-12-10T09:11:52.930Z,3.40
2018-12-10T09:12:53.044Z,3.30
2018-12-10T09:13:53.174Z,3.00
2018-12-10T09:14:53.319Z,3.20
2018-12-10T09:15:53.628Z,3.40
2018-12-10T09:16:53.731Z,3.60
2018-12-10T09:17:53.841Z,3.80
2018-12-10T09:18:53.876Z,3.60
2018-12-10T09:19:53.981Z,3.70
2018-12-10T09:20:54.075Z,3.70
2018-12-10T09:21:54.111Z,3.60
2018-12-10T09:22:54.184Z,4.10
2018-12-10T09:23:54.052Z,3.60
2018-12-10T09:24:54.666Z,3.10
2018-12-10T09:25:54.749Z,3.70
2018-12-10T09:27:54.563Z,3.40
2018-12-10T09:28:54.901Z,3.10
2018-12-10T09:29:55.192Z,3.00
2018-12-10T09:30:55.477Z,3.20
2018-12-10T09:31:55.757Z,2.70
2018-12-10T09:32:56.032Z,3.90
2018-12-10T09:33:56.392Z,2.20
2018-12-10T09:34:56.780Z,2.80
2018-12-10T09:35:57.224Z,2.80
2018-12-10T09:36:57.488Z,2.50
2018-12-10T09:37:57.758Z,2.70
2018-12-10T09:38:58.069Z,2.30
2018-12-10T09:39:58.416Z,2.70
2018-12-10T09:40:58.775Z,2.40
2018-12-10T09:41:59.221Z,2.70
2018-12-10T09:42:59.555Z,3.00
2018-12-10T09:43:59.856Z,2.90
2018-12-10T09:44:59.996Z,2.50
2018-12-10T09:46:00.296Z,3.40
2018-12-10T09:47:00.677Z,2.90
2018-12-10T09:48:01.210Z,2.90
2018-12-10T09:49:01.377Z,3.10
2018-12-10T09:50:01.148Z,2.70
2018-12-10T09:51:01.606Z,2.60
2018-12-10T09:52:01.675Z,2.80
2018-12-10T09:53:01.626Z,2.80
2018-12-10T09:54:02.210Z,3.10
2018-12-10T09:55:02.077Z,2.60
2018-12-10T09:56:02.481Z,2.90
2018-12-10T09:57:03.132Z,2.30
2018-12-10T09:58:03.295Z,2.80
2018-12-10T09:59:03.327Z,2.60
2018-12-10T10:00:03.538Z,2.60
2018-12-10T10:01:03.504Z,2.50
2018-12-10T10:02:12.008Z,2.80
2018-12-10T10:03:03.971Z,2.90
2018-12-10T10:04:04.212Z,3.20
2018-12-10T10:05:04.283Z,2.90
2018-12-10T10:06:04.450Z,2.80
2018-12-10T10:07:04.590Z,2.50
2018-12-10T10:08:04.654Z,2.80
2018-12-10T10:09:04.850Z,2.40
2018-12-10T10:10:05.128Z,2.90
2018-12-10T10:11:05.241Z,2.20
2018-12-10T10:12:05.665Z,2.70
2018-12-10T10:13:05.812Z,2.60
2018-12-10T10:14:06.000Z,3.30
2018-12-10T10:15:06.221Z,3.10
2018-12-10T10:16:06.323Z,2.60
2018-12-10T10:17:06.513Z,3.10
2018-12-10T10:18:06.914Z,2.80
2018-12-10T10:19:07.013Z,2.40
2018-12-10T10:21:11.473Z,2.20
2018-12-10T10:22:07.221Z,2.50
2018-12-10T10:23:07.301Z,2.10
2018-12-10T10:24:07.372Z,2.20
2018-12-10T10:25:07.273Z,1.90
2018-12-10T10:26:07.855Z,2.60
2018-12-10T10:27:07.887Z,2.50
2018-12-10T10:28:07.945Z,2.20
2018-12-10T10:29:07.775Z,2.30
2018-12-10T10:30:08.358Z,2.40
2018-12-10T10:31:08.138Z,2.60
2018-12-10T10:32:08.469Z,2.20
2018-12-10T10:33:08.730Z,2.30
2018-12-10T10:34:09.280Z,2.60
2018-12-10T10:35:09.537Z,2.40
2018-12-10T10:36:09.574Z,2.00
2018-12-10T10:37:09.658Z,2.00
2018-12-10T10:38:09.427Z,2.00
2018-12-10T10:39:09.823Z,2.30
2018-12-10T10:40:10.122Z,2.80
2018-12-10T10:41:10.392Z,2.00
2018-12-10T10:42:10.672Z,2.80
2018-12-10T10:43:10.945Z,2.10
2018-12-10T10:44:11.290Z,2.10
2018-12-10T10:45:11.567Z,2.00
2018-12-10T10:46:11.861Z,2.10
2018-12-10T10:47:12.191Z,1.90
2018-12-10T10:48:12.470Z,2.30
2018-12-10T10:49:12.939Z,2.10
2018-12-10T10:50:13.434Z,2.20
2018-12-10T10:51:13.729Z,1.80
2018-12-10T10:52:14.041Z,1.80
2018-12-10T10:53:14.311Z,2.30
2018-12-10T10:54:14.575Z,1.80
2018-12-10T10:55:15.169Z,1.90
2018-12-10T10:56:15.204Z,1.90
2018-12-10T10:57:15.147Z,2.10
2018-12-10T10:58:15.372Z,1.80
2018-12-10T10:59:15.662Z,2.10
2018-12-10T11:00:16.258Z,2.20
2018-12-10T11:01:16.167Z,1.80
2018-12-10T11:02:16.466Z,2.30
2018-12-10T11:03:16.952Z,2.60
2018-12-10T11:04:17.361Z,1.90
2018-12-10T11:05:17.643Z,2.30
2018-12-10T11:06:18.008Z,2.20
2018-12-10T11:07:18.632Z,2.40
2018-12-10T11:08:18.741Z,2.20
2018-12-10T11:09:18.832Z,2.00
2018-12-10T11:10:18.963Z,1.80
2018-12-10T11:11:19.113Z,2.40
2018-12-10T11:12:19.238Z,1.80
2018-12-10T11:13:19.366Z,2.00
2018-12-10T11:14:19.470Z,2.00
2018-12-10T11:15:19.619Z,1.90
2018-12-10T11:16:19.788Z,2.00
2018-12-10T11:17:19.922Z,1.90
2018-12-10T11:18:20.039Z,2.10
2018-12-10T11:19:20.180Z,1.80
2018-12-10T11:20:20.326Z,2.20
2018-12-10T11:21:20.481Z,2.10
2018-12-10T11:22:20.611Z,2.60
2018-12-10T11:23:20.752Z,2.00
2018-12-10T11:24:20.878Z,1.60
2018-12-10T11:25:21.063Z,2.30
2018-12-10T11:26:21.106Z,2.30
2018-12-10T11:27:21.185Z,1.80
2018-12-10T11:28:21.226Z,2.30
2018-12-10T11:29:21.315Z,2.20
2018-12-10T11:30:21.571Z,2.50
2018-12-10T11:31:21.649Z,2.20
2018-12-10T11:32:21.754Z,2.60
2018-12-10T11:33:21.817Z,2.10
2018-12-10T11:34:21.922Z,1.90
2018-12-10T11:35:22.019Z,2.00
2018-12-10T11:36:22.120Z,1.50
2018-12-10T11:37:22.214Z,1.60
2018-12-10T11:38:22.297Z,1.80
2018-12-10T11:39:22.370Z,1.80
2018-12-10T11:40:22.450Z,2.00
2018-12-10T11:41:22.515Z,1.90
2018-12-10T11:42:22.585Z,1.60
2018-12-10T11:43:22.662Z,1.50
2018-12-10T11:44:22.740Z,2.00
2018-12-10T11:45:22.807Z,1.60
2018-12-10T11:46:22.876Z,1.40
2018-12-10T11:47:22.944Z,1.30
2018-12-10T11:48:23.021Z,1.70
2018-12-10T11:49:23.094Z,1.40
2018-12-10T11:50:23.375Z,1.70
2018-12-10T11:51:23.276Z,1.70
2018-12-10T11:52:23.347Z,2.00
2018-12-10T11:53:23.421Z,1.90
2018-12-10T11:54:23.477Z,1.70
2018-12-10T11:55:23.553Z,1.90
2018-12-10T11:56:23.625Z,1.50
2018-12-10T11:57:23.695Z,1.50
2018-12-10T11:58:23.785Z,1.80
2018-12-10T11:59:23.869Z,1.50
2018-12-10T12:00:23.930Z,1.70
2018-12-10T12:01:23.824Z,1.50
2018-12-10T12:02:29.718Z,1.50
2018-12-10T12:03:24.409Z,1.80
2018-12-10T12:04:24.698Z,1.70
2018-12-10T12:05:25.188Z,1.60
2018-12-10T12:06:25.471Z,1.30
2018-12-10T12:07:25.815Z,1.30
2018-12-10T12:08:26.093Z,2.00
2018-12-10T12:09:26.189Z,1.50
2018-12-10T12:10:26.500Z,1.50
2018-12-10T12:11:26.789Z,1.80
2018-12-10T12:12:27.289Z,1.70
2018-12-10T12:13:27.601Z,2.10
2018-12-10T12:14:27.934Z,1.80
2018-12-10T12:15:28.278Z,1.30
2018-12-10T12:16:28.679Z,1.20
2018-12-10T12:17:28.952Z,1.30
2018-12-10T12:18:29.305Z,1.30
2018-12-10T12:19:29.566Z,1.20
2018-12-10T12:20:29.850Z,1.30
2018-12-10T12:21:30.131Z,1.40
2018-12-10T12:23:30.478Z,1.40
2018-12-10T12:24:30.855Z,1.50
2018-12-10T12:25:31.137Z,1.60
2018-12-10T12:26:31.630Z,1.70
2018-12-10T12:27:31.918Z,1.40
2018-12-10T12:29:32.199Z,2.10
2018-12-10T12:30:32.698Z,1.70
2018-12-10T12:31:32.516Z,1.40
2018-12-10T12:32:32.853Z,2.00
2018-12-10T12:33:33.362Z,1.60
2018-12-10T12:34:33.324Z,1.60
2018-12-10T12:35:33.923Z,1.80
2018-12-10T12:36:34.051Z,2.20
2018-12-10T12:37:34.155Z,2.00
2018-12-10T12:38:34.257Z,2.00
2018-12-10T12:39:34.455Z,2.20
2018-12-10T12:40:34.602Z,1.90
2018-12-10T12:41:34.761Z,1.80
2018-12-10T12:42:34.921Z,2.30
2018-12-10T12:43:35.092Z,1.80
2018-12-10T12:44:35.232Z,2.40
2018-12-10T12:45:35.412Z,2.40
2018-12-10T12:46:35.549Z,2.30
2018-12-10T12:47:35.697Z,2.20
2018-12-10T12:48:35.829Z,2.20
2018-12-10T12:49:35.955Z,2.80
2018-12-10T12:50:36.010Z,2.40
2018-12-10T12:51:36.099Z,2.30
2018-12-10T12:52:36.236Z,2.20
2018-12-10T12:53:36.318Z,2.00
2018-12-10T12:54:36.401Z,2.20
2018-12-10T12:55:36.497Z,2.20
2018-12-10T12:56:36.599Z,2.40
2018-12-10T12:57:36.729Z,2.80
2018-12-10T12:58:36.813Z,2.50
2018-12-10T12:59:36.941Z,2.70
2018-12-10T13:00:41.846Z,2.60
2018-12-10T13:01:37.242Z,2.40
2018-12-10T13:02:37.339Z,2.40
2018-12-10T13:03:37.431Z,2.40
2018-12-10T13:04:37.578Z,2.40
2018-12-10T13:05:37.655Z,2.50
2018-12-10T13:06:37.731Z,2.50
2018-12-10T13:07:37.805Z,2.00
2018-12-10T13:08:37.884Z,2.30
2018-12-10T13:09:37.945Z,2.80
2018-12-10T13:10:38.017Z,2.80
2018-12-10T13:11:38.098Z,2.40
2018-12-10T13:12:38.168Z,2.40
2018-12-10T13:13:38.231Z,2.70
2018-12-10T13:14:38.309Z,2.50
2018-12-10T13:15:38.381Z,2.60
2018-12-10T13:16:38.451Z,2.50
2018-12-10T13:17:38.542Z,2.40
2018-12-10T13:18:38.639Z,3.00
2018-12-10T13:19:38.692Z,2.10
2018-12-10T13:20:38.827Z,2.50
2018-12-10T13:21:38.842Z,2.80
2018-12-10T13:22:47.092Z,2.30
2018-12-10T13:23:39.744Z,2.90
2018-12-10T13:24:39.682Z,2.90
2018-12-10T13:25:40.060Z,2.50
2018-12-10T13:26:40.327Z,2.70
2018-12-10T13:27:40.769Z,2.80
2018-12-10T13:28:41.229Z,2.40
2018-12-10T13:29:41.533Z,2.20