createdAt,value
2022-09-02T00:04:19.392Z,2.00
2022-09-02T00:14:20.678Z,2.55
2022-09-02T00:24:23.825Z,2.47
2022-09-02T00:34:25.149Z,2.05
2022-09-02T00:44:26.436Z,2.15
2022-09-02T00:54:27.761Z,1.63
2022-09-02T01:04:29.084Z,2.30
2022-09-02T01:14:30.460Z,2.42
2022-09-02T01:24:31.850Z,1.80
2022-09-02T01:34:33.198Z,2.30
2022-09-02T01:44:41.686Z,2.33
2022-09-02T01:54:47.627Z,2.70
2022-09-02T02:04:51.928Z,2.78
2022-09-02T02:14:53.199Z,2.22
2022-09-02T02:24:56.379Z,1.83
2022-09-02T02:34:59.407Z,2.22
2022-09-02T02:45:01.683Z,2.20
2022-09-02T02:55:13.289Z,2.15
2022-09-02T03:05:14.600Z,2.03
2022-09-02T03:15:19.475Z,2.60
2022-09-02T03:25:26.519Z,2.10
2022-09-02T03:35:32.548Z,2.33
2022-09-02T03:45:36.057Z,2.17
2022-09-02T03:55:39.271Z,2.53
2022-09-02T04:05:41.094Z,3.90
2022-09-02T04:15:42.491Z,1.65
2022-09-02T04:25:43.790Z,2.17
2022-09-02T04:56:34.253Z,2.97
2022-09-02T05:06:35.519Z,5.13
2022-09-02T05:16:36.806Z,5.70
2022-09-02T05:26:38.081Z,3.55
2022-09-02T05:36:39.382Z,4.25
2022-09-02T05:46:40.694Z,4.75
2022-09-02T05:56:45.103Z,4.03
2022-09-02T06:06:46.925Z,3.15
2022-09-02T06:16:48.306Z,8.88
2022-09-02T06:26:49.698Z,8.40
2022-09-02T06:36:51.268Z,4.80
2022-09-02T06:46:54.427Z,9.55
2022-09-02T06:56:58.070Z,8.75
2022-09-02T07:06:59.497Z,9.45
2022-09-02T07:17:00.936Z,11.77
2022-09-02T07:27:05.366Z,12.38
2022-09-02T07:37:10.712Z,12.50
2022-09-02T07:47:12.447Z,12.38
2022-09-02T07:57:13.867Z,14.05
2022-09-02T08:07:15.256Z,13.25
2022-09-02T08:17:16.574Z,12.65
2022-09-02T08:27:18.721Z,15.75
2022-09-02T08:37:20.107Z,13.98
2022-09-02T08:47:21.417Z,13.25
2022-09-02T08:57:22.856Z,14.18
2022-09-02T09:07:24.321Z,14.32
2022-09-02T09:17:25.748Z,12.07
2022-09-02T09:27:27.169Z,10.60
2022-09-02T09:37:30.761Z,13.27
2022-09-02T09:47:35.349Z,11.40
2022-09-02T09:57:37.618Z,11.07
2022-09-02T10:07:39.075Z,10.93
2022-09-02T10:17:50.357Z,8.70
2022-09-02T10:27:59.104Z,9.65
2022-09-02T10:38:04.477Z,7.70
2022-09-02T10:48:12.069Z,7.05
2022-09-02T10:58:21.115Z,7.03
2022-09-02T11:08:31.616Z,5.22
2022-09-02T11:18:39.105Z,5.28
2022-09-02T11:28:45.248Z,4.70
2022-09-02T11:38:54.162Z,5.32
2022-09-02T11:49:02.185Z,5.18
2022-09-02T11:59:13.089Z,8.07
2022-09-02T12:09:19.152Z,4.93
2022-09-02T12:19:27.193Z,4.65
2022-09-02T12:29:35.135Z,3.85
2022-09-02T12:39:43.145Z,3.97
2022-09-02T12:49:52.147Z,4.82
2022-09-02T13:00:00.208Z,4.00
2022-09-02T13:10:08.144Z,4.25
2022-09-02T13:20:16.200Z,4.43
2022-09-02T13:30:25.238Z,3.88
2022-09-02T13:40:33.384Z,3.97
2022-09-02T13:50:41.135Z,6.43
2022-09-02T14:00:50.209Z,4.30
2022-09-02T14:10:58.180Z,3.97
2022-09-02T14:21:06.250Z,3.85
2022-09-02T14:31:18.215Z,2.80
2022-09-02T14:41:26.168Z,3.10
2022-09-02T14:51:31.301Z,5.80
2022-09-02T15:01:39.199Z,3.10
2022-09-02T15:11:49.106Z,3.35
2022-09-02T15:21:57.183Z,2.60
2022-09-02T15:32:06.533Z,2.50
2022-09-02T15:52:36.820Z,2.80
2022-09-02T16:02:39.617Z,3.88
2022-09-02T16:12:43.126Z,5.13
2022-09-02T16:22:45.287Z,3.38
2022-09-02T16:32:54.187Z,4.05
2022-09-02T16:43:02.214Z,3.30
2022-09-02T16:53:11.166Z,2.88
2022-09-02T17:03:19.187Z,4.03
2022-09-02T17:23:49.641Z,2.20
2022-09-02T17:33:51.033Z,3.42
2022-09-02T17:43:52.471Z,3.10
2022-09-02T17:54:00.188Z,3.55
2022-09-02T18:04:08.212Z,3.83
2022-09-02T18:14:16.209Z,2.97
2022-09-02T18:24:17.565Z,2.80
2022-09-02T18:34:18.834Z,2.70
2022-09-02T18:44:20.105Z,2.72
2022-09-02T18:54:21.500Z,4.07
2022-09-02T19:04:27.333Z,2.85
2022-09-02T19:14:30.596Z,3.03
2022-09-02T19:24:32.029Z,3.72
2022-09-02T19:34:33.397Z,2.88
2022-09-02T19:44:34.709Z,3.05
2022-09-02T19:54:36.015Z,2.53
2022-09-02T20:04:37.329Z,2.60
2022-09-02T20:14:38.730Z,3.15
2022-09-02T20:24:40.148Z,3.20
2022-09-02T20:34:41.470Z,3.63
2022-09-02T20:44:46.483Z,3.88
2022-09-02T20:54:49.623Z,2.20
2022-09-02T21:04:51.007Z,3.58
2022-09-02T21:14:52.353Z,3.63
2022-09-02T21:24:53.780Z,4.70
2022-09-02T21:34:55.086Z,3.35
2022-09-02T21:44:56.520Z,3.95
2022-09-02T21:54:57.857Z,2.45
2022-09-02T22:04:59.120Z,2.45
2022-09-02T22:15:01.657Z,2.10
2022-09-02T22:25:02.940Z,2.50
2022-09-02T22:35:04.287Z,2.38
2022-09-02T22:45:05.550Z,3.17
2022-09-02T22:55:06.818Z,2.63
2022-09-02T23:05:08.081Z,2.95
2022-09-02T23:15:09.356Z,4.22
2022-09-02T23:25:10.640Z,3.63
2022-09-02T23:35:11.927Z,6.60
2022-09-02T23:45:13.581Z,8.25
2022-09-02T23:55:17.279Z,8.82
