createdAt,value
2022-12-09T00:18:39.621Z,5.10
2022-12-09T00:28:41.647Z,5.00
2022-12-09T00:38:44.015Z,7.00
2022-12-09T00:48:47.105Z,5.00
2022-12-09T00:58:49.084Z,4.80
2022-12-09T01:18:55.360Z,4.80
2022-12-09T01:47:02.126Z,4.60
2022-12-09T01:57:04.927Z,4.50
2022-12-09T02:07:10.629Z,4.40
2022-12-09T02:17:48.932Z,4.30
2022-12-09T02:28:08.598Z,4.10
2022-12-09T02:38:22.384Z,3.90
2022-12-09T02:48:39.508Z,3.90
2022-12-09T03:09:09.632Z,3.70
2022-12-09T03:19:20.501Z,2.50
2022-12-09T03:29:26.213Z,3.40
2022-12-09T03:39:34.297Z,3.20
2022-12-09T03:49:38.358Z,5.50
2022-12-09T03:59:43.108Z,2.90
2022-12-09T04:19:47.315Z,2.80
2022-12-09T05:09:58.311Z,3.10
2022-12-09T05:40:06.784Z,3.30
2022-12-09T06:00:13.286Z,4.70
2022-12-09T06:41:33.983Z,2.90
2022-12-09T07:01:38.880Z,2.90
2022-12-09T07:11:42.512Z,3.00
2022-12-09T07:21:44.917Z,3.00
2022-12-09T07:41:56.328Z,3.10
2022-12-09T08:22:11.176Z,3.60
2022-12-09T09:02:20.555Z,3.90
2022-12-09T09:42:37.853Z,4.40
2022-12-09T09:52:42.190Z,4.40
2022-12-09T10:03:26.067Z,4.80
2022-12-09T10:13:40.896Z,5.60
2022-12-09T10:23:44.370Z,5.00
2022-12-09T10:33:47.118Z,5.20
2022-12-09T10:54:04.490Z,5.60
2022-12-09T11:04:13.449Z,5.70
2022-12-09T11:14:23.126Z,5.80
2022-12-09T11:24:26.905Z,5.60
2022-12-09T11:44:33.803Z,5.70
2022-12-09T11:55:02.208Z,5.70
2022-12-09T12:05:14.698Z,5.70
2022-12-09T12:15:52.243Z,5.80
2022-12-09T12:26:26.020Z,5.70
2022-12-09T12:37:06.713Z,5.70
2022-12-09T12:47:28.452Z,5.70
2022-12-09T12:57:47.977Z,5.60
2022-12-09T13:08:02.857Z,5.50
2022-12-09T13:18:15.973Z,5.40
2022-12-09T13:28:30.252Z,5.40
2022-12-09T13:38:42.451Z,5.40
2022-12-09T13:48:46.453Z,5.50
2022-12-09T13:59:28.012Z,5.50
2022-12-09T14:09:39.816Z,5.50
2022-12-09T14:19:50.408Z,5.60
2022-12-09T14:30:00.767Z,5.60
2022-12-09T14:40:13.924Z,5.60
2022-12-09T14:50:17.258Z,5.50
2022-12-09T15:00:38.972Z,5.50
2022-12-09T15:10:40.734Z,5.40
2022-12-09T15:30:45.326Z,5.30
2022-12-09T15:41:07.895Z,5.30
2022-12-09T15:51:15.583Z,5.30
2022-12-09T16:01:24.008Z,5.30
2022-12-09T16:11:43.113Z,5.30
2022-12-09T16:24:12.835Z,5.20
2022-12-09T16:34:22.246Z,5.10
2022-12-09T16:44:36.318Z,5.10
2022-12-09T16:54:38.440Z,5.10
2022-12-09T17:04:40.459Z,5.10
2022-12-09T17:14:42.114Z,5.10
2022-12-09T17:24:43.962Z,5.10
2022-12-09T17:44:47.676Z,4.90
2022-12-09T17:54:49.328Z,4.80
2022-12-09T18:14:53.664Z,4.70
2022-12-09T18:24:55.315Z,4.80
2022-12-09T18:34:56.979Z,4.80
2022-12-09T18:44:58.736Z,4.70
2022-12-09T18:57:09.798Z,4.60
2022-12-09T19:07:14.947Z,4.40
2022-12-09T19:17:18.678Z,4.30
2022-12-09T19:37:22.672Z,4.10
2022-12-09T19:47:24.439Z,4.10
2022-12-09T19:57:26.253Z,4.00
2022-12-09T20:27:33.695Z,4.00
2022-12-09T20:37:36.098Z,4.10
2022-12-09T20:47:37.721Z,4.10
2022-12-09T21:07:41.516Z,3.90
2022-12-09T21:27:48.171Z,3.90
2022-12-09T21:37:55.887Z,3.80
2022-12-09T21:47:57.806Z,3.90
2022-12-09T21:57:59.436Z,3.90
2022-12-09T22:28:05.655Z,3.70
2022-12-09T22:38:14.188Z,3.70
2022-12-09T22:48:16.292Z,3.70
2022-12-09T23:08:20.208Z,3.80
2022-12-09T23:37:50.427Z,3.40
2022-12-09T23:47:52.066Z,3.30
