createdAt,value
2018-12-17T00:00:45.082Z,0
2018-12-17T00:01:46.658Z,0
2018-12-17T00:02:48.053Z,0
2018-12-17T00:03:49.449Z,0
2018-12-17T00:04:50.980Z,0
2018-12-17T00:05:52.379Z,0
2018-12-17T00:16:47.216Z,0
2018-12-17T00:17:48.600Z,0
2018-12-17T00:22:47.710Z,0
2018-12-17T00:23:49.178Z,0
2018-12-17T00:24:50.790Z,0
2018-12-17T00:25:52.357Z,0
2018-12-17T00:26:54.258Z,0
2018-12-17T00:27:55.990Z,0
2018-12-17T00:28:57.940Z,0
2018-12-17T00:29:59.366Z,0
2018-12-17T00:31:00.830Z,0
2018-12-17T00:32:02.527Z,0
2018-12-17T00:33:03.979Z,0
2018-12-17T00:34:05.465Z,0
2018-12-17T00:35:07.072Z,0
2018-12-17T00:36:08.521Z,0
2018-12-17T00:37:10.068Z,0
2018-12-17T00:38:11.475Z,0
2018-12-17T00:39:12.949Z,0
2018-12-17T00:40:14.338Z,0
2018-12-17T00:41:15.804Z,0
2018-12-17T00:42:17.216Z,0
2018-12-17T00:43:18.711Z,0
2018-12-17T00:44:20.118Z,0
2018-12-17T00:45:21.545Z,0
2018-12-17T00:46:23.025Z,0
2018-12-17T00:47:24.441Z,0
2018-12-17T00:48:25.832Z,0
2018-12-17T00:49:27.345Z,0
2018-12-17T00:50:28.748Z,0
2018-12-17T00:51:30.212Z,0
2018-12-17T00:52:31.653Z,0
2018-12-17T00:53:33.330Z,0
2018-12-17T00:54:34.829Z,0
2018-12-17T00:55:36.238Z,0
2018-12-17T00:56:38.408Z,0
2018-12-17T00:57:39.838Z,0
2018-12-17T00:58:41.291Z,0
2018-12-17T00:59:42.799Z,0
2018-12-17T01:00:44.225Z,0
2018-12-17T01:01:45.887Z,0
2018-12-17T01:02:47.372Z,0
2018-12-17T01:03:48.978Z,0
2018-12-17T01:04:50.380Z,0
2018-12-17T01:05:52.079Z,0
2018-12-17T01:06:53.513Z,0
2018-12-17T01:07:55.162Z,0
2018-12-17T01:08:56.590Z,0
2018-12-17T01:09:58.072Z,0
2018-12-17T01:10:59.686Z,0
2018-12-17T01:12:01.273Z,0
2018-12-17T01:13:02.749Z,0
2018-12-17T01:14:04.430Z,0
2018-12-17T01:15:05.891Z,0
2018-12-17T01:16:07.407Z,0
2018-12-17T01:17:08.975Z,0
2018-12-17T01:18:10.420Z,0
2018-12-17T01:19:11.916Z,0
2018-12-17T01:20:13.453Z,0
2018-12-17T01:21:14.954Z,0
2018-12-17T01:22:16.409Z,0
2018-12-17T01:23:18.011Z,0
2018-12-17T01:24:19.999Z,0
2018-12-17T01:25:22.248Z,0
2018-12-17T01:26:23.766Z,0
2018-12-17T01:27:25.527Z,0
2018-12-17T01:28:27.108Z,0
2018-12-17T01:29:28.596Z,0
2018-12-17T01:30:30.810Z,0
2018-12-17T01:31:32.289Z,0
2018-12-17T01:32:33.832Z,0
2018-12-17T01:33:35.309Z,0
2018-12-17T01:34:36.902Z,0
2018-12-17T01:35:38.406Z,0
2018-12-17T01:36:40.082Z,0
2018-12-17T01:37:41.666Z,0
2018-12-17T01:38:43.300Z,0
2018-12-17T01:39:45.198Z,0
2018-12-17T01:40:46.962Z,0
2018-12-17T01:41:48.699Z,0
2018-12-17T01:42:50.181Z,0
2018-12-17T01:43:51.678Z,0
2018-12-17T01:44:53.229Z,0
2018-12-17T01:45:54.737Z,0
2018-12-17T01:46:56.261Z,0
2018-12-17T01:47:57.884Z,0
2018-12-17T01:48:59.381Z,0
2018-12-17T01:50:00.881Z,0
2018-12-17T01:51:02.499Z,0
2018-12-17T01:52:04.009Z,0
2018-12-17T01:53:05.538Z,0
2018-12-17T01:54:07.222Z,0
2018-12-17T01:55:08.736Z,0
2018-12-17T01:56:10.191Z,0
2018-12-17T01:57:11.639Z,0
2018-12-17T01:58:13.119Z,0
2018-12-17T01:59:14.802Z,0
2018-12-17T02:00:16.274Z,0
2018-12-17T02:01:17.844Z,0
2018-12-17T02:02:19.304Z,0
2018-12-17T02:03:20.982Z,0
2018-12-17T02:04:22.456Z,0
2018-12-17T02:05:23.997Z,0
2018-12-17T02:06:25.434Z,0
2018-12-17T02:07:27.082Z,0
2018-12-17T02:08:28.481Z,0
2018-12-17T02:09:29.948Z,0
2018-12-17T02:10:31.331Z,0
2018-12-17T02:11:32.832Z,0
2018-12-17T02:12:34.249Z,0
2018-12-17T02:13:35.681Z,0
2018-12-17T02:14:37.109Z,0
2018-12-17T02:15:38.552Z,0
2018-12-17T02:16:40.116Z,0
2018-12-17T02:17:41.537Z,0
2018-12-17T02:18:43.016Z,0
2018-12-17T02:19:44.574Z,0
2018-12-17T02:20:46.051Z,0
2018-12-17T02:21:47.472Z,0
2018-12-17T02:22:49.128Z,0
2018-12-17T02:23:50.565Z,0
2018-12-17T02:24:51.992Z,0
2018-12-17T02:25:53.616Z,0
2018-12-17T02:26:55.151Z,0
2018-12-17T02:27:56.736Z,0
2018-12-17T02:28:58.169Z,0
2018-12-17T02:29:59.948Z,0
2018-12-17T02:31:01.357Z,0
2018-12-17T02:32:03.072Z,0
2018-12-17T02:33:04.485Z,0
2018-12-17T02:34:05.974Z,0
2018-12-17T02:35:07.436Z,0
2018-12-17T02:36:08.868Z,0
2018-12-17T02:37:10.911Z,0
2018-12-17T02:38:12.606Z,0
2018-12-17T02:39:14.074Z,0
2018-12-17T02:40:15.670Z,0
2018-12-17T02:41:17.120Z,0
2018-12-17T02:42:18.748Z,0
2018-12-17T02:43:20.219Z,0
2018-12-17T02:44:21.831Z,0
2018-12-17T02:45:23.271Z,0
2018-12-17T02:46:24.930Z,0
2018-12-17T02:47:26.343Z,0
2018-12-17T02:48:28.023Z,0
2018-12-17T02:49:29.449Z,0
2018-12-17T02:50:31.100Z,0
2018-12-17T02:51:32.517Z,0
2018-12-17T02:52:34.075Z,0
2018-12-17T02:53:35.612Z,0
2018-12-17T02:54:37.074Z,0
2018-12-17T02:55:38.513Z,0
2018-12-17T02:56:40.169Z,0
2018-12-17T02:57:41.586Z,0
2018-12-17T02:58:44.097Z,0
2018-12-17T02:59:44.643Z,0
2018-12-17T03:00:46.098Z,0
2018-12-17T03:01:47.721Z,0
2018-12-17T03:02:49.142Z,0
2018-12-17T03:03:50.581Z,0
2018-12-17T03:04:52.041Z,0
2018-12-17T03:05:53.504Z,0
2018-12-17T03:06:54.950Z,0
2018-12-17T03:07:56.559Z,0
2018-12-17T03:08:58.042Z,0
2018-12-17T03:09:59.485Z,0
2018-12-17T03:11:01.151Z,0
2018-12-17T03:12:02.586Z,0
2018-12-17T03:13:04.215Z,0
2018-12-17T03:14:05.688Z,0
2018-12-17T03:15:07.310Z,0
2018-12-17T03:16:08.707Z,0
2018-12-17T03:17:10.186Z,0
2018-12-17T03:18:11.782Z,0
2018-12-17T03:19:13.205Z,0
2018-12-17T03:20:14.740Z,0
2018-12-17T03:21:16.401Z,0
2018-12-17T03:22:17.723Z,0
2018-12-17T03:23:19.214Z,0
2018-12-17T03:24:20.656Z,0
2018-12-17T03:25:22.355Z,0
2018-12-17T03:26:23.806Z,0
2018-12-17T03:27:25.389Z,0
2018-12-17T03:28:26.843Z,0
2018-12-17T03:29:28.460Z,0
2018-12-17T03:30:29.889Z,0
2018-12-17T03:31:31.572Z,0
2018-12-17T03:32:33.052Z,0
2018-12-17T03:33:34.648Z,0
2018-12-17T03:34:36.097Z,0
2018-12-17T03:35:37.700Z,0
2018-12-17T03:36:39.154Z,0
2018-12-17T03:37:40.658Z,0
2018-12-17T03:38:42.237Z,0
2018-12-17T03:39:43.661Z,0
2018-12-17T03:40:45.141Z,0
2018-12-17T03:41:46.803Z,0
2018-12-17T03:42:48.241Z,0
2018-12-17T03:43:49.686Z,0
2018-12-17T03:44:51.314Z,0
2018-12-17T03:45:52.769Z,0
2018-12-17T03:46:54.240Z,0
2018-12-17T03:47:55.846Z,0
2018-12-17T03:48:57.299Z,0
2018-12-17T03:49:58.806Z,0
2018-12-17T03:51:00.413Z,0
2018-12-17T03:52:01.890Z,0
2018-12-17T03:53:03.393Z,0
2018-12-17T03:54:04.867Z,0
2018-12-17T03:55:06.325Z,0
2018-12-17T03:56:07.985Z,0
2018-12-17T03:57:09.424Z,0
2018-12-17T03:58:11.059Z,0
2018-12-17T03:59:12.505Z,0
2018-12-17T04:00:14.366Z,0
2018-12-17T04:01:16.102Z,0
2018-12-17T04:02:17.567Z,0
2018-12-17T04:03:19.195Z,0
2018-12-17T04:04:20.647Z,0
2018-12-17T04:05:22.284Z,0
2018-12-17T04:06:23.825Z,0
2018-12-17T04:07:25.266Z,0
2018-12-17T04:08:26.740Z,0
2018-12-17T04:09:28.446Z,0
2018-12-17T04:10:29.765Z,0
2018-12-17T04:11:31.179Z,0
2018-12-17T04:12:32.659Z,0
2018-12-17T04:13:34.081Z,0
2018-12-17T04:14:35.761Z,0
2018-12-17T04:15:37.183Z,0
2018-12-17T04:16:38.841Z,0
2018-12-17T04:17:40.322Z,0
2018-12-17T04:18:41.984Z,0
2018-12-17T04:19:43.485Z,0
2018-12-17T04:20:45.025Z,0
2018-12-17T04:21:46.445Z,0
2018-12-17T04:22:48.062Z,0
2018-12-17T04:23:49.510Z,0
2018-12-17T04:24:51.179Z,0
2018-12-17T04:25:52.625Z,0
2018-12-17T04:26:54.270Z,0
2018-12-17T04:27:55.985Z,0
2018-12-17T04:28:57.534Z,0
2018-12-17T04:29:59.013Z,0
2018-12-17T04:31:00.596Z,0
2018-12-17T04:32:02.040Z,0
2018-12-17T04:33:03.514Z,0
2018-12-17T04:34:05.153Z,0
2018-12-17T04:35:06.572Z,0
2018-12-17T04:36:07.988Z,0
2018-12-17T04:37:09.460Z,0
2018-12-17T04:38:10.908Z,0
2018-12-17T04:39:12.559Z,0
2018-12-17T04:40:14.523Z,0
2018-12-17T04:41:16.090Z,0
2018-12-17T04:42:17.763Z,0
2018-12-17T04:43:19.343Z,0
2018-12-17T04:44:21.008Z,0
2018-12-17T04:45:22.661Z,0
2018-12-17T04:46:24.140Z,0
2018-12-17T04:47:25.725Z,0
2018-12-17T04:48:27.191Z,0
2018-12-17T04:49:29.271Z,0
2018-12-17T04:50:31.046Z,0
2018-12-17T04:51:32.985Z,0
2018-12-17T04:52:34.474Z,0
2018-12-17T04:53:35.942Z,0
2018-12-17T04:54:37.609Z,0
2018-12-17T04:55:39.182Z,0
2018-12-17T04:56:40.712Z,0
2018-12-17T04:57:42.539Z,0
2018-12-17T04:58:44.286Z,0
2018-12-17T04:59:45.892Z,0
2018-12-17T05:00:47.348Z,0
2018-12-17T05:01:49.031Z,0
2018-12-17T05:02:50.475Z,0
2018-12-17T05:03:51.909Z,0
2018-12-17T05:04:53.579Z,0
2018-12-17T05:05:55.030Z,0
2018-12-17T05:06:56.479Z,0
2018-12-17T05:07:58.210Z,0
2018-12-17T05:08:59.647Z,0
2018-12-17T05:10:01.179Z,0
2018-12-17T05:11:02.970Z,0
2018-12-17T05:12:04.478Z,0
2018-12-17T05:13:06.198Z,0
2018-12-17T05:14:07.804Z,0
2018-12-17T05:15:09.284Z,0
2018-12-17T05:16:10.878Z,0
2018-12-17T05:17:12.343Z,0
2018-12-17T05:18:13.963Z,0
2018-12-17T05:19:15.417Z,0
2018-12-17T05:20:17.062Z,0
2018-12-17T05:21:18.499Z,0
2018-12-17T05:22:20.119Z,0
2018-12-17T05:23:21.531Z,0
2018-12-17T05:24:23.262Z,0
2018-12-17T05:25:24.692Z,0
2018-12-17T05:26:26.301Z,0
2018-12-17T05:27:27.725Z,0
2018-12-17T05:28:29.180Z,0
2018-12-17T05:29:30.817Z,0
2018-12-17T05:30:32.465Z,0
2018-12-17T05:31:34.858Z,0
2018-12-17T05:32:36.586Z,0
2018-12-17T05:33:38.018Z,0
2018-12-17T05:34:39.818Z,0
2018-12-17T05:35:41.234Z,0
2018-12-17T05:36:42.955Z,0
2018-12-17T05:37:44.418Z,0
2018-12-17T05:38:46.062Z,0
2018-12-17T05:39:47.649Z,0
2018-12-17T05:40:49.359Z,0
2018-12-17T05:41:50.846Z,0
2018-12-17T05:42:52.428Z,0
2018-12-17T05:43:53.885Z,0
2018-12-17T05:44:55.312Z,0
2018-12-17T05:45:56.941Z,0
2018-12-17T05:46:58.393Z,0
2018-12-17T05:47:59.828Z,0
2018-12-17T05:49:01.498Z,0
2018-12-17T05:50:02.922Z,0
2018-12-17T05:51:04.553Z,0
2018-12-17T05:52:06.005Z,0
2018-12-17T05:53:07.686Z,0
2018-12-17T05:54:09.180Z,0
2018-12-17T05:55:10.638Z,0
2018-12-17T05:56:12.371Z,0
2018-12-17T05:57:13.839Z,0
2018-12-17T05:58:15.292Z,0
2018-12-17T05:59:16.892Z,0
2018-12-17T06:00:18.358Z,0
2018-12-17T06:01:19.966Z,0
2018-12-17T06:02:21.390Z,0
2018-12-17T06:03:23.062Z,0
2018-12-17T06:04:24.525Z,0
2018-12-17T06:05:25.948Z,0
2018-12-17T06:06:27.609Z,0
2018-12-17T06:07:29.080Z,0
2018-12-17T06:08:30.514Z,0
2018-12-17T06:09:32.116Z,0
2018-12-17T06:10:33.583Z,0
2018-12-17T06:11:35.043Z,0
2018-12-17T06:12:36.635Z,0
2018-12-17T06:13:38.089Z,0
2018-12-17T06:14:39.523Z,0
2018-12-17T06:15:41.148Z,0
2018-12-17T06:16:42.641Z,0
2018-12-17T06:17:44.280Z,0
2018-12-17T06:18:45.745Z,0
2018-12-17T06:19:47.195Z,0
2018-12-17T06:20:48.873Z,0
2018-12-17T06:21:50.284Z,0
2018-12-17T06:22:51.752Z,0
2018-12-17T06:23:53.287Z,0
2018-12-17T06:24:54.727Z,0
2018-12-17T06:25:56.190Z,0
2018-12-17T06:26:57.826Z,0
2018-12-17T06:27:59.264Z,0
2018-12-17T06:29:00.667Z,0
2018-12-17T06:30:02.346Z,0
2018-12-17T06:31:03.830Z,0
2018-12-17T06:32:05.424Z,0
2018-12-17T06:33:06.881Z,0
2018-12-17T06:34:08.576Z,0
2018-12-17T06:35:09.986Z,0
2018-12-17T06:36:11.626Z,0
2018-12-17T06:37:13.083Z,0
2018-12-17T06:38:14.713Z,0
2018-12-17T06:39:16.160Z,0
2018-12-17T06:40:17.660Z,0
2018-12-17T06:41:19.250Z,0
2018-12-17T06:42:20.696Z,0
2018-12-17T06:43:22.143Z,0
2018-12-17T06:44:23.741Z,0
2018-12-17T06:45:25.157Z,0
2018-12-17T06:46:26.588Z,0
2018-12-17T06:47:28.282Z,0
2018-12-17T06:48:30.095Z,0
2018-12-17T06:49:31.550Z,0
2018-12-17T06:50:33.224Z,0
2018-12-17T06:51:34.711Z,0
2018-12-17T06:52:36.218Z,0
2018-12-17T06:53:37.936Z,0
2018-12-17T06:54:39.513Z,0
2018-12-17T06:55:40.981Z,0
2018-12-17T06:56:42.804Z,0
2018-12-17T06:57:44.240Z,0
2018-12-17T06:58:45.862Z,0
2018-12-17T06:59:47.637Z,0
2018-12-17T07:00:49.122Z,0
2018-12-17T07:01:50.741Z,0
2018-12-17T07:02:52.157Z,0
2018-12-17T07:03:53.790Z,0
2018-12-17T07:04:55.235Z,0
2018-12-17T07:05:56.875Z,0
2018-12-17T07:06:58.326Z,0
2018-12-17T07:07:59.958Z,0
2018-12-17T07:09:01.413Z,0
2018-12-17T07:10:02.876Z,0
2018-12-17T07:11:04.492Z,4
2018-12-17T07:12:05.945Z,4
2018-12-17T07:13:07.416Z,0
2018-12-17T07:14:09.008Z,4
2018-12-17T07:15:10.427Z,4
2018-12-17T07:16:12.557Z,4
2018-12-17T07:17:14.271Z,4
2018-12-17T07:18:16.266Z,4
2018-12-17T07:19:17.871Z,4
2018-12-17T07:20:19.847Z,4
2018-12-17T07:21:21.557Z,8
2018-12-17T07:22:23.419Z,4
2018-12-17T07:23:24.866Z,8
2018-12-17T07:24:26.495Z,12
2018-12-17T07:25:27.997Z,8
2018-12-17T07:26:29.503Z,8
2018-12-17T07:27:31.253Z,8
2018-12-17T07:28:32.715Z,8
2018-12-17T07:29:34.184Z,12
2018-12-17T07:30:35.763Z,8
2018-12-17T07:31:37.185Z,12
2018-12-17T07:32:38.641Z,12
2018-12-17T07:33:40.293Z,16
2018-12-17T07:34:41.787Z,20
2018-12-17T07:35:43.248Z,20
2018-12-17T07:36:44.810Z,24
2018-12-17T07:37:46.245Z,20
2018-12-17T07:38:47.663Z,20
2018-12-17T07:39:49.328Z,28
2018-12-17T07:40:50.802Z,28
2018-12-17T07:41:52.235Z,28
2018-12-17T07:42:53.876Z,36
2018-12-17T07:43:55.349Z,36
2018-12-17T07:44:56.771Z,40
2018-12-17T07:45:58.366Z,44
2018-12-17T07:46:59.835Z,40
2018-12-17T07:48:01.486Z,44
2018-12-17T07:49:02.957Z,52
2018-12-17T07:50:04.656Z,56
2018-12-17T07:51:06.050Z,60
2018-12-17T07:52:07.572Z,64
2018-12-17T07:53:09.295Z,68
2018-12-17T07:54:10.757Z,72
2018-12-17T07:55:12.184Z,76
2018-12-17T07:56:13.822Z,84
2018-12-17T07:57:15.276Z,84
2018-12-17T07:58:16.906Z,88
2018-12-17T07:59:18.357Z,92
2018-12-17T08:00:19.809Z,96
2018-12-17T08:01:21.450Z,104
2018-12-17T08:02:22.899Z,108
2018-12-17T08:03:24.322Z,108
2018-12-17T08:04:25.953Z,100
2018-12-17T08:05:27.411Z,100
2018-12-17T08:06:29.002Z,108
2018-12-17T08:07:30.510Z,104
2018-12-17T08:08:35.426Z,116
2018-12-17T08:09:33.507Z,128
2018-12-17T08:10:34.936Z,136
2018-12-17T08:11:36.650Z,136
2018-12-17T08:12:38.089Z,136
2018-12-17T08:13:39.523Z,132
2018-12-17T08:14:41.178Z,132
2018-12-17T08:15:42.642Z,116
2018-12-17T08:16:44.290Z,120
2018-12-17T08:17:45.747Z,120
2018-12-17T08:18:47.358Z,140
2018-12-17T08:19:48.785Z,152
2018-12-17T08:20:50.235Z,160
2018-12-17T08:21:51.903Z,152
2018-12-17T08:22:53.347Z,144
2018-12-17T08:23:54.802Z,156
2018-12-17T08:24:56.385Z,156
2018-12-17T08:25:57.950Z,148
2018-12-17T08:26:59.393Z,136
2018-12-17T08:28:01.154Z,140
2018-12-17T08:29:02.593Z,132
2018-12-17T08:30:04.321Z,124
2018-12-17T08:31:05.671Z,116
2018-12-17T08:32:07.118Z,136
2018-12-17T08:33:08.557Z,120
2018-12-17T08:34:10.170Z,132
2018-12-17T08:35:11.592Z,148
2018-12-17T08:36:13.054Z,152
2018-12-17T08:37:14.710Z,160
2018-12-17T08:38:16.169Z,164
2018-12-17T08:39:17.792Z,176
2018-12-17T08:40:19.270Z,192
2018-12-17T08:41:20.916Z,212
2018-12-17T08:42:22.470Z,228
2018-12-17T08:43:24.170Z,232
2018-12-17T08:44:25.612Z,212
2018-12-17T08:45:27.233Z,204
2018-12-17T08:46:28.726Z,156
2018-12-17T08:47:30.354Z,176
2018-12-17T08:48:31.805Z,192
2018-12-17T08:49:33.524Z,216
2018-12-17T08:50:34.968Z,204
2018-12-17T08:51:36.735Z,204
2018-12-17T08:52:38.179Z,188
2018-12-17T08:53:39.799Z,176
2018-12-17T08:54:41.375Z,192
2018-12-17T08:55:42.838Z,176
2018-12-17T08:56:44.561Z,172
2018-12-17T08:57:46.006Z,168
2018-12-17T08:58:47.512Z,172
2018-12-17T08:59:49.253Z,176
2018-12-17T09:00:50.730Z,200
2018-12-17T09:01:52.171Z,180
2018-12-17T09:02:53.829Z,204
2018-12-17T09:03:55.313Z,204
2018-12-17T09:04:56.749Z,220
2018-12-17T09:05:58.351Z,228
2018-12-17T09:06:59.813Z,252
2018-12-17T09:08:01.385Z,264
2018-12-17T09:09:02.896Z,284
2018-12-17T09:10:04.477Z,348
2018-12-17T09:11:05.931Z,372
2018-12-17T09:12:07.359Z,348
2018-12-17T09:13:09.001Z,308
2018-12-17T09:14:10.451Z,308
2018-12-17T09:15:11.911Z,276
2018-12-17T09:16:13.568Z,320
2018-12-17T09:17:14.995Z,296
2018-12-17T09:18:16.460Z,388
2018-12-17T09:19:18.062Z,376
2018-12-17T09:20:19.511Z,404
2018-12-17T09:21:20.967Z,380
2018-12-17T09:22:22.624Z,324
2018-12-17T09:23:24.073Z,312
2018-12-17T09:24:25.496Z,336
2018-12-17T09:25:26.956Z,320
2018-12-17T09:26:28.404Z,368
2018-12-17T09:27:30.055Z,376
2018-12-17T09:28:31.478Z,340
2018-12-17T09:29:33.088Z,304
2018-12-17T09:30:41.129Z,256
2018-12-17T09:31:36.124Z,204
2018-12-17T09:32:37.520Z,184
2018-12-17T09:33:39.204Z,168
2018-12-17T09:34:40.657Z,152
2018-12-17T09:35:42.296Z,156
2018-12-17T09:36:43.693Z,172
2018-12-17T09:37:45.377Z,176
2018-12-17T09:38:46.773Z,172
2018-12-17T09:39:48.468Z,164
2018-12-17T09:40:49.918Z,180
2018-12-17T09:41:51.311Z,180
2018-12-17T09:42:52.994Z,188
2018-12-17T09:43:54.418Z,208
2018-12-17T09:44:55.877Z,204
2018-12-17T09:45:57.577Z,200
2018-12-17T09:46:59.028Z,204
2018-12-17T09:48:00.693Z,212
2018-12-17T09:49:02.178Z,228
2018-12-17T09:50:03.698Z,220
2018-12-17T09:51:05.178Z,212
2018-12-17T09:52:06.621Z,216
2018-12-17T09:53:08.276Z,196
2018-12-17T09:54:09.911Z,216
2018-12-17T09:55:11.330Z,260
2018-12-17T09:56:13.016Z,280
2018-12-17T09:57:14.481Z,284
2018-12-17T09:58:15.923Z,312
2018-12-17T09:59:17.482Z,280
2018-12-17T10:00:25.186Z,280
2018-12-17T10:01:20.248Z,248
2018-12-17T10:02:21.810Z,296
2018-12-17T10:03:23.259Z,324
2018-12-17T10:04:24.925Z,328
2018-12-17T10:05:26.391Z,244
2018-12-17T10:06:27.837Z,268
2018-12-17T10:07:30.566Z,256
2018-12-17T10:08:30.841Z,284
2018-12-17T10:09:32.335Z,312
2018-12-17T10:10:33.981Z,296
2018-12-17T10:11:35.503Z,344
2018-12-17T10:12:36.982Z,344
2018-12-17T10:13:38.771Z,388
2018-12-17T10:14:40.313Z,440
2018-12-17T10:15:41.982Z,404
2018-12-17T10:16:43.483Z,496
2018-12-17T10:17:45.091Z,528
2018-12-17T10:18:46.535Z,504
2018-12-17T10:19:48.149Z,440
2018-12-17T10:20:49.677Z,396
2018-12-17T10:21:51.236Z,416
2018-12-17T10:22:52.680Z,396
2018-12-17T10:23:54.331Z,400
2018-12-17T10:24:55.781Z,420
2018-12-17T10:25:57.464Z,444
2018-12-17T10:26:58.841Z,504
2018-12-17T10:28:00.256Z,528
2018-12-17T10:29:02.007Z,628
2018-12-17T10:30:03.429Z,584
2018-12-17T10:31:04.913Z,504
2018-12-17T10:32:06.476Z,484
2018-12-17T10:33:08.089Z,428
2018-12-17T10:34:09.889Z,448
2018-12-17T10:35:11.331Z,408
2018-12-17T10:36:13.061Z,440
2018-12-17T10:37:14.513Z,388
2018-12-17T10:38:16.167Z,324
2018-12-17T10:39:17.653Z,276
2018-12-17T10:40:19.225Z,284
2018-12-17T10:41:20.688Z,280
2018-12-17T10:42:22.248Z,300
2018-12-17T10:43:23.791Z,324
2018-12-17T10:44:25.311Z,304
2018-12-17T10:45:26.772Z,288
2018-12-17T10:46:28.262Z,308
2018-12-17T10:47:29.860Z,280
2018-12-17T10:48:31.425Z,284
2018-12-17T10:49:32.860Z,344
2018-12-17T10:50:34.358Z,448
2018-12-17T10:51:35.834Z,444
2018-12-17T10:52:37.352Z,412
2018-12-17T10:53:38.925Z,340
2018-12-17T10:54:40.658Z,324
2018-12-17T10:55:42.104Z,256
2018-12-17T10:56:43.552Z,224
2018-12-17T10:57:45.169Z,236
2018-12-17T10:58:46.591Z,360
2018-12-17T10:59:48.033Z,388
2018-12-17T11:00:49.668Z,348
2018-12-17T11:01:51.105Z,324
2018-12-17T11:02:52.545Z,264
2018-12-17T11:03:54.186Z,236
2018-12-17T11:04:55.609Z,224
2018-12-17T11:05:57.270Z,240
2018-12-17T11:07:00.359Z,248
2018-12-17T11:08:01.728Z,308
2018-12-17T11:09:03.406Z,336
2018-12-17T11:10:04.808Z,316
2018-12-17T11:11:06.336Z,296
2018-12-17T11:12:07.937Z,280
2018-12-17T11:13:09.332Z,300
2018-12-17T11:14:11.021Z,312
2018-12-17T11:15:12.419Z,304
2018-12-17T11:16:14.104Z,300
2018-12-17T11:17:15.528Z,308
2018-12-17T11:18:17.190Z,292
2018-12-17T11:19:18.586Z,260
2018-12-17T11:20:20.275Z,216
2018-12-17T11:21:21.674Z,236
2018-12-17T11:22:23.441Z,268
2018-12-17T11:23:24.808Z,332
2018-12-17T11:24:26.445Z,392
2018-12-17T11:25:27.850Z,444
2018-12-17T11:26:29.545Z,436
2018-12-17T11:27:31.010Z,380
2018-12-17T11:28:32.669Z,340
2018-12-17T11:29:34.085Z,332
2018-12-17T11:30:36.152Z,288
2018-12-17T11:31:37.588Z,268
2018-12-17T11:32:38.969Z,284
2018-12-17T11:33:40.376Z,320
2018-12-17T11:34:41.891Z,412
2018-12-17T11:35:43.555Z,444
2018-12-17T11:36:45.033Z,440
2018-12-17T11:37:46.441Z,372
2018-12-17T11:38:47.848Z,308
2018-12-17T11:39:49.509Z,352
2018-12-17T11:40:50.901Z,388
2018-12-17T11:41:52.579Z,348
2018-12-17T11:42:53.983Z,264
2018-12-17T11:43:55.678Z,284
2018-12-17T11:44:57.127Z,260
2018-12-17T11:45:58.801Z,388
2018-12-17T11:47:00.236Z,316
2018-12-17T11:48:01.876Z,240
2018-12-17T11:49:03.328Z,288
2018-12-17T11:50:04.955Z,224
2018-12-17T11:51:06.386Z,160
2018-12-17T11:52:08.078Z,136
2018-12-17T11:53:09.514Z,136
2018-12-17T11:54:10.927Z,168
2018-12-17T11:55:12.577Z,248
2018-12-17T11:56:14.002Z,172
2018-12-17T11:57:15.451Z,244
2018-12-17T11:58:17.112Z,240
2018-12-17T11:59:18.570Z,316
2018-12-17T12:00:20.177Z,400
2018-12-17T12:01:21.635Z,456
2018-12-17T12:02:23.458Z,508
2018-12-17T12:03:24.894Z,716
2018-12-17T12:04:26.542Z,700
2018-12-17T12:05:28.262Z,752
2018-12-17T12:06:29.832Z,700
2018-12-17T12:07:31.326Z,672
2018-12-17T12:08:32.769Z,720
2018-12-17T12:09:34.350Z,824
2018-12-17T12:10:35.753Z,832
2018-12-17T12:11:37.160Z,844
2018-12-17T12:12:38.674Z,692
2018-12-17T12:13:40.086Z,732
2018-12-17T12:14:41.500Z,712
2018-12-17T12:15:43.186Z,588
2018-12-17T12:16:44.599Z,520
2018-12-17T12:17:46.005Z,560
2018-12-17T12:18:47.507Z,328
2018-12-17T12:19:48.903Z,224
2018-12-17T12:20:50.301Z,260
2018-12-17T12:21:51.829Z,232
2018-12-17T12:22:53.225Z,244
2018-12-17T12:23:54.621Z,328
2018-12-17T12:24:56.150Z,420
2018-12-17T12:25:57.549Z,488
2018-12-17T12:26:58.945Z,460
2018-12-17T12:28:00.472Z,576
2018-12-17T12:29:01.864Z,564
2018-12-17T12:30:03.569Z,556
2018-12-17T12:31:04.960Z,660
2018-12-17T12:32:06.645Z,692
2018-12-17T12:33:08.046Z,528
2018-12-17T12:34:09.445Z,552
2018-12-17T12:35:10.964Z,580
2018-12-17T12:36:12.360Z,524
2018-12-17T12:37:13.762Z,388
2018-12-17T12:38:15.287Z,308
2018-12-17T12:39:16.685Z,328
2018-12-17T12:40:18.085Z,276
2018-12-17T12:41:19.512Z,260
2018-12-17T12:42:20.903Z,344
2018-12-17T12:43:22.488Z,476
2018-12-17T12:44:23.887Z,632
2018-12-17T12:45:25.578Z,648
2018-12-17T12:46:27.132Z,368
2018-12-17T12:47:28.663Z,340
2018-12-17T12:48:30.062Z,372
2018-12-17T12:49:31.456Z,352
2018-12-17T12:50:32.979Z,408
2018-12-17T12:51:34.376Z,548
2018-12-17T12:52:35.779Z,788
2018-12-17T12:53:37.303Z,756
2018-12-17T12:54:38.700Z,796
2018-12-17T12:55:40.393Z,996
2018-12-17T12:56:41.787Z,660
2018-12-17T12:57:43.474Z,520
2018-12-17T12:58:44.878Z,560
2018-12-17T12:59:46.277Z,380
2018-12-17T13:00:47.795Z,436
2018-12-17T13:01:49.195Z,528
2018-12-17T13:02:50.591Z,572
2018-12-17T13:03:52.117Z,596
2018-12-17T13:04:53.517Z,528
2018-12-17T13:05:54.910Z,540
2018-12-17T13:06:56.436Z,296
2018-12-17T13:07:57.840Z,260
2018-12-17T13:08:59.236Z,276
2018-12-17T13:10:00.761Z,168
2018-12-17T13:11:02.162Z,168
2018-12-17T13:12:03.568Z,120
2018-12-17T13:13:05.123Z,108
2018-12-17T13:14:06.912Z,96
2018-12-17T13:15:08.318Z,116
2018-12-17T13:16:09.814Z,116
2018-12-17T13:17:11.211Z,104
2018-12-17T13:18:12.612Z,144
2018-12-17T13:19:14.135Z,128
2018-12-17T13:20:15.529Z,104
2018-12-17T13:21:17.217Z,88
2018-12-17T13:22:18.630Z,112
2018-12-17T13:23:20.310Z,132
2018-12-17T13:24:21.713Z,124
2018-12-17T13:25:23.109Z,104
2018-12-17T13:26:24.705Z,76
2018-12-17T13:27:26.073Z,96
2018-12-17T13:28:27.466Z,88
2018-12-17T13:29:29.152Z,104
2018-12-17T13:30:30.550Z,104
2018-12-17T13:31:31.949Z,120
2018-12-17T13:32:33.479Z,96
2018-12-17T13:33:34.871Z,76
2018-12-17T13:34:36.271Z,92
2018-12-17T13:35:37.793Z,96
2018-12-17T13:36:39.192Z,84
2018-12-17T13:37:40.593Z,112
2018-12-17T13:38:42.115Z,104
2018-12-17T13:39:43.518Z,112
2018-12-17T13:40:45.201Z,144
2018-12-17T13:41:46.599Z,180
2018-12-17T13:42:48.292Z,132
2018-12-17T13:43:49.684Z,96
2018-12-17T13:44:51.373Z,104
2018-12-17T13:45:52.767Z,96
2018-12-17T13:46:54.460Z,132
2018-12-17T13:47:55.855Z,136
2018-12-17T13:48:57.540Z,84
2018-12-17T13:49:58.936Z,84
2018-12-17T13:51:00.431Z,132
2018-12-17T13:52:01.827Z,180
2018-12-17T13:53:03.513Z,116
2018-12-17T13:54:05.022Z,152
2018-12-17T13:55:06.399Z,172
2018-12-17T13:56:07.803Z,216
2018-12-17T13:57:09.480Z,208
2018-12-17T13:58:10.876Z,192
2018-12-17T13:59:12.567Z,164
2018-12-17T14:00:13.969Z,156
2018-12-17T14:01:21.619Z,172
2018-12-17T14:02:17.010Z,172
2018-12-17T14:03:18.525Z,196
2018-12-17T14:04:19.930Z,156
2018-12-17T14:05:21.329Z,132
2018-12-17T14:06:22.855Z,120
2018-12-17T14:07:24.254Z,156
2018-12-17T14:08:25.655Z,132
2018-12-17T14:09:27.178Z,124
2018-12-17T14:10:28.573Z,172
2018-12-17T14:11:29.972Z,144
2018-12-17T14:12:31.496Z,168
2018-12-17T14:13:32.895Z,176
2018-12-17T14:14:34.305Z,156
2018-12-17T14:15:35.824Z,164
2018-12-17T14:16:37.217Z,92
2018-12-17T14:17:38.617Z,120
2018-12-17T14:18:40.010Z,132
2018-12-17T14:19:41.416Z,132
2018-12-17T14:20:43.020Z,124
2018-12-17T14:21:44.419Z,120
2018-12-17T14:22:46.108Z,104
2018-12-17T14:23:47.501Z,100
2018-12-17T14:24:49.189Z,96
2018-12-17T14:25:50.586Z,72
2018-12-17T14:26:51.985Z,92
2018-12-17T14:27:53.519Z,100
2018-12-17T14:28:54.916Z,92
2018-12-17T14:29:56.329Z,96
2018-12-17T14:30:57.860Z,84
2018-12-17T14:31:59.255Z,96
2018-12-17T14:33:00.925Z,108
2018-12-17T14:34:02.326Z,112
2018-12-17T14:35:04.418Z,116
2018-12-17T14:36:05.986Z,112
2018-12-17T14:37:07.502Z,112
2018-12-17T14:38:08.903Z,100
2018-12-17T14:39:10.593Z,100
2018-12-17T14:40:11.988Z,80
2018-12-17T14:41:13.675Z,56
2018-12-17T14:42:15.067Z,36
2018-12-17T14:43:16.836Z,24
2018-12-17T14:44:18.264Z,28
2018-12-17T14:45:19.625Z,24
2018-12-17T14:46:21.291Z,16
2018-12-17T14:47:22.684Z,12
2018-12-17T14:48:24.079Z,12
2018-12-17T14:49:25.614Z,12
2018-12-17T14:50:27.062Z,16
2018-12-17T14:51:28.463Z,20
2018-12-17T14:52:30.133Z,20
2018-12-17T14:53:31.526Z,20