createdAt,value
2023-05-20T00:03:04.302Z,3.45
2023-05-20T00:08:09.335Z,3.03
2023-05-20T00:13:11.093Z,3.55
2023-05-20T00:18:12.594Z,4.40
2023-05-20T00:23:14.122Z,3.50
2023-05-20T00:28:15.682Z,3.80
2023-05-20T00:33:17.200Z,3.80
2023-05-20T00:38:19.976Z,3.50
2023-05-20T00:43:22.709Z,3.45
2023-05-20T00:48:24.359Z,3.65
2023-05-20T00:53:25.893Z,3.30
2023-05-20T00:58:27.550Z,3.75
2023-05-20T01:03:29.752Z,3.53
2023-05-20T01:08:32.315Z,3.10
2023-05-20T01:13:38.206Z,3.20
2023-05-20T01:18:42.077Z,4.65
2023-05-20T01:23:43.592Z,4.03
2023-05-20T01:28:45.029Z,3.78
2023-05-20T01:33:47.577Z,3.78
2023-05-20T01:38:51.584Z,3.58
2023-05-20T01:43:53.586Z,3.83
2023-05-20T01:48:55.073Z,3.95
2023-05-20T01:53:56.587Z,3.40
2023-05-20T01:58:58.699Z,3.40
2023-05-20T02:04:00.179Z,3.80
2023-05-20T02:09:01.677Z,3.47
2023-05-20T02:14:03.153Z,3.72
2023-05-20T02:19:04.613Z,3.30
2023-05-20T02:24:06.390Z,3.30
2023-05-20T02:29:08.112Z,3.20
2023-05-20T02:34:09.663Z,3.33
2023-05-20T02:39:11.606Z,3.72
2023-05-20T02:44:13.036Z,3.20
2023-05-20T02:49:14.476Z,3.65
2023-05-20T02:54:15.965Z,3.50
2023-05-20T02:59:17.674Z,3.33
2023-05-20T03:04:19.333Z,3.13
2023-05-20T03:09:20.851Z,3.25
2023-05-20T03:14:22.580Z,3.88
2023-05-20T03:19:24.198Z,3.03
2023-05-20T03:24:25.702Z,3.38
2023-05-20T03:29:27.207Z,3.30
2023-05-20T03:34:30.348Z,3.13
2023-05-20T03:39:31.976Z,3.28
2023-05-20T03:44:33.426Z,2.90
2023-05-20T03:49:34.960Z,3.42
2023-05-20T03:54:37.108Z,3.63
2023-05-20T03:59:39.714Z,3.03
2023-05-20T04:04:44.228Z,3.15
2023-05-20T04:09:46.197Z,2.95
2023-05-20T04:14:50.191Z,3.28
2023-05-20T04:19:51.590Z,2.80
2023-05-20T04:24:52.987Z,3.35
2023-05-20T04:29:55.084Z,3.08
2023-05-20T04:34:57.397Z,3.40
2023-05-20T04:39:58.872Z,3.28
2023-05-20T04:45:01.998Z,3.63
2023-05-20T04:50:03.479Z,3.20
2023-05-20T04:55:08.411Z,3.20
2023-05-20T05:00:10.766Z,3.60
2023-05-20T05:05:12.336Z,3.45
2023-05-20T05:10:13.968Z,3.55
2023-05-20T05:15:15.482Z,2.90
2023-05-20T05:20:17.144Z,3.60
2023-05-20T05:25:18.703Z,3.30
2023-05-20T05:30:22.064Z,2.60
2023-05-20T05:35:24.711Z,3.78
2023-05-20T05:40:27.307Z,3.40
2023-05-20T05:45:28.812Z,3.10
2023-05-20T05:50:30.546Z,3.15
2023-05-20T05:55:32.440Z,3.30
2023-05-20T06:00:34.181Z,3.78
2023-05-20T06:05:35.762Z,3.10
2023-05-20T06:10:37.344Z,2.92
2023-05-20T06:15:40.024Z,2.58
2023-05-20T06:20:41.545Z,2.70
2023-05-20T06:25:42.963Z,3.10
2023-05-20T06:30:44.435Z,2.70
2023-05-20T06:35:45.947Z,2.70
2023-05-20T06:40:49.089Z,2.35
2023-05-20T06:45:51.005Z,2.10
2023-05-20T06:50:52.600Z,2.65
2023-05-20T06:55:55.888Z,2.72
2023-05-20T07:00:57.374Z,2.58
2023-05-20T07:05:59.131Z,2.92
2023-05-20T07:11:00.853Z,2.60
2023-05-20T07:16:02.455Z,2.40
2023-05-20T07:21:04.142Z,2.75
2023-05-20T07:26:05.710Z,2.80
2023-05-20T07:31:07.205Z,2.70
2023-05-20T07:36:10.470Z,2.60
2023-05-20T07:41:12.874Z,2.25
2023-05-20T07:46:14.467Z,2.42
2023-05-20T07:51:16.017Z,2.35
2023-05-20T07:56:17.518Z,2.58
2023-05-20T08:01:18.951Z,2.70
2023-05-20T08:06:20.694Z,2.40
2023-05-20T08:11:22.503Z,2.50
2023-05-20T08:16:24.072Z,2.40
2023-05-20T08:21:25.573Z,2.50
2023-05-20T08:26:27.016Z,2.30
2023-05-20T08:31:28.736Z,2.80
2023-05-20T08:36:30.308Z,2.63
2023-05-20T08:41:31.910Z,2.45
2023-05-20T08:46:34.301Z,2.30
2023-05-20T08:51:36.531Z,2.15
2023-05-20T08:56:39.361Z,1.90
2023-05-20T09:01:43.346Z,2.20
2023-05-20T09:06:45.574Z,1.80
2023-05-20T09:11:46.999Z,1.90
2023-05-20T09:16:49.079Z,2.17
2023-05-20T09:21:54.276Z,1.77
2023-05-20T09:26:56.413Z,1.85
2023-05-20T09:31:57.983Z,2.08
2023-05-20T09:36:59.490Z,1.55
2023-05-20T09:42:07.096Z,1.70
2023-05-20T09:47:09.642Z,1.65
2023-05-20T09:52:12.240Z,1.55
2023-05-20T09:57:14.163Z,1.70
2023-05-20T10:02:15.921Z,1.70
2023-05-20T10:07:41.401Z,1.60
2023-05-20T10:12:56.410Z,1.52
2023-05-20T10:18:06.782Z,1.70
2023-05-20T10:23:08.274Z,1.45
2023-05-20T10:28:11.855Z,1.40
2023-05-20T10:33:17.112Z,1.40
2023-05-20T10:38:18.669Z,1.90
2023-05-20T10:43:28.423Z,1.63
2023-05-20T10:48:31.829Z,1.60
2023-05-20T10:53:40.609Z,1.70
2023-05-20T10:58:42.422Z,1.58
2023-05-20T11:03:44.773Z,1.83
2023-05-20T11:08:46.480Z,1.55
2023-05-20T11:13:52.019Z,1.70
2023-05-20T11:18:53.618Z,2.15
2023-05-20T11:23:55.202Z,1.83
2023-05-20T11:28:56.977Z,3.13
2023-05-20T11:34:02.412Z,1.70
2023-05-20T11:39:05.552Z,2.38
2023-05-20T11:44:09.852Z,1.92
2023-05-20T11:49:12.986Z,1.83
2023-05-20T11:54:14.949Z,1.80
2023-05-20T11:59:16.443Z,1.80
2023-05-20T12:04:18.546Z,1.73
2023-05-20T12:09:28.381Z,1.80
2023-05-20T12:14:29.798Z,1.77
2023-05-20T12:19:31.759Z,2.00
2023-05-20T12:24:34.485Z,1.67
2023-05-20T12:29:35.994Z,1.80
2023-05-20T12:34:37.414Z,2.00
2023-05-20T12:39:38.870Z,1.80
2023-05-20T12:44:40.309Z,1.90
2023-05-20T12:49:41.738Z,1.70
2023-05-20T12:54:43.297Z,2.10
2023-05-20T12:59:45.167Z,1.67
2023-05-20T13:04:48.770Z,1.75
2023-05-20T13:09:50.396Z,1.80
2023-05-20T13:14:52.563Z,2.20
2023-05-20T13:19:54.777Z,1.90
2023-05-20T13:24:56.332Z,2.25
2023-05-20T13:29:57.905Z,2.00
2023-05-20T13:34:59.813Z,2.05
2023-05-20T13:40:01.251Z,2.10
2023-05-20T13:45:02.711Z,2.40
2023-05-20T13:50:04.339Z,1.92
2023-05-20T13:55:06.094Z,2.45
2023-05-20T14:00:08.527Z,2.15
2023-05-20T14:05:10.006Z,2.03
2023-05-20T14:10:11.461Z,2.30
2023-05-20T14:15:13.092Z,2.50
2023-05-20T14:20:14.572Z,2.30
2023-05-20T14:25:16.139Z,2.25
2023-05-20T14:30:17.654Z,2.08
2023-05-20T14:35:19.262Z,1.95
2023-05-20T14:40:20.975Z,2.10
2023-05-20T14:45:22.658Z,2.30
2023-05-20T14:50:24.176Z,2.28
2023-05-20T14:55:25.655Z,2.50
2023-05-20T15:00:27.084Z,2.63
2023-05-20T15:05:28.602Z,2.10
2023-05-20T15:10:30.042Z,2.50
2023-05-20T15:15:31.877Z,2.30
2023-05-20T15:20:33.454Z,2.67
2023-05-20T15:25:35.079Z,2.30
2023-05-20T15:30:36.910Z,2.80
2023-05-20T15:35:39.775Z,2.72
2023-05-20T15:40:41.406Z,2.85
2023-05-20T15:45:42.871Z,2.40
2023-05-20T15:50:44.462Z,2.35
2023-05-20T15:55:46.209Z,2.53
2023-05-20T16:00:49.837Z,2.70
2023-05-20T16:05:51.292Z,2.58
2023-05-20T16:10:52.934Z,2.40
2023-05-20T16:15:57.652Z,2.60
2023-05-20T16:20:59.405Z,2.75
2023-05-20T16:26:01.056Z,2.45
2023-05-20T16:31:02.525Z,2.60
2023-05-20T16:36:04.093Z,2.53
2023-05-20T16:41:05.563Z,2.50
2023-05-20T16:46:07.095Z,2.72
2023-05-20T16:51:08.571Z,2.35
2023-05-20T16:56:10.074Z,2.80
2023-05-20T17:01:11.693Z,2.58
2023-05-20T17:06:16.527Z,2.38
2023-05-20T17:11:18.068Z,2.33
2023-05-20T17:16:19.767Z,2.03
2023-05-20T17:21:21.358Z,2.00
2023-05-20T17:26:22.853Z,2.60
2023-05-20T17:31:24.432Z,2.40
2023-05-20T17:36:26.033Z,2.22
2023-05-20T17:41:27.969Z,2.40
2023-05-20T17:46:29.462Z,2.28
2023-05-20T17:51:31.962Z,2.15
2023-05-20T17:56:33.628Z,1.98
2023-05-20T18:01:37.395Z,2.03
2023-05-20T18:06:38.979Z,2.35
2023-05-20T18:11:40.483Z,1.92
2023-05-20T18:16:41.960Z,1.77
2023-05-20T18:21:43.422Z,1.90
2023-05-20T18:26:46.740Z,1.83
2023-05-20T18:31:50.127Z,1.80
2023-05-20T18:36:52.022Z,2.00
2023-05-20T18:41:53.492Z,2.03
2023-05-20T18:46:54.981Z,1.90
2023-05-20T18:51:56.723Z,2.45
2023-05-20T18:56:58.396Z,2.08
2023-05-20T19:02:00.050Z,1.90
2023-05-20T19:07:01.711Z,1.80
2023-05-20T19:12:04.973Z,1.85
2023-05-20T19:17:06.477Z,2.15
2023-05-20T19:22:08.055Z,1.83
2023-05-20T19:27:09.509Z,2.45
2023-05-20T19:32:11.022Z,2.22
2023-05-20T19:37:12.447Z,1.80
2023-05-20T19:42:14.044Z,1.60
2023-05-20T19:47:15.765Z,2.03
2023-05-20T19:52:17.546Z,1.80
2023-05-20T19:57:19.087Z,1.70
2023-05-20T20:02:20.612Z,1.55
2023-05-20T20:07:24.693Z,2.00
2023-05-20T20:12:26.596Z,1.70
2023-05-20T20:17:28.085Z,1.95
2023-05-20T20:22:29.529Z,1.92
2023-05-20T20:27:33.121Z,2.03
2023-05-20T20:32:36.413Z,1.90
2023-05-20T20:37:39.289Z,1.95
2023-05-20T20:42:42.066Z,1.90
2023-05-20T20:47:44.117Z,1.90
2023-05-20T20:52:45.604Z,1.98
2023-05-20T20:57:48.003Z,2.20
2023-05-20T21:02:49.532Z,1.92
2023-05-20T21:07:58.108Z,2.20
2023-05-20T21:13:02.485Z,2.00
2023-05-20T21:18:04.158Z,2.20
2023-05-20T21:23:05.644Z,2.30
2023-05-20T21:28:07.092Z,2.60
2023-05-20T21:33:08.692Z,1.98
2023-05-20T21:38:10.209Z,2.33
2023-05-20T21:43:11.687Z,2.30
2023-05-20T21:48:13.193Z,2.28
2023-05-20T21:53:14.813Z,2.40
2023-05-20T21:58:16.344Z,2.28
2023-05-20T22:03:17.911Z,2.75
2023-05-20T22:08:19.459Z,2.22
2023-05-20T22:13:21.578Z,2.80
2023-05-20T22:18:23.618Z,2.30
2023-05-20T22:23:25.631Z,2.70
2023-05-20T22:28:27.099Z,2.47
2023-05-20T22:33:28.605Z,2.50
2023-05-20T22:38:30.826Z,2.67
2023-05-20T22:43:32.306Z,2.83
2023-05-20T22:48:33.844Z,2.58
2023-05-20T22:53:35.456Z,2.92
2023-05-20T22:58:39.759Z,2.50
2023-05-20T23:03:41.232Z,2.65
2023-05-20T23:08:45.346Z,2.80
2023-05-20T23:13:46.774Z,2.50
2023-05-20T23:18:48.263Z,2.67
2023-05-20T23:23:49.683Z,2.75
2023-05-20T23:28:51.083Z,2.45
2023-05-20T23:33:53.309Z,2.85
2023-05-20T23:38:54.910Z,2.58
2023-05-20T23:43:56.488Z,2.47
2023-05-20T23:49:00.383Z,2.95
2023-05-20T23:54:01.911Z,2.88
2023-05-20T23:59:03.398Z,3.63
