createdAt,value
2018-11-05T00:01:41.168Z,11.50
2018-11-05T00:04:08.519Z,11.50
2018-11-05T00:06:35.874Z,11.40
2018-11-05T00:09:03.616Z,11.40
2018-11-05T00:11:31.071Z,11.50
2018-11-05T00:13:58.539Z,11.50
2018-11-05T00:16:25.966Z,11.50
2018-11-05T00:18:53.325Z,11.50
2018-11-05T00:21:20.697Z,11.50
2018-11-05T00:23:48.173Z,11.60
2018-11-05T00:26:15.668Z,11.60
2018-11-05T00:28:42.998Z,11.60
2018-11-05T00:31:11.203Z,11.60
2018-11-05T00:33:38.579Z,11.50
2018-11-05T00:36:06.091Z,11.50
2018-11-05T00:38:33.495Z,11.50
2018-11-05T00:41:00.863Z,11.50
2018-11-05T00:43:28.286Z,11.50
2018-11-05T00:45:55.745Z,11.50
2018-11-05T00:48:23.119Z,11.50
2018-11-05T00:50:50.486Z,11.50
2018-11-05T00:53:17.831Z,11.50
2018-11-05T00:55:45.221Z,11.50
2018-11-05T00:58:12.627Z,11.50
2018-11-05T01:00:39.988Z,11.50
2018-11-05T01:03:07.335Z,11.50
2018-11-05T01:05:34.734Z,11.50
2018-11-05T01:08:02.103Z,11.40
2018-11-05T01:10:29.503Z,11.50
2018-11-05T01:12:56.876Z,11.50
2018-11-05T01:15:24.228Z,11.50
2018-11-05T01:17:51.591Z,11.50
2018-11-05T01:20:18.942Z,11.50
2018-11-05T01:22:46.381Z,11.50
2018-11-05T01:25:13.723Z,11.50
2018-11-05T01:27:41.709Z,11.50
2018-11-05T01:30:09.801Z,11.50
2018-11-05T01:32:38.331Z,11.50
2018-11-05T01:35:06.008Z,11.50
2018-11-05T01:37:33.352Z,11.50
2018-11-05T01:40:00.736Z,11.50
2018-11-05T01:42:28.712Z,11.50
2018-11-05T01:44:56.070Z,11.50
2018-11-05T01:47:23.428Z,11.50
2018-11-05T01:49:50.776Z,11.50
2018-11-05T01:52:18.136Z,11.50
2018-11-05T01:54:45.482Z,11.50
2018-11-05T01:57:12.840Z,11.50
2018-11-05T01:59:40.191Z,11.50
2018-11-05T02:02:07.536Z,11.50
2018-11-05T02:04:34.936Z,11.50
2018-11-05T02:07:02.359Z,11.50
2018-11-05T02:09:29.817Z,11.50
2018-11-05T02:11:57.166Z,11.60
2018-11-05T02:14:24.560Z,11.50
2018-11-05T02:16:51.919Z,11.50
2018-11-05T02:19:19.258Z,11.50
2018-11-05T02:21:46.606Z,11.50
2018-11-05T02:24:13.985Z,11.50
2018-11-05T02:26:41.458Z,11.50
2018-11-05T02:29:08.890Z,11.50
2018-11-05T02:31:36.372Z,11.60
2018-11-05T02:34:03.818Z,11.60
2018-11-05T02:36:31.340Z,11.60
2018-11-05T02:38:58.717Z,11.60
2018-11-05T02:41:26.071Z,11.60
2018-11-05T02:43:53.424Z,11.60
2018-11-05T02:46:20.818Z,11.60
2018-11-05T02:48:48.157Z,11.60
2018-11-05T02:51:15.614Z,11.50
2018-11-05T02:53:42.959Z,11.60
2018-11-05T02:56:10.329Z,11.50
2018-11-05T02:58:37.708Z,11.50
2018-11-05T03:01:05.355Z,11.60
2018-11-05T03:03:32.708Z,11.60
2018-11-05T03:06:00.071Z,11.60
2018-11-05T03:08:27.533Z,11.50
2018-11-05T03:10:54.891Z,11.50
2018-11-05T03:13:22.307Z,11.60
2018-11-05T03:15:49.694Z,11.60
2018-11-05T03:18:17.176Z,11.60
2018-11-05T03:20:44.527Z,11.60
2018-11-05T03:23:11.895Z,11.60
2018-11-05T03:25:39.302Z,11.60
2018-11-05T03:28:06.827Z,11.60
2018-11-05T03:30:34.164Z,11.60
2018-11-05T03:33:01.584Z,11.60
2018-11-05T03:35:28.928Z,11.60
2018-11-05T03:37:56.313Z,11.60
2018-11-05T03:40:23.809Z,11.60
2018-11-05T03:42:51.209Z,11.60
2018-11-05T03:45:18.726Z,11.60
2018-11-05T03:47:46.553Z,11.60
2018-11-05T03:50:15.139Z,11.60
2018-11-05T03:52:43.331Z,11.50
2018-11-05T03:55:10.811Z,11.50
2018-11-05T03:57:38.249Z,11.60
2018-11-05T04:00:06.003Z,11.50
2018-11-05T04:02:33.368Z,11.50
2018-11-05T04:05:00.803Z,11.50
2018-11-05T04:07:28.374Z,11.50
2018-11-05T04:09:55.728Z,11.50
2018-11-05T04:12:23.117Z,11.50
2018-11-05T04:14:50.468Z,11.50
2018-11-05T04:17:17.827Z,11.50
2018-11-05T04:19:45.237Z,11.50
2018-11-05T04:22:12.688Z,11.50
2018-11-05T04:24:40.019Z,11.50
2018-11-05T04:27:07.403Z,11.50
2018-11-05T04:29:34.833Z,11.50
2018-11-05T04:32:02.233Z,11.50
2018-11-05T04:34:29.599Z,11.50
2018-11-05T04:36:57.041Z,11.40
2018-11-05T04:39:24.449Z,11.40
2018-11-05T04:41:51.796Z,11.50
2018-11-05T04:44:19.169Z,11.50
2018-11-05T04:46:47.288Z,11.50
2018-11-05T04:49:14.657Z,11.40
2018-11-05T04:51:42.055Z,11.40
2018-11-05T04:54:09.525Z,11.40
2018-11-05T04:56:37.000Z,11.40
2018-11-05T04:59:04.817Z,11.40
2018-11-05T05:01:32.155Z,11.30
2018-11-05T05:03:59.532Z,11.30
2018-11-05T05:06:26.927Z,11.30
2018-11-05T05:08:54.435Z,11.30
2018-11-05T05:11:21.814Z,11.30
2018-11-05T05:13:49.175Z,11.30
2018-11-05T05:16:17.329Z,11.30
2018-11-05T05:18:44.638Z,11.30
2018-11-05T05:21:12.069Z,11.30
2018-11-05T05:23:39.444Z,11.30
2018-11-05T05:26:07.648Z,11.30
2018-11-05T05:28:35.392Z,11.30
2018-11-05T05:31:02.749Z,11.30
2018-11-05T05:33:30.208Z,11.30
2018-11-05T05:35:57.540Z,11.30
2018-11-05T05:38:24.995Z,11.20
2018-11-05T05:40:53.023Z,11.20
2018-11-05T05:43:20.301Z,11.20
2018-11-05T05:45:47.700Z,11.30
2018-11-05T05:48:15.126Z,11.20
2018-11-05T05:50:42.488Z,11.20
2018-11-05T05:53:09.944Z,11.20
2018-11-05T05:55:37.288Z,11.20
2018-11-05T05:58:04.907Z,11.20
2018-11-05T06:00:32.311Z,11.20
2018-11-05T06:06:22.568Z,11.20
2018-11-05T06:08:54.080Z,11.20
2018-11-05T06:17:55.022Z,11.20
2018-11-05T06:25:52.049Z,11.20
2018-11-05T06:31:26.961Z,11.20
2018-11-05T06:47:34.256Z,11.20
2018-11-05T06:50:10.190Z,11.20
2018-11-05T06:52:56.302Z,11.20
2018-11-05T06:55:24.155Z,11.20
2018-11-05T07:00:52.313Z,11.20
2018-11-05T07:17:09.686Z,11.20
2018-11-05T07:22:52.668Z,11.40
2018-11-05T07:25:20.625Z,11.40
2018-11-05T07:27:48.511Z,11.40
2018-11-05T07:33:31.423Z,11.40
2018-11-05T07:36:01.956Z,11.40
2018-11-05T07:38:29.627Z,11.40
2018-11-05T07:41:07.155Z,11.40
2018-11-05T07:43:42.419Z,11.40
2018-11-05T07:46:17.490Z,11.50
2018-11-05T07:48:45.917Z,11.50
2018-11-05T07:51:38.400Z,11.60
2018-11-05T07:54:15.292Z,11.70
2018-11-05T07:56:43.301Z,11.70
2018-11-05T07:59:14.864Z,11.80
2018-11-05T08:01:46.333Z,11.90
2018-11-05T08:04:15.759Z,12.00
2018-11-05T08:06:45.995Z,12.10
2018-11-05T08:09:16.782Z,12.10
2018-11-05T08:11:44.333Z,12.00
2018-11-05T08:14:15.147Z,12.00
2018-11-05T08:16:46.622Z,12.00
2018-11-05T08:19:15.606Z,12.00
2018-11-05T08:21:45.898Z,12.10
2018-11-05T08:24:22.013Z,12.10
2018-11-05T08:29:36.444Z,12.10
2018-11-05T08:32:03.971Z,12.20
2018-11-05T08:34:32.006Z,12.30
2018-11-05T08:36:59.580Z,12.40
2018-11-05T08:39:27.142Z,12.50
2018-11-05T08:41:54.581Z,12.40
2018-11-05T08:55:34.340Z,12.60
2018-11-05T08:58:05.962Z,12.60
2018-11-05T09:00:41.100Z,12.50
2018-11-05T09:09:50.448Z,12.50
2018-11-05T09:31:40.998Z,12.00
2018-11-05T09:49:30.456Z,12.40
2018-11-05T09:56:02.861Z,12.00
2018-11-05T10:14:11.411Z,12.10
2018-11-05T10:16:42.264Z,12.80
2018-11-05T10:27:33.425Z,13.40
2018-11-05T10:30:05.852Z,13.60
2018-11-05T10:32:38.199Z,13.90
2018-11-05T10:35:18.577Z,13.90
2018-11-05T10:37:47.855Z,14.00
2018-11-05T10:51:21.556Z,14.30
2018-11-05T10:53:59.144Z,14.30
2018-11-05T10:59:11.219Z,14.40
2018-11-05T11:05:05.176Z,14.40
2018-11-05T11:07:52.339Z,14.50
2018-11-05T11:13:00.516Z,14.60
2018-11-05T11:18:15.905Z,14.80
2018-11-05T11:20:51.740Z,14.80
2018-11-05T11:23:19.729Z,14.80
2018-11-05T11:25:51.213Z,14.80
2018-11-05T11:28:20.446Z,14.90
2018-11-05T11:33:49.504Z,14.90
2018-11-05T11:36:17.350Z,14.90
2018-11-05T11:40:55.219Z,15.00
2018-11-05T11:47:03.266Z,15.10
2018-11-05T11:52:22.155Z,15.20
2018-11-05T11:54:56.809Z,15.20
2018-11-05T11:57:24.336Z,15.20
2018-11-05T11:59:51.916Z,15.30
2018-11-05T12:02:28.847Z,15.40
2018-11-05T12:05:27.519Z,15.40
2018-11-05T12:10:41.453Z,15.50
2018-11-05T12:13:09.254Z,15.40
2018-11-05T12:18:35.309Z,15.50
2018-11-05T12:24:31.233Z,15.60
2018-11-05T12:26:58.560Z,15.60
2018-11-05T12:29:26.033Z,15.50
2018-11-05T12:31:53.485Z,15.50
2018-11-05T12:34:20.939Z,15.60
2018-11-05T12:36:49.451Z,15.70
2018-11-05T12:49:48.035Z,15.70
2018-11-05T12:55:24.015Z,15.70
2018-11-05T12:57:51.408Z,15.60
2018-11-05T13:00:23.357Z,15.60
2018-11-05T13:02:55.198Z,15.50
2018-11-05T13:05:22.923Z,15.40
2018-11-05T13:07:55.466Z,15.20
2018-11-05T13:10:23.288Z,15.20
2018-11-05T13:13:11.400Z,15.10
2018-11-05T13:21:19.303Z,14.90
2018-11-05T13:23:48.227Z,14.80
2018-11-05T13:35:25.339Z,14.90
2018-11-05T13:37:54.730Z,14.80
2018-11-05T13:40:32.788Z,14.90
2018-11-05T13:43:12.008Z,14.90
2018-11-05T13:45:40.765Z,14.90
2018-11-05T14:04:27.007Z,14.90
2018-11-05T14:09:42.610Z,14.70
2018-11-05T14:17:43.175Z,14.50
2018-11-05T14:28:00.487Z,14.40
2018-11-05T14:54:51.861Z,14.30
2018-11-05T14:57:25.190Z,14.20
2018-11-05T15:02:40.321Z,14.20
2018-11-05T15:05:12.987Z,14.10
2018-11-05T15:10:20.448Z,14.20
2018-11-05T15:15:37.221Z,14.00
2018-11-05T15:28:33.213Z,13.70
2018-11-05T15:34:28.339Z,13.70
2018-11-05T15:43:05.601Z,13.50
2018-11-05T15:45:34.045Z,13.50
2018-11-05T15:48:36.687Z,13.40
2018-11-05T15:51:07.822Z,13.30
2018-11-05T15:53:46.546Z,13.30
2018-11-05T15:56:14.251Z,13.20
2018-11-05T15:58:54.966Z,13.20
2018-11-05T16:04:45.233Z,13.00
2018-11-05T16:07:12.953Z,13.00
2018-11-05T16:09:40.995Z,12.90
2018-11-05T16:12:08.778Z,12.90
2018-11-05T16:17:37.538Z,12.90
2018-11-05T16:23:26.930Z,12.80
2018-11-05T16:28:41.167Z,12.80
2018-11-05T16:33:46.210Z,12.70
2018-11-05T16:36:14.588Z,12.70
2018-11-05T16:38:42.906Z,12.60
2018-11-05T16:41:10.631Z,12.60
2018-11-05T16:43:38.545Z,12.60
2018-11-05T16:46:07.363Z,12.50
2018-11-05T16:54:06.339Z,12.40
2018-11-05T16:56:34.247Z,12.40
2018-11-05T16:59:02.646Z,12.50
2018-11-05T17:01:30.314Z,12.50
2018-11-05T17:03:57.548Z,12.40
2018-11-05T17:06:24.916Z,12.40
2018-11-05T17:08:52.347Z,12.30
2018-11-05T17:11:19.740Z,12.30
2018-11-05T17:13:47.167Z,12.20
2018-11-05T17:16:16.605Z,12.20
2018-11-05T17:18:43.999Z,12.10
2018-11-05T17:21:11.357Z,12.10
2018-11-05T17:23:38.707Z,12.10
2018-11-05T17:26:06.223Z,12.10
2018-11-05T17:28:33.934Z,12.10
2018-11-05T17:31:01.372Z,12.10
2018-11-05T17:33:28.957Z,12.10
2018-11-05T17:35:56.280Z,12.00
2018-11-05T17:38:23.631Z,11.90
2018-11-05T17:40:51.146Z,11.90
2018-11-05T17:43:18.524Z,11.90
2018-11-05T17:45:45.987Z,11.90
2018-11-05T17:48:13.442Z,11.90
2018-11-05T17:50:40.821Z,11.90
2018-11-05T17:53:08.159Z,11.80
2018-11-05T17:55:42.152Z,11.80
2018-11-05T17:58:09.559Z,11.80
2018-11-05T18:00:36.937Z,11.70
2018-11-05T18:03:04.521Z,11.70
2018-11-05T18:05:31.898Z,11.70
2018-11-05T18:07:59.307Z,11.60
2018-11-05T18:10:26.852Z,11.60
2018-11-05T18:12:54.464Z,11.60
2018-11-05T18:15:22.103Z,11.60
2018-11-05T18:17:49.438Z,11.50
2018-11-05T18:20:17.565Z,11.50
2018-11-05T18:22:45.184Z,11.50
2018-11-05T18:25:15.855Z,11.50
2018-11-05T18:27:43.694Z,11.50
2018-11-05T18:30:12.081Z,11.60
2018-11-05T18:32:39.449Z,11.60
2018-11-05T18:35:07.621Z,11.60
2018-11-05T18:37:35.168Z,11.60
2018-11-05T18:40:02.531Z,11.50
2018-11-05T18:42:29.956Z,11.50
2018-11-05T18:44:57.302Z,11.50
2018-11-05T18:47:24.729Z,11.50
2018-11-05T18:49:52.084Z,11.60
2018-11-05T18:52:19.742Z,11.50
2018-11-05T18:54:47.155Z,11.50
2018-11-05T18:57:14.681Z,11.40
2018-11-05T18:59:42.079Z,11.40
2018-11-05T19:02:09.416Z,11.40
2018-11-05T19:04:36.852Z,11.40
2018-11-05T19:07:04.288Z,11.30
2018-11-05T19:09:33.259Z,11.30
2018-11-05T19:12:00.614Z,11.30
2018-11-05T19:14:28.105Z,11.30
2018-11-05T19:16:55.729Z,11.20
2018-11-05T19:19:23.173Z,11.20
2018-11-05T19:21:50.715Z,11.10
2018-11-05T19:24:18.490Z,11.20
2018-11-05T19:26:45.725Z,11.10
2018-11-05T19:29:13.239Z,11.10
2018-11-05T19:31:40.693Z,11.10
2018-11-05T19:34:08.705Z,11.10
2018-11-05T19:36:36.086Z,11.10
2018-11-05T19:39:04.882Z,11.00
2018-11-05T19:41:32.339Z,11.00
2018-11-05T19:43:59.703Z,11.00
2018-11-05T19:46:27.261Z,11.00
2018-11-05T19:48:54.664Z,11.00
2018-11-05T19:51:22.590Z,10.90
2018-11-05T19:53:50.002Z,10.90
2018-11-05T19:56:17.553Z,10.90
2018-11-05T19:58:44.839Z,10.90
2018-11-05T20:01:12.265Z,10.90
2018-11-05T20:03:39.780Z,10.80
2018-11-05T20:06:07.201Z,10.90
2018-11-05T20:08:34.473Z,10.80
2018-11-05T20:11:06.876Z,10.90
2018-11-05T20:13:34.310Z,10.90
2018-11-05T20:16:01.767Z,10.90
2018-11-05T20:18:29.351Z,10.90
2018-11-05T20:20:56.695Z,10.90
2018-11-05T20:23:24.124Z,10.90
2018-11-05T20:25:51.560Z,10.90
2018-11-05T20:28:19.128Z,10.90
2018-11-05T20:30:46.480Z,11.00
2018-11-05T20:33:14.045Z,10.90
2018-11-05T20:35:41.660Z,11.00
2018-11-05T20:38:09.223Z,11.00
2018-11-05T20:40:36.726Z,11.00
2018-11-05T20:43:04.432Z,11.00
2018-11-05T20:45:32.342Z,11.00
2018-11-05T20:47:59.816Z,11.00
2018-11-05T20:50:27.160Z,11.00
2018-11-05T20:52:54.528Z,11.00
2018-11-05T20:55:21.981Z,11.00
2018-11-05T20:57:49.377Z,11.00
2018-11-05T21:00:18.455Z,10.90
2018-11-05T21:02:45.900Z,10.90
2018-11-05T21:05:13.336Z,10.90
2018-11-05T21:07:41.755Z,10.80
2018-11-05T21:10:09.841Z,10.80
2018-11-05T21:12:37.826Z,10.70
2018-11-05T21:15:05.796Z,10.70
2018-11-05T21:17:33.161Z,10.70
2018-11-05T21:20:00.610Z,10.70
2018-11-05T21:22:27.982Z,10.80
2018-11-05T21:24:55.328Z,10.80
2018-11-05T21:27:22.717Z,10.80
2018-11-05T21:29:50.180Z,10.80
2018-11-05T21:32:17.793Z,10.80
2018-11-05T21:34:45.369Z,10.70
2018-11-05T21:37:12.656Z,10.70
2018-11-05T21:39:40.115Z,10.70
2018-11-05T21:42:07.566Z,10.70
2018-11-05T21:44:35.047Z,10.70
2018-11-05T21:47:02.419Z,10.70
2018-11-05T21:49:29.786Z,10.70
2018-11-05T21:51:57.334Z,10.70
2018-11-05T21:54:25.312Z,10.60
2018-11-05T21:56:52.637Z,10.60
2018-11-05T21:59:20.102Z,10.60
2018-11-05T22:01:47.737Z,10.50
2018-11-05T22:04:15.211Z,10.60
2018-11-05T22:06:42.676Z,10.60
2018-11-05T22:09:10.128Z,10.60
2018-11-05T22:11:37.555Z,10.60
2018-11-05T22:14:05.109Z,10.70
2018-11-05T22:16:32.447Z,10.70
2018-11-05T22:18:59.897Z,10.70
2018-11-05T22:21:27.245Z,10.70
2018-11-05T22:23:54.668Z,10.80
2018-11-05T22:26:22.101Z,10.80
2018-11-05T22:28:49.453Z,10.80
2018-11-05T22:31:16.839Z,10.80
2018-11-05T22:33:44.283Z,10.90
2018-11-05T22:36:11.798Z,10.90
2018-11-05T22:38:39.153Z,11.00
2018-11-05T22:41:06.917Z,11.00
2018-11-05T22:43:34.319Z,11.00
2018-11-05T22:46:01.656Z,11.00
2018-11-05T22:48:29.123Z,11.00
2018-11-05T22:50:56.598Z,11.00
2018-11-05T22:53:23.922Z,11.00
2018-11-05T22:55:51.297Z,11.00
2018-11-05T22:58:18.748Z,10.90
2018-11-05T23:00:51.755Z,10.90
2018-11-05T23:03:24.906Z,10.90
2018-11-05T23:08:27.038Z,10.90
2018-11-05T23:10:54.472Z,10.90
2018-11-05T23:13:21.867Z,10.90
2018-11-05T23:15:49.256Z,10.90
2018-11-05T23:18:16.736Z,10.80
2018-11-05T23:20:44.031Z,10.80
2018-11-05T23:23:11.447Z,10.80
2018-11-05T23:25:38.920Z,10.90
2018-11-05T23:28:06.507Z,10.90
2018-11-05T23:30:33.938Z,10.80
2018-11-05T23:33:01.288Z,10.90
2018-11-05T23:35:28.647Z,10.80
2018-11-05T23:37:56.018Z,10.80
2018-11-05T23:40:23.455Z,10.80
2018-11-05T23:42:50.831Z,10.80
2018-11-05T23:45:18.296Z,10.70
2018-11-05T23:47:45.856Z,10.70
2018-11-05T23:50:13.308Z,10.70
2018-11-05T23:52:41.392Z,10.60
2018-11-05T23:55:09.176Z,10.60
2018-11-05T23:57:36.714Z,10.60
