createdAt,value
2022-10-01T00:00:15.937Z,1.33
2022-10-01T00:02:44.457Z,1.40
2022-10-01T00:05:13.025Z,1.30
2022-10-01T00:07:42.412Z,1.70
2022-10-01T00:10:12.398Z,1.42
2022-10-01T00:12:47.115Z,1.40
2022-10-01T00:15:16.908Z,1.60
2022-10-01T00:17:45.525Z,1.20
2022-10-01T00:20:14.608Z,1.40
2022-10-01T00:22:43.547Z,1.50
2022-10-01T00:25:12.065Z,1.60
2022-10-01T00:27:40.828Z,1.70
2022-10-01T00:30:12.001Z,1.80
2022-10-01T00:32:41.183Z,1.80
2022-10-01T00:35:10.575Z,1.70
2022-10-01T00:37:39.312Z,1.90
2022-10-01T00:40:09.305Z,1.67
2022-10-01T00:42:37.817Z,1.60
2022-10-01T00:45:07.246Z,1.93
2022-10-01T00:47:41.025Z,1.88
2022-10-01T00:50:16.420Z,1.83
2022-10-01T00:52:47.991Z,2.10
2022-10-01T00:55:20.835Z,1.92
2022-10-01T00:57:49.452Z,1.50
2022-10-01T01:00:18.273Z,1.40
2022-10-01T01:02:48.109Z,1.75
2022-10-01T01:05:16.659Z,1.80
2022-10-01T01:07:48.040Z,1.67
2022-10-01T01:10:20.266Z,1.77
2022-10-01T01:13:00.039Z,1.77
2022-10-01T01:15:36.168Z,1.90
2022-10-01T01:18:12.053Z,1.70
2022-10-01T01:21:07.020Z,1.63
2022-10-01T01:24:02.957Z,1.70
2022-10-01T01:26:43.162Z,2.10
2022-10-01T01:29:21.034Z,1.83
2022-10-01T01:31:50.783Z,2.20
2022-10-01T01:34:22.998Z,1.90
2022-10-01T01:36:58.604Z,1.90
2022-10-01T01:39:32.159Z,1.63
2022-10-01T01:42:05.705Z,1.60
2022-10-01T01:44:40.748Z,1.85
2022-10-01T01:47:11.928Z,1.60
2022-10-01T01:49:42.128Z,1.50
2022-10-01T01:52:13.693Z,1.50
2022-10-01T01:54:44.365Z,1.93
2022-10-01T01:57:15.174Z,2.00
2022-10-01T01:59:45.234Z,1.87
2022-10-01T02:02:18.070Z,1.73
2022-10-01T02:04:50.410Z,1.83
2022-10-01T02:07:35.358Z,2.13
2022-10-01T02:10:17.717Z,1.80
2022-10-01T02:13:01.549Z,1.90
2022-10-01T02:15:39.304Z,1.92
2022-10-01T02:18:16.557Z,2.20
2022-10-01T02:20:50.405Z,1.80
2022-10-01T02:23:23.376Z,1.45
2022-10-01T02:25:57.126Z,2.08
2022-10-01T02:28:26.715Z,1.92
2022-10-01T02:30:58.483Z,1.50
2022-10-01T02:33:31.149Z,1.80
2022-10-01T02:36:01.853Z,1.77
2022-10-01T02:38:31.894Z,2.00
2022-10-01T02:41:05.088Z,2.00
2022-10-01T02:43:42.965Z,1.70
2022-10-01T02:46:21.411Z,1.70
2022-10-01T02:48:51.286Z,1.98
2022-10-01T02:51:30.095Z,1.73
2022-10-01T02:54:05.465Z,1.80
2022-10-01T02:56:56.037Z,1.85
2022-10-01T02:59:24.782Z,1.65
2022-10-01T03:01:54.687Z,1.83
2022-10-01T03:04:23.260Z,1.60
2022-10-01T03:06:51.703Z,1.90
2022-10-01T03:09:20.207Z,2.15
2022-10-01T03:11:48.675Z,1.70
2022-10-01T03:14:17.126Z,1.70
2022-10-01T03:16:45.588Z,1.67
2022-10-01T03:19:15.403Z,1.65
2022-10-01T03:21:43.897Z,1.60
2022-10-01T03:24:12.461Z,1.80
2022-10-01T03:26:40.978Z,1.70
2022-10-01T03:29:09.701Z,1.73
2022-10-01T03:31:38.701Z,1.70
2022-10-01T03:34:07.576Z,1.80
2022-10-01T03:36:37.926Z,1.65
2022-10-01T03:39:06.464Z,1.70
2022-10-01T03:41:35.283Z,1.77
2022-10-01T03:44:03.978Z,2.25
2022-10-01T03:46:32.650Z,1.90
2022-10-01T03:49:01.301Z,1.90
2022-10-01T03:51:30.645Z,1.88
2022-10-01T03:54:00.534Z,2.05
2022-10-01T03:56:29.134Z,1.90
2022-10-01T03:58:57.647Z,1.80
2022-10-01T04:01:27.113Z,1.60
2022-10-01T04:03:55.865Z,1.63
2022-10-01T04:06:24.361Z,1.65
2022-10-01T04:08:52.813Z,1.80
2022-10-01T04:11:22.755Z,1.65
2022-10-01T04:13:51.299Z,1.88
2022-10-01T04:16:19.839Z,1.63
2022-10-01T04:18:48.386Z,1.73
2022-10-01T04:21:17.092Z,1.70
2022-10-01T04:23:45.553Z,1.70
2022-10-01T04:26:14.063Z,1.30
2022-10-01T04:28:45.182Z,1.30
2022-10-01T04:31:25.806Z,1.08
2022-10-01T04:33:55.204Z,1.30
2022-10-01T04:36:24.628Z,1.30
2022-10-01T04:38:57.985Z,1.48
2022-10-01T04:41:30.502Z,1.70
2022-10-01T04:44:01.252Z,1.42
2022-10-01T04:46:30.913Z,1.40
2022-10-01T04:48:59.882Z,1.45
2022-10-01T04:51:28.364Z,1.33
2022-10-01T04:53:56.816Z,1.40
2022-10-01T04:56:25.324Z,1.15
2022-10-01T04:58:53.804Z,1.20
2022-10-01T05:01:23.713Z,1.40
2022-10-01T05:03:52.327Z,1.20
2022-10-01T05:06:20.820Z,1.10
2022-10-01T05:08:49.746Z,1.10
2022-10-01T05:11:18.552Z,1.10
2022-10-01T05:13:47.154Z,1.27
2022-10-01T05:16:15.662Z,1.10
2022-10-01T05:18:45.620Z,1.02
2022-10-01T05:21:15.660Z,0.90
2022-10-01T05:23:44.474Z,0.80
2022-10-01T05:26:12.954Z,0.80
2022-10-01T05:28:44.540Z,1.00
2022-10-01T05:31:14.094Z,0.80
2022-10-01T05:33:43.973Z,0.90
2022-10-01T05:36:12.432Z,0.85
2022-10-01T05:38:42.396Z,0.85
2022-10-01T05:41:11.073Z,0.90
2022-10-01T05:43:39.530Z,0.80
2022-10-01T05:46:08.042Z,0.80
2022-10-01T05:48:37.038Z,0.80
2022-10-01T05:51:08.390Z,0.70
2022-10-01T05:53:38.433Z,0.80
2022-10-01T05:56:08.190Z,0.65
2022-10-01T05:58:37.215Z,0.68
2022-10-01T06:01:05.883Z,0.68
2022-10-01T06:03:34.672Z,0.77
2022-10-01T06:06:05.382Z,0.63
2022-10-01T06:08:35.475Z,0.63
2022-10-01T06:11:04.696Z,0.70
2022-10-01T06:13:33.344Z,0.60
2022-10-01T06:16:02.038Z,0.68
2022-10-01T06:18:30.530Z,0.57
2022-10-01T06:21:00.709Z,0.60
2022-10-01T06:23:30.022Z,0.65
2022-10-01T06:26:02.108Z,0.47
2022-10-01T06:28:30.704Z,0.43
2022-10-01T06:31:01.909Z,0.70
2022-10-01T06:33:30.735Z,0.60
2022-10-01T06:35:59.273Z,0.80
2022-10-01T06:38:27.732Z,0.67
2022-10-01T06:40:57.245Z,0.50
2022-10-01T06:43:28.594Z,0.70
2022-10-01T06:45:58.120Z,0.60
2022-10-01T06:48:26.632Z,0.52
2022-10-01T06:50:57.681Z,0.57
2022-10-01T06:53:27.876Z,0.60
2022-10-01T06:55:57.058Z,0.68
2022-10-01T06:58:27.349Z,0.63
2022-10-01T07:01:01.531Z,0.50
2022-10-01T07:03:31.118Z,0.63
2022-10-01T07:06:03.916Z,0.80
2022-10-01T07:08:33.283Z,0.50
2022-10-01T07:11:03.617Z,0.70
2022-10-01T07:13:33.478Z,0.50
2022-10-01T07:16:04.906Z,0.70
2022-10-01T07:18:33.480Z,0.60
2022-10-01T07:21:02.282Z,0.70
2022-10-01T07:23:30.779Z,0.70
2022-10-01T07:25:59.287Z,0.60
2022-10-01T07:28:28.246Z,0.60
2022-10-01T07:31:03.716Z,0.90
2022-10-01T07:33:32.212Z,0.90
2022-10-01T07:36:02.246Z,1.10
2022-10-01T07:38:30.995Z,0.90
2022-10-01T07:40:59.531Z,0.98
2022-10-01T07:43:28.012Z,0.90
2022-10-01T07:45:58.181Z,0.80
2022-10-01T07:48:28.607Z,0.90
2022-10-01T07:50:57.922Z,0.77
2022-10-01T07:53:27.574Z,0.77
2022-10-01T07:55:56.129Z,0.98
2022-10-01T07:58:24.605Z,1.13
2022-10-01T08:00:56.206Z,0.90
2022-10-01T08:03:24.991Z,0.80
2022-10-01T08:05:54.924Z,0.80
2022-10-01T08:08:23.817Z,1.00
2022-10-01T08:10:52.351Z,0.80
2022-10-01T08:13:24.772Z,0.73
2022-10-01T08:15:54.913Z,0.80
2022-10-01T08:18:24.230Z,0.70
2022-10-01T08:20:54.995Z,0.60
2022-10-01T08:23:23.518Z,0.80
2022-10-01T08:25:52.004Z,0.50
2022-10-01T08:28:20.512Z,0.65
2022-10-01T08:30:49.011Z,0.80
2022-10-01T08:33:17.627Z,0.97
2022-10-01T08:35:46.163Z,0.90
2022-10-01T08:38:16.610Z,0.70
2022-10-01T08:40:48.323Z,0.63
2022-10-01T08:43:32.171Z,0.70
2022-10-01T08:46:05.125Z,0.80
2022-10-01T08:48:46.258Z,0.80
2022-10-01T08:51:24.670Z,0.70
2022-10-01T08:53:58.080Z,0.90
2022-10-01T08:56:31.970Z,0.90
2022-10-01T08:59:03.909Z,0.80
2022-10-01T09:01:33.337Z,0.80
2022-10-01T09:04:02.359Z,1.00
2022-10-01T09:06:31.107Z,0.80
2022-10-01T09:09:23.743Z,0.93
2022-10-01T09:12:06.010Z,1.02
2022-10-01T09:14:53.967Z,1.00
2022-10-01T09:17:34.469Z,0.70
2022-10-01T09:20:11.875Z,0.65
2022-10-01T09:22:43.095Z,1.00
2022-10-01T09:25:22.379Z,0.80
2022-10-01T09:27:51.758Z,0.88
2022-10-01T09:30:23.382Z,0.80
2022-10-01T09:32:56.032Z,0.77
2022-10-01T09:35:35.101Z,0.80
2022-10-01T09:38:10.816Z,1.05
2022-10-01T09:40:47.651Z,1.20
2022-10-01T09:43:21.937Z,1.05
2022-10-01T09:45:51.378Z,1.08
2022-10-01T09:48:29.423Z,1.33
2022-10-01T09:51:02.817Z,1.60
2022-10-01T09:53:37.822Z,1.70
2022-10-01T09:56:15.543Z,2.30
2022-10-01T09:58:49.865Z,1.52
2022-10-01T10:01:24.050Z,1.70
2022-10-01T10:03:58.121Z,1.30
2022-10-01T10:06:30.355Z,1.35
2022-10-01T10:09:01.231Z,2.58
2022-10-01T10:11:33.347Z,1.55
2022-10-01T10:14:04.516Z,1.70
2022-10-01T10:16:37.119Z,1.08
2022-10-01T10:19:10.166Z,1.00
2022-10-01T10:21:38.951Z,1.07
2022-10-01T10:24:23.051Z,1.00
2022-10-01T10:26:56.423Z,0.90
2022-10-01T10:29:30.509Z,1.00
2022-10-01T10:32:00.444Z,0.90
2022-10-01T10:34:34.788Z,1.17
2022-10-01T10:37:07.665Z,1.00
2022-10-01T10:39:38.971Z,2.67
2022-10-01T10:42:09.356Z,2.47
2022-10-01T10:44:40.101Z,2.60
2022-10-01T10:47:12.595Z,2.28
2022-10-01T10:49:46.856Z,1.88
2022-10-01T10:52:23.669Z,2.45
2022-10-01T10:54:53.225Z,2.30
2022-10-01T10:57:27.796Z,2.25
2022-10-01T10:59:58.253Z,2.47
2022-10-01T11:02:30.141Z,1.40
2022-10-01T11:05:03.608Z,3.03
2022-10-01T11:07:33.345Z,2.05
2022-10-01T11:10:24.963Z,2.03
2022-10-01T11:13:24.322Z,1.50
2022-10-01T11:16:05.932Z,1.83
2022-10-01T11:18:50.140Z,2.40
2022-10-01T11:21:39.493Z,2.40
2022-10-01T11:24:36.279Z,2.00
2022-10-01T11:27:12.429Z,1.80
2022-10-01T11:29:55.780Z,1.42
2022-10-01T11:32:29.960Z,1.55
2022-10-01T11:35:28.212Z,1.45
2022-10-01T11:38:17.890Z,1.58
2022-10-01T11:40:51.359Z,1.73
2022-10-01T11:43:25.452Z,2.00
2022-10-01T11:45:59.964Z,1.52
2022-10-01T11:48:31.345Z,2.05
2022-10-01T11:51:07.708Z,1.70
2022-10-01T11:53:44.484Z,2.40
2022-10-01T11:56:38.148Z,2.10
2022-10-01T11:59:11.750Z,1.90
2022-10-01T12:01:47.194Z,2.13
2022-10-01T12:04:32.760Z,2.25
2022-10-01T12:07:06.464Z,1.60
2022-10-01T12:09:48.405Z,1.80
2022-10-01T12:12:22.463Z,1.30
2022-10-01T12:14:55.297Z,1.25
2022-10-01T12:17:33.531Z,1.10
2022-10-01T12:20:04.799Z,1.10
2022-10-01T12:22:36.800Z,1.30
2022-10-01T12:25:05.919Z,1.20
2022-10-01T12:27:47.853Z,1.63
2022-10-01T12:30:20.487Z,1.35
2022-10-01T12:33:04.939Z,1.40
2022-10-01T12:35:49.292Z,1.38
2022-10-01T12:38:38.361Z,1.25
2022-10-01T12:41:24.748Z,1.45
2022-10-01T12:44:25.252Z,1.33
2022-10-01T12:47:07.550Z,1.65
2022-10-01T12:49:45.309Z,1.23
2022-10-01T12:52:25.539Z,1.67
2022-10-01T12:55:19.762Z,1.20
2022-10-01T12:58:01.080Z,1.60
2022-10-01T13:00:34.832Z,1.50
2022-10-01T13:03:43.862Z,1.50
2022-10-01T13:06:35.753Z,1.60
2022-10-01T13:09:12.524Z,1.70
2022-10-01T13:12:07.241Z,1.40
2022-10-01T13:14:36.894Z,1.27
2022-10-01T13:17:14.250Z,1.45
2022-10-01T13:19:55.950Z,1.63
2022-10-01T13:22:39.455Z,1.30
2022-10-01T13:25:25.476Z,1.47
2022-10-01T13:28:03.731Z,1.50
2022-10-01T13:30:43.303Z,1.52
2022-10-01T13:33:26.206Z,1.55
2022-10-01T13:35:58.884Z,1.27
2022-10-01T13:38:42.709Z,1.63
2022-10-01T13:41:22.281Z,1.27
2022-10-01T13:43:56.830Z,1.00
2022-10-01T13:46:29.480Z,1.20
2022-10-01T13:49:01.414Z,1.30
2022-10-01T13:51:37.022Z,1.10
2022-10-01T13:54:18.720Z,1.20
2022-10-01T13:56:47.170Z,1.38
2022-10-01T13:59:33.617Z,1.50
2022-10-01T14:02:03.048Z,1.40
2022-10-01T14:04:39.893Z,1.30
2022-10-01T14:07:18.917Z,1.10
2022-10-01T14:09:52.792Z,1.20
2022-10-01T14:12:43.550Z,1.50
2022-10-01T14:15:37.055Z,0.93
2022-10-01T14:18:13.998Z,1.17
2022-10-01T14:21:00.410Z,1.25
2022-10-01T14:23:37.443Z,1.10
2022-10-01T14:26:17.210Z,1.10
2022-10-01T14:29:00.077Z,1.30
2022-10-01T14:31:50.098Z,1.10
2022-10-01T14:34:50.929Z,1.20
2022-10-01T14:37:21.133Z,1.30
2022-10-01T14:40:02.994Z,1.15
2022-10-01T14:42:32.567Z,1.25
2022-10-01T14:45:00.761Z,1.25
2022-10-01T14:47:35.556Z,1.00
2022-10-01T14:50:11.870Z,0.93
2022-10-01T14:52:51.527Z,1.20
2022-10-01T14:55:24.479Z,1.30
2022-10-01T14:57:56.693Z,1.35
2022-10-01T15:00:27.812Z,1.13
2022-10-01T15:03:12.646Z,1.30
2022-10-01T15:05:40.844Z,1.05
2022-10-01T15:08:14.542Z,1.10
2022-10-01T15:10:48.563Z,1.30
2022-10-01T15:13:24.921Z,1.50
2022-10-01T15:15:55.062Z,1.57
2022-10-01T15:18:24.853Z,1.13
2022-10-01T15:20:59.897Z,1.20
2022-10-01T15:23:30.216Z,1.33
2022-10-01T15:26:01.557Z,1.10
2022-10-01T15:28:34.013Z,1.37
2022-10-01T15:31:04.740Z,1.17
2022-10-01T15:33:36.090Z,1.10
2022-10-01T15:36:08.597Z,0.93
2022-10-01T15:38:37.774Z,1.17
2022-10-01T15:41:30.548Z,1.50
2022-10-01T15:43:59.819Z,1.00
2022-10-01T15:46:32.839Z,0.98
2022-10-01T15:49:20.196Z,0.90
2022-10-01T15:52:11.834Z,1.27
2022-10-01T15:54:42.269Z,1.30
2022-10-01T15:57:16.789Z,1.00
2022-10-01T15:59:47.165Z,1.17
2022-10-01T16:02:22.087Z,1.02
2022-10-01T16:04:52.850Z,0.82
2022-10-01T16:07:26.793Z,1.00
2022-10-01T16:09:59.504Z,1.08
2022-10-01T16:12:29.766Z,0.93
2022-10-01T16:15:01.191Z,1.33
2022-10-01T16:17:35.628Z,0.83
2022-10-01T16:20:36.556Z,1.02
2022-10-01T16:23:42.892Z,1.20
2022-10-01T16:26:39.730Z,0.90
2022-10-01T16:29:26.732Z,1.25
2022-10-01T16:31:57.623Z,0.93
2022-10-01T16:34:27.820Z,0.83
2022-10-01T16:36:55.996Z,0.93
2022-10-01T16:39:24.561Z,1.08
2022-10-01T16:42:19.236Z,0.60
2022-10-01T16:44:43.279Z,0.70
2022-10-01T16:47:13.501Z,1.30
2022-10-01T16:49:42.310Z,1.30
2022-10-01T16:52:16.856Z,0.90
2022-10-01T16:54:47.476Z,0.98
2022-10-01T16:57:16.533Z,1.13
2022-10-01T16:59:44.970Z,0.90
2022-10-01T17:02:26.302Z,1.10
2022-10-01T17:04:54.508Z,1.00
2022-10-01T17:07:22.694Z,0.90
2022-10-01T17:09:50.848Z,1.17
2022-10-01T17:12:19.117Z,0.93
2022-10-01T17:14:47.302Z,1.20
2022-10-01T17:17:16.805Z,1.37
2022-10-01T17:19:45.187Z,1.42
2022-10-01T17:22:13.413Z,1.30
2022-10-01T17:24:41.564Z,0.90
2022-10-01T17:27:09.763Z,0.90
2022-10-01T17:29:39.152Z,1.48
2022-10-01T17:32:07.439Z,0.80
2022-10-01T17:34:37.329Z,1.40
2022-10-01T17:37:05.562Z,0.63
2022-10-01T17:39:34.720Z,1.40
2022-10-01T17:42:02.898Z,1.23
2022-10-01T17:44:31.091Z,1.17
2022-10-01T17:46:59.316Z,0.98
2022-10-01T17:49:27.457Z,1.55
2022-10-01T17:51:57.065Z,1.33
2022-10-01T17:54:25.577Z,1.55
2022-10-01T17:56:54.908Z,1.23
2022-10-01T17:59:23.171Z,1.60
2022-10-01T18:01:54.355Z,0.90
2022-10-01T18:04:22.861Z,1.02
2022-10-01T18:06:52.529Z,0.88
2022-10-01T18:09:22.520Z,0.97
2022-10-01T18:11:50.968Z,1.47
2022-10-01T18:14:19.517Z,1.63
2022-10-01T18:16:47.725Z,1.10
2022-10-01T18:22:13.408Z,1.65
2022-10-01T18:24:45.717Z,1.20
2022-10-01T18:27:14.629Z,1.30
2022-10-01T18:29:42.791Z,1.58
2022-10-01T18:32:19.231Z,1.52
2022-10-01T18:34:54.388Z,1.75
2022-10-01T18:37:39.044Z,2.17
2022-10-01T18:40:16.113Z,1.50
2022-10-01T18:42:50.633Z,1.90
2022-10-01T18:45:29.924Z,1.65
2022-10-01T18:48:19.056Z,1.10
2022-10-01T18:50:54.745Z,1.13
2022-10-01T18:53:44.003Z,1.17
2022-10-01T18:56:25.638Z,1.70
2022-10-01T18:59:35.642Z,1.98
2022-10-01T19:02:53.989Z,1.60
2022-10-01T19:06:12.118Z,1.42
2022-10-01T19:09:03.687Z,1.37
2022-10-01T19:11:46.094Z,1.60
2022-10-01T19:14:40.634Z,1.90
2022-10-01T19:17:26.979Z,1.55
2022-10-01T19:20:16.318Z,1.80
2022-10-01T19:23:05.811Z,2.28
2022-10-01T19:25:44.345Z,1.90
2022-10-01T19:28:31.303Z,2.20
2022-10-01T19:31:12.618Z,2.40
2022-10-01T19:33:48.066Z,1.98
2022-10-01T19:36:25.981Z,2.00
2022-10-01T19:38:59.081Z,2.08
2022-10-01T19:41:38.315Z,1.92
2022-10-01T19:44:16.485Z,1.60
2022-10-01T19:46:47.405Z,1.63
2022-10-01T19:49:21.870Z,1.70
2022-10-01T19:51:58.239Z,1.30
2022-10-01T19:54:34.216Z,1.58
2022-10-01T19:57:07.573Z,1.90
2022-10-01T19:59:37.097Z,1.48
2022-10-01T20:02:32.363Z,1.52
2022-10-01T20:05:06.391Z,2.08
2022-10-01T20:07:46.906Z,1.73
2022-10-01T20:10:29.463Z,1.25
2022-10-01T20:13:07.880Z,1.30
2022-10-01T20:15:47.609Z,1.60
2022-10-01T20:18:28.257Z,2.00
2022-10-01T20:21:24.268Z,1.42
2022-10-01T20:23:58.548Z,1.75
2022-10-01T20:26:38.440Z,1.67
2022-10-01T20:29:21.829Z,1.40
2022-10-01T20:32:04.681Z,1.57
2022-10-01T20:34:41.841Z,1.80
2022-10-01T20:37:34.851Z,1.40
2022-10-01T20:40:11.342Z,1.60
2022-10-01T20:42:46.737Z,1.08
2022-10-01T20:45:21.171Z,1.52
2022-10-01T20:47:55.270Z,1.30
2022-10-01T20:50:32.393Z,1.05
2022-10-01T20:53:22.100Z,1.42
2022-10-01T20:55:57.174Z,1.80
2022-10-01T20:58:30.265Z,1.20
2022-10-01T21:01:05.353Z,1.27
2022-10-01T21:03:40.502Z,1.40
2022-10-01T21:06:16.613Z,1.20
2022-10-01T21:08:52.282Z,1.70
2022-10-01T21:11:31.367Z,1.38
2022-10-01T21:14:11.677Z,2.10
2022-10-01T21:17:02.228Z,1.85
2022-10-01T21:19:49.951Z,1.45
2022-10-01T21:22:36.244Z,1.55
2022-10-01T21:25:16.381Z,1.30
2022-10-01T21:28:09.373Z,1.73
2022-10-01T21:30:53.656Z,2.23
2022-10-01T21:33:27.133Z,1.80
2022-10-01T21:36:02.997Z,1.92
2022-10-01T21:38:37.513Z,1.70
2022-10-01T21:41:41.886Z,1.90
2022-10-01T21:44:42.659Z,1.83
2022-10-01T21:47:19.602Z,2.00
2022-10-01T21:49:58.277Z,1.63
2022-10-01T21:52:40.658Z,1.55
2022-10-01T21:55:41.403Z,1.58
2022-10-01T21:58:24.769Z,1.85
2022-10-01T22:01:01.421Z,1.70
2022-10-01T22:03:36.325Z,1.40
2022-10-01T22:06:12.989Z,1.58
2022-10-01T22:09:00.717Z,1.97
2022-10-01T22:11:34.609Z,1.65
2022-10-01T22:14:13.689Z,1.45
2022-10-01T22:16:48.092Z,1.70
2022-10-01T22:19:22.429Z,1.60
2022-10-01T22:21:56.443Z,1.10
2022-10-01T22:24:33.024Z,1.80
2022-10-01T22:27:07.996Z,1.65
2022-10-01T22:29:41.579Z,0.82
2022-10-01T22:32:13.077Z,1.05
2022-10-01T22:34:47.390Z,1.05
2022-10-01T22:37:21.906Z,1.00
2022-10-01T22:39:58.239Z,1.93
2022-10-01T22:42:32.403Z,1.58
2022-10-01T22:45:07.660Z,1.23
2022-10-01T22:47:52.650Z,1.10
2022-10-01T22:50:37.714Z,1.83
2022-10-01T22:53:30.125Z,1.45
2022-10-01T22:56:00.140Z,1.67
2022-10-01T22:58:51.085Z,1.55
2022-10-01T23:01:28.960Z,1.23
2022-10-01T23:04:15.116Z,1.70
2022-10-01T23:06:52.886Z,1.35
2022-10-01T23:09:27.920Z,1.55
2022-10-01T23:12:09.969Z,1.30
2022-10-01T23:14:53.493Z,1.37
2022-10-01T23:17:29.209Z,1.38
2022-10-01T23:20:09.631Z,1.00
2022-10-01T23:22:53.507Z,1.13
2022-10-01T23:25:35.609Z,1.38
2022-10-01T23:28:15.890Z,1.63
2022-10-01T23:30:56.646Z,1.40
2022-10-01T23:33:42.325Z,1.80
2022-10-01T23:36:21.599Z,1.58
2022-10-01T23:39:20.710Z,1.77
2022-10-01T23:41:55.288Z,1.88
2022-10-01T23:44:38.111Z,2.03
2022-10-01T23:47:10.839Z,1.53
2022-10-01T23:49:44.168Z,1.77
2022-10-01T23:52:17.867Z,1.45
2022-10-01T23:54:49.695Z,2.17
2022-10-01T23:57:22.557Z,2.45
