createdAt,value
2019-04-11T00:01:53.463Z,93.00
2019-04-11T00:04:20.398Z,93.30
2019-04-11T00:06:47.891Z,93.30
2019-04-11T00:09:16.720Z,93.60
2019-04-11T00:11:44.216Z,93.30
2019-04-11T00:14:13.844Z,93.30
2019-04-11T00:16:41.549Z,93.30
2019-04-11T00:19:09.394Z,93.60
2019-04-11T00:21:37.825Z,93.60
2019-04-11T00:24:05.001Z,93.70
2019-04-11T00:26:32.594Z,93.90
2019-04-11T00:28:59.536Z,93.90
2019-04-11T00:31:26.186Z,94.10
2019-04-11T00:33:54.186Z,94.00
2019-04-11T00:36:22.148Z,94.00
2019-04-11T00:38:50.048Z,94.10
2019-04-11T00:41:17.580Z,94.50
2019-04-11T00:43:45.740Z,94.40
2019-04-11T00:46:13.092Z,94.30
2019-04-11T00:48:39.881Z,94.40
2019-04-11T00:51:07.616Z,94.30
2019-04-11T00:53:34.633Z,94.10
2019-04-11T00:56:02.028Z,94.20
2019-04-11T00:58:29.755Z,94.40
2019-04-11T01:00:57.536Z,94.70
2019-04-11T01:03:24.373Z,94.70
2019-04-11T01:05:51.968Z,94.80
2019-04-11T01:08:19.816Z,95.10
2019-04-11T01:10:47.795Z,95.10
2019-04-11T01:13:15.749Z,95.10
2019-04-11T01:15:44.904Z,95.30
2019-04-11T01:18:11.915Z,95.20
2019-04-11T01:20:39.716Z,95.30
2019-04-11T01:23:06.871Z,95.50
2019-04-11T01:25:34.772Z,95.40
2019-04-11T01:28:02.559Z,95.50
2019-04-11T01:30:49.193Z,95.40
2019-04-11T01:33:15.951Z,95.50
2019-04-11T01:35:43.650Z,95.60
2019-04-11T01:38:10.367Z,95.80
2019-04-11T01:40:37.874Z,95.60
2019-04-11T01:43:05.933Z,95.90
2019-04-11T01:45:33.699Z,96.00
2019-04-11T01:48:19.578Z,96.10
2019-04-11T01:50:47.280Z,96.30
2019-04-11T01:53:15.069Z,96.30
2019-04-11T01:55:42.871Z,96.50
2019-04-11T01:58:11.844Z,96.50
2019-04-11T02:00:46.441Z,96.40
2019-04-11T02:03:15.070Z,96.50
2019-04-11T02:05:41.893Z,96.50
2019-04-11T02:08:09.241Z,96.60
2019-04-11T02:10:37.015Z,96.80
2019-04-11T02:13:03.975Z,96.90
2019-04-11T02:15:30.859Z,97.20
2019-04-11T02:17:57.573Z,97.40
2019-04-11T02:20:24.958Z,97.70
2019-04-11T02:23:06.664Z,97.50
2019-04-11T02:25:36.569Z,97.50
2019-04-11T02:28:04.999Z,97.40
2019-04-11T02:30:36.196Z,97.00
2019-04-11T02:33:04.685Z,97.50
2019-04-11T02:35:31.699Z,97.30
2019-04-11T02:37:59.729Z,97.40
2019-04-11T02:40:27.663Z,97.40
2019-04-11T02:42:57.159Z,97.40
2019-04-11T02:45:36.960Z,97.60
2019-04-11T02:47:55.341Z,97.70
2019-04-11T02:50:23.404Z,97.90
2019-04-11T02:52:51.945Z,97.90
2019-04-11T02:55:19.176Z,98.20
2019-04-11T02:57:46.132Z,98.40
2019-04-11T03:00:13.693Z,98.40
2019-04-11T03:02:42.317Z,98.70
2019-04-11T03:05:10.110Z,98.40
2019-04-11T03:07:38.132Z,98.60
2019-04-11T03:10:07.046Z,98.90
2019-04-11T03:12:35.902Z,99.20
2019-04-11T03:15:22.992Z,99.50
2019-04-11T03:17:38.518Z,99.50
2019-04-11T03:20:13.034Z,99.80
2019-04-11T03:22:32.215Z,99.30
2019-04-11T03:25:00.303Z,99.40
2019-04-11T03:27:29.957Z,99.40
2019-04-11T03:30:02.969Z,99.30
2019-04-11T03:33:17.729Z,99.40
2019-04-11T03:35:51.848Z,99.60
2019-04-11T03:37:56.633Z,99.40
2019-04-11T03:40:19.213Z,99.70
2019-04-11T03:42:38.066Z,99.90
2019-04-11T03:45:15.112Z,99.80
2019-04-11T03:47:38.910Z,99.90
2019-04-11T03:50:03.004Z,99.90
2019-04-11T03:52:23.757Z,99.90
2019-04-11T03:54:51.318Z,99.90
2019-04-11T03:57:21.647Z,99.90
2019-04-11T03:59:48.952Z,99.90
2019-04-11T04:02:16.935Z,99.90
2019-04-11T04:04:49.382Z,99.90
2019-04-11T04:07:16.900Z,99.90
2019-04-11T04:09:45.953Z,99.90
2019-04-11T04:12:13.660Z,99.90
2019-04-11T04:14:51.396Z,99.90
2019-04-11T04:17:39.284Z,99.90
2019-04-11T04:20:26.771Z,99.90
2019-04-11T04:22:58.738Z,99.90
2019-04-11T04:25:26.169Z,99.90
2019-04-11T04:27:54.555Z,99.90
2019-04-11T04:30:22.117Z,99.90
2019-04-11T04:32:49.361Z,99.90
2019-04-11T04:35:20.484Z,99.90
2019-04-11T04:37:47.472Z,99.90
2019-04-11T04:40:31.415Z,99.90
2019-04-11T04:42:50.186Z,99.90
2019-04-11T04:45:14.668Z,99.90
2019-04-11T04:47:47.826Z,99.90
2019-04-11T04:50:11.512Z,99.90
2019-04-11T04:52:40.755Z,99.90
2019-04-11T04:55:08.566Z,99.90
2019-04-11T04:57:35.829Z,99.90
2019-04-11T05:00:07.166Z,99.90
2019-04-11T05:02:35.429Z,99.90
2019-04-11T05:05:06.194Z,99.90
2019-04-11T05:07:39.555Z,99.90
2019-04-11T05:10:07.157Z,99.90
2019-04-11T05:12:34.584Z,99.90
2019-04-11T05:15:01.646Z,99.90
2019-04-11T05:17:28.909Z,99.90
2019-04-11T05:19:56.489Z,99.90
2019-04-11T05:22:23.147Z,99.90
2019-04-11T05:24:49.771Z,99.90
2019-04-11T05:27:17.441Z,99.90
2019-04-11T05:29:44.146Z,99.90
2019-04-11T05:32:11.324Z,99.90
2019-04-11T05:34:39.266Z,99.90
2019-04-11T05:37:07.296Z,99.90
2019-04-11T05:39:33.987Z,99.90
2019-04-11T05:42:00.860Z,99.90
2019-04-11T05:44:28.489Z,99.90
2019-04-11T05:52:00.284Z,99.90
2019-04-11T05:54:29.022Z,99.90
2019-04-11T05:56:59.147Z,99.90
2019-04-11T05:59:27.263Z,99.90
2019-04-11T06:01:55.934Z,99.90
2019-04-11T06:04:27.258Z,99.90
2019-04-11T06:38:41.422Z,99.90
2019-04-11T06:41:10.332Z,99.90
2019-04-11T06:43:47.995Z,99.90
2019-04-11T06:46:31.574Z,99.90
2019-04-11T06:49:00.285Z,99.90
2019-04-11T06:51:32.429Z,99.90
2019-04-11T06:54:17.534Z,99.80
2019-04-11T06:56:47.481Z,99.70
2019-04-11T06:59:16.429Z,99.20
2019-04-11T07:01:45.430Z,98.90
2019-04-11T07:04:20.252Z,98.60
2019-04-11T07:06:48.839Z,98.30
2019-04-11T07:09:17.368Z,97.80
2019-04-11T07:11:48.807Z,97.00
2019-04-11T07:14:18.261Z,96.70
2019-04-11T07:17:07.168Z,96.80
2019-04-11T07:19:35.165Z,96.70
2019-04-11T07:22:04.639Z,95.80
2019-04-11T07:24:49.539Z,95.20
2019-04-11T07:27:18.171Z,95.00
2019-04-11T07:30:05.570Z,94.50
2019-04-11T07:32:32.438Z,93.90
2019-04-11T07:35:19.239Z,93.50
2019-04-11T07:37:47.448Z,93.00
2019-04-11T07:40:19.231Z,92.70
2019-04-11T07:42:59.420Z,92.00
2019-04-11T07:45:40.222Z,92.10
2019-04-11T07:48:17.191Z,92.20
2019-04-11T07:50:44.392Z,91.70
2019-04-11T07:53:13.201Z,91.00
2019-04-11T07:55:40.633Z,90.80
2019-04-11T07:58:21.843Z,90.40
2019-04-11T08:00:54.477Z,89.30
2019-04-11T08:03:40.011Z,87.50
2019-04-11T08:06:16.636Z,87.70
2019-04-11T08:08:45.369Z,87.20
2019-04-11T08:11:13.929Z,86.20
2019-04-11T08:13:48.372Z,87.90
2019-04-11T08:16:30.784Z,86.20
2019-04-11T08:19:05.686Z,85.90
2019-04-11T08:21:51.065Z,87.80
2019-04-11T08:24:36.590Z,87.00
2019-04-11T08:27:11.448Z,86.20
2019-04-11T08:29:38.325Z,84.70
2019-04-11T08:32:06.965Z,83.30
2019-04-11T08:34:35.502Z,83.40
2019-04-11T08:37:13.632Z,82.60
2019-04-11T08:39:41.487Z,82.40
2019-04-11T08:42:10.233Z,81.60
2019-04-11T08:44:36.995Z,81.30
2019-04-11T08:47:04.480Z,80.30
2019-04-11T08:49:35.829Z,79.50
2019-04-11T08:52:05.511Z,78.60
2019-04-11T08:54:37.644Z,78.40
2019-04-11T08:57:04.625Z,78.50
2019-04-11T08:59:39.780Z,78.50
2019-04-11T09:02:06.937Z,77.50
2019-04-11T09:04:36.448Z,75.90
2019-04-11T09:07:05.182Z,74.00
2019-04-11T09:09:37.994Z,72.40
2019-04-11T09:12:06.667Z,74.00
2019-04-11T09:14:50.665Z,72.80
2019-04-11T09:17:21.035Z,73.10
2019-04-11T09:19:49.993Z,73.40
2019-04-11T09:22:18.678Z,73.20
2019-04-11T09:24:51.087Z,72.70
2019-04-11T09:27:36.497Z,71.90
2019-04-11T09:30:15.649Z,73.20
2019-04-11T09:33:01.029Z,75.50
2019-04-11T09:35:44.694Z,77.90
2019-04-11T09:38:16.017Z,80.10
2019-04-11T09:40:47.940Z,82.10
2019-04-11T09:43:26.276Z,84.00
2019-04-11T09:46:14.328Z,85.90
2019-04-11T09:48:44.159Z,85.50
2019-04-11T09:51:31.959Z,85.30
2019-04-11T09:54:17.573Z,84.60
2019-04-11T09:57:04.340Z,83.70
2019-04-11T09:59:49.796Z,81.90
2019-04-11T10:02:18.830Z,80.30
2019-04-11T10:04:48.067Z,77.90
2019-04-11T10:07:17.578Z,76.30
2019-04-11T10:09:55.417Z,77.30
2019-04-11T10:12:38.219Z,75.10
2019-04-11T10:15:09.332Z,72.30
2019-04-11T10:17:56.861Z,71.30
2019-04-11T10:20:24.484Z,69.50
2019-04-11T10:23:03.319Z,69.90
2019-04-11T10:25:32.314Z,68.00
2019-04-11T10:28:04.794Z,66.90
2019-04-11T10:30:50.416Z,68.60
2019-04-11T10:33:37.217Z,67.70
2019-04-11T10:36:23.144Z,65.90
2019-04-11T10:38:58.871Z,65.50
2019-04-11T10:41:44.227Z,65.70
2019-04-11T10:44:13.919Z,64.40
2019-04-11T10:46:45.239Z,65.00
2019-04-11T10:49:20.158Z,65.10
2019-04-11T10:51:51.526Z,65.50
2019-04-11T10:54:18.253Z,64.00
2019-04-11T10:56:53.632Z,62.40
2019-04-11T10:59:25.081Z,60.50
2019-04-11T11:02:10.653Z,59.10
2019-04-11T11:04:39.480Z,58.20
2019-04-11T11:07:08.553Z,58.50
2019-04-11T11:09:55.153Z,58.70
2019-04-11T11:12:27.371Z,57.20
2019-04-11T11:14:56.072Z,54.50
2019-04-11T11:17:54.641Z,53.80
2019-04-11T11:20:28.832Z,53.70
2019-04-11T11:22:58.056Z,54.60
2019-04-11T11:25:48.318Z,55.10
2019-04-11T11:28:13.687Z,54.90
2019-04-11T11:30:44.981Z,54.80
2019-04-11T11:33:12.469Z,55.20
2019-04-11T11:35:42.838Z,54.50
2019-04-11T11:38:11.473Z,54.70
2019-04-11T11:40:46.035Z,55.00
2019-04-11T11:43:21.159Z,55.90
2019-04-11T11:45:56.842Z,54.00
2019-04-11T11:48:35.590Z,52.50
2019-04-11T11:51:05.404Z,52.70
2019-04-11T11:53:35.074Z,53.30
2019-04-11T11:56:05.392Z,53.10
2019-04-11T11:58:42.251Z,52.70
2019-04-11T12:01:09.416Z,51.20
2019-04-11T12:03:57.559Z,51.60
2019-04-11T12:06:25.202Z,51.90
2019-04-11T12:08:54.165Z,50.60
2019-04-11T12:11:22.577Z,50.50
2019-04-11T12:13:57.881Z,51.30
2019-04-11T12:16:27.970Z,51.10
2019-04-11T12:18:56.665Z,50.40
2019-04-11T12:21:28.047Z,51.50
2019-04-11T12:24:04.280Z,50.50
2019-04-11T12:26:31.256Z,50.50
2019-04-11T12:28:59.669Z,50.80
2019-04-11T12:31:43.989Z,51.60
2019-04-11T12:34:12.618Z,51.80
2019-04-11T12:36:46.671Z,51.20
2019-04-11T12:39:14.739Z,51.40
2019-04-11T12:41:59.104Z,51.00
2019-04-11T12:44:30.650Z,51.20
2019-04-11T12:47:01.990Z,51.20
2019-04-11T12:49:37.018Z,51.90
2019-04-11T12:52:22.062Z,53.70
2019-04-11T12:54:53.614Z,53.20
2019-04-11T12:57:38.878Z,51.50
2019-04-11T13:00:11.641Z,51.40
2019-04-11T13:03:00.298Z,51.10
2019-04-11T13:05:32.619Z,51.50
2019-04-11T13:08:07.492Z,52.10
2019-04-11T13:10:34.967Z,53.50
2019-04-11T13:13:03.501Z,54.50
2019-04-11T13:15:32.131Z,54.80
2019-04-11T13:18:12.646Z,55.30
2019-04-11T13:20:53.188Z,56.40
2019-04-11T13:23:21.755Z,57.80
2019-04-11T13:26:06.976Z,58.10
2019-04-11T13:28:33.746Z,58.00
2019-04-11T13:31:19.401Z,58.40
2019-04-11T13:33:46.044Z,58.70
2019-04-11T13:36:32.867Z,59.10
2019-04-11T13:39:02.529Z,59.00
2019-04-11T13:41:31.894Z,59.00
2019-04-11T13:43:58.967Z,59.10
2019-04-11T13:46:31.866Z,59.70
2019-04-11T13:49:03.437Z,58.70
2019-04-11T13:51:32.206Z,58.90
2019-04-11T13:54:10.241Z,60.50
2019-04-11T13:56:55.506Z,60.70
2019-04-11T13:59:36.034Z,60.00
2019-04-11T14:02:15.968Z,61.40
2019-04-11T14:04:54.378Z,60.60
2019-04-11T14:07:23.651Z,60.40
2019-04-11T14:10:02.412Z,60.00
2019-04-11T14:12:33.459Z,60.60
2019-04-11T14:15:11.468Z,60.50
2019-04-11T14:17:52.068Z,60.40
2019-04-11T14:20:29.070Z,61.70
2019-04-11T14:22:51.352Z,62.20
2019-04-11T14:25:22.895Z,61.20
2019-04-11T14:27:53.094Z,60.60
2019-04-11T14:30:24.592Z,59.80
2019-04-11T14:32:53.913Z,60.90
2019-04-11T14:35:32.053Z,61.60
2019-04-11T14:38:00.639Z,61.70
2019-04-11T14:40:29.253Z,60.20
2019-04-11T14:43:00.692Z,60.70
2019-04-11T14:45:44.615Z,61.00
2019-04-11T14:48:20.592Z,60.10
2019-04-11T14:50:50.246Z,61.00
2019-04-11T14:53:33.769Z,61.30
2019-04-11T14:56:17.385Z,61.00
2019-04-11T14:58:48.802Z,61.60
2019-04-11T15:01:20.269Z,63.10
2019-04-11T15:03:49.062Z,62.20
2019-04-11T15:06:20.328Z,61.80
2019-04-11T15:09:05.758Z,61.70
2019-04-11T15:11:50.126Z,61.80
2019-04-11T15:14:28.262Z,61.40
2019-04-11T15:17:14.758Z,62.30
2019-04-11T15:20:02.671Z,63.00
2019-04-11T15:22:35.490Z,62.50
2019-04-11T15:25:20.376Z,63.10
2019-04-11T15:27:54.779Z,63.10
2019-04-11T15:30:40.401Z,63.30
2019-04-11T15:33:25.459Z,63.80
2019-04-11T15:35:57.652Z,64.10
2019-04-11T15:38:40.840Z,64.50
2019-04-11T15:41:11.826Z,64.70
2019-04-11T15:43:49.493Z,65.00
2019-04-11T15:46:18.290Z,63.90
2019-04-11T15:49:05.171Z,63.30
2019-04-11T15:51:36.188Z,63.90
2019-04-11T15:54:06.890Z,63.50
2019-04-11T15:56:51.157Z,63.30
2019-04-11T15:59:29.944Z,63.30
2019-04-11T16:02:15.754Z,62.50
2019-04-11T16:04:47.013Z,62.70
2019-04-11T16:07:15.665Z,63.40
2019-04-11T16:09:56.253Z,62.80
2019-04-11T16:12:41.637Z,64.30
2019-04-11T16:15:18.503Z,63.20
2019-04-11T16:18:03.591Z,63.60
2019-04-11T16:20:30.786Z,64.00
2019-04-11T16:22:59.883Z,63.70
2019-04-11T16:25:28.946Z,64.20
2019-04-11T16:28:09.050Z,63.80
2019-04-11T16:30:40.831Z,63.80
2019-04-11T16:33:27.788Z,64.90
2019-04-11T16:35:59.471Z,63.30
2019-04-11T16:38:28.146Z,64.30
2019-04-11T16:41:14.714Z,64.50
2019-04-11T16:43:43.233Z,65.30
2019-04-11T16:46:18.014Z,64.40
2019-04-11T16:48:44.908Z,64.60
2019-04-11T16:51:11.762Z,63.80
2019-04-11T16:53:38.679Z,63.40
2019-04-11T16:56:06.342Z,64.40
2019-04-11T16:58:35.193Z,65.10
2019-04-11T17:01:01.955Z,65.10
2019-04-11T17:03:29.120Z,65.10
2019-04-11T17:05:57.714Z,66.10
2019-04-11T17:08:26.502Z,65.80
2019-04-11T17:11:08.656Z,65.80
2019-04-11T17:13:35.613Z,65.60
2019-04-11T17:16:03.495Z,65.70
2019-04-11T17:18:34.107Z,65.50
2019-04-11T17:20:59.177Z,65.50
2019-04-11T17:23:26.137Z,65.60
2019-04-11T17:25:53.591Z,65.50
2019-04-11T17:28:22.882Z,66.10
2019-04-11T17:30:48.946Z,65.90
2019-04-11T17:33:15.531Z,65.80
2019-04-11T17:35:43.424Z,64.80
2019-04-11T17:38:10.341Z,64.40
2019-04-11T17:40:39.369Z,64.80
2019-04-11T17:43:05.579Z,65.40
2019-04-11T17:45:32.422Z,65.80
2019-04-11T17:47:59.308Z,65.80
2019-04-11T17:50:25.984Z,66.30
2019-04-11T17:52:54.578Z,66.50
2019-04-11T17:55:23.617Z,66.10
2019-04-11T17:57:49.971Z,65.30
2019-04-11T18:00:21.909Z,66.00
2019-04-11T18:02:48.817Z,66.30
2019-04-11T18:05:17.203Z,67.40
2019-04-11T18:07:46.910Z,67.80
2019-04-11T18:10:16.305Z,69.60
2019-04-11T18:12:43.529Z,69.10
2019-04-11T18:15:10.290Z,69.30
2019-04-11T18:17:37.049Z,69.50
2019-04-11T18:20:07.612Z,69.50
2019-04-11T18:22:35.545Z,69.80
2019-04-11T18:25:04.114Z,70.40
2019-04-11T18:27:30.853Z,70.40
2019-04-11T18:29:57.774Z,70.40
2019-04-11T18:32:24.537Z,70.20
2019-04-11T18:34:51.459Z,70.70
2019-04-11T18:37:18.265Z,71.90
2019-04-11T18:39:45.303Z,71.00
2019-04-11T18:42:12.485Z,72.10
2019-04-11T18:44:39.842Z,71.30
2019-04-11T18:47:06.701Z,72.30
2019-04-11T18:49:33.811Z,72.30
2019-04-11T18:52:00.599Z,72.40
2019-04-11T18:54:27.280Z,72.60
2019-04-11T18:56:55.942Z,73.10
2019-04-11T18:59:22.703Z,73.10
2019-04-11T19:01:49.865Z,73.60
2019-04-11T19:04:17.016Z,74.00
2019-04-11T19:06:43.859Z,75.30
2019-04-11T19:09:14.145Z,75.80
2019-04-11T19:11:43.887Z,74.70
2019-04-11T19:14:10.351Z,75.00
2019-04-11T19:16:37.597Z,75.10
2019-04-11T19:19:04.743Z,75.90
2019-04-11T19:21:31.745Z,77.30
2019-04-11T19:23:58.471Z,77.50
2019-04-11T19:26:25.183Z,78.00
2019-04-11T19:28:54.912Z,78.40
2019-04-11T19:31:20.299Z,80.10
2019-04-11T19:33:47.333Z,80.60
2019-04-11T19:36:14.123Z,81.20
2019-04-11T19:38:43.080Z,81.90
2019-04-11T19:41:09.218Z,82.10
2019-04-11T19:43:36.516Z,82.60
2019-04-11T19:46:03.378Z,83.50
2019-04-11T19:48:30.012Z,84.10
2019-04-11T19:50:58.988Z,85.20
2019-04-11T19:53:28.202Z,85.80
2019-04-11T19:56:00.415Z,85.20
2019-04-11T19:58:28.672Z,85.60
2019-04-11T20:00:55.310Z,85.90
2019-04-11T20:03:24.193Z,86.70
2019-04-11T20:05:50.639Z,86.40
2019-04-11T20:08:17.478Z,86.80
2019-04-11T20:10:44.278Z,87.40
2019-04-11T20:13:13.153Z,88.30
2019-04-11T20:15:42.109Z,87.70
2019-04-11T20:18:08.531Z,88.00
2019-04-11T20:20:37.025Z,88.20
2019-04-11T20:23:04.244Z,87.80
2019-04-11T20:25:31.285Z,88.20
2019-04-11T20:27:59.460Z,89.00
2019-04-11T20:30:26.544Z,89.80
2019-04-11T20:32:54.607Z,90.00
2019-04-11T20:35:28.696Z,90.20
2019-04-11T20:37:50.462Z,90.30
2019-04-11T20:40:20.441Z,90.80
2019-04-11T20:42:46.361Z,90.50
2019-04-11T20:45:16.214Z,90.40
2019-04-11T20:47:43.164Z,90.70
2019-04-11T20:50:11.899Z,90.70
2019-04-11T20:52:38.803Z,90.60
2019-04-11T20:55:09.200Z,90.80
2019-04-11T20:57:36.137Z,91.20
2019-04-11T21:00:05.173Z,90.80
2019-04-11T21:02:33.325Z,90.90
2019-04-11T21:05:01.222Z,90.80
2019-04-11T21:07:34.899Z,90.80
2019-04-11T21:10:04.174Z,91.00
2019-04-11T21:12:31.944Z,91.20
2019-04-11T21:14:59.393Z,91.10
2019-04-11T21:17:26.769Z,91.30
2019-04-11T21:19:56.729Z,91.80
2019-04-11T21:22:24.790Z,91.70
2019-04-11T21:24:51.644Z,91.60
2019-04-11T21:27:18.745Z,91.60
2019-04-11T21:29:45.586Z,91.60
2019-04-11T21:32:14.011Z,91.60
2019-04-11T21:34:41.132Z,91.70
2019-04-11T21:37:08.274Z,91.80
2019-04-11T21:39:35.191Z,91.80
2019-04-11T21:42:05.822Z,91.90
2019-04-11T21:44:35.967Z,91.90
2019-04-11T21:47:01.383Z,92.10
2019-04-11T21:49:28.279Z,91.80
2019-04-11T21:51:55.242Z,91.80
2019-04-11T21:54:22.100Z,91.60
2019-04-11T21:56:49.576Z,91.60
2019-04-11T21:59:20.372Z,91.60
2019-04-11T22:01:48.756Z,91.50
2019-04-11T22:04:16.201Z,91.50
2019-04-11T22:06:43.999Z,91.30
2019-04-11T22:09:10.802Z,91.40
2019-04-11T22:11:38.967Z,91.50
2019-04-11T22:14:06.039Z,91.70
2019-04-11T22:16:32.883Z,91.50
2019-04-11T22:19:00.457Z,91.50
2019-04-11T22:21:28.312Z,91.50
2019-04-11T22:23:54.991Z,91.10
2019-04-11T22:26:21.715Z,91.20
2019-04-11T22:28:49.613Z,91.40
2019-04-11T22:31:17.579Z,91.60
2019-04-11T22:33:57.463Z,91.50
2019-04-11T22:36:23.951Z,91.50
2019-04-11T22:39:09.345Z,91.40
2019-04-11T22:41:36.310Z,91.40
2019-04-11T22:44:03.177Z,91.40
2019-04-11T22:46:31.354Z,91.40
2019-04-11T22:48:58.091Z,91.40
2019-04-11T22:51:28.425Z,91.30
2019-04-11T22:54:00.548Z,91.30
2019-04-11T22:56:25.333Z,91.50
2019-04-11T22:58:52.235Z,91.30
2019-04-11T23:01:18.896Z,91.40
2019-04-11T23:03:47.737Z,91.50
2019-04-11T23:06:14.931Z,91.20
2019-04-11T23:08:42.965Z,91.10
2019-04-11T23:11:09.655Z,91.30
2019-04-11T23:13:36.310Z,91.40
2019-04-11T23:16:02.974Z,91.60
2019-04-11T23:18:29.779Z,91.70
2019-04-11T23:20:56.626Z,91.40
2019-04-11T23:23:23.860Z,91.50
2019-04-11T23:25:50.702Z,91.40
2019-04-11T23:28:17.785Z,91.30
2019-04-11T23:30:44.434Z,91.60
2019-04-11T23:33:11.051Z,91.70
2019-04-11T23:35:37.959Z,91.60
2019-04-11T23:38:05.701Z,91.60
2019-04-11T23:40:32.424Z,91.80
2019-04-11T23:42:59.156Z,91.80
2019-04-11T23:45:27.761Z,91.90
2019-04-11T23:47:55.555Z,92.20
2019-04-11T23:50:24.911Z,91.90
2019-04-11T23:52:50.875Z,92.00
2019-04-11T23:55:17.651Z,92.00
2019-04-11T23:57:44.348Z,92.00
