createdAt,value
2023-05-14T00:00:21.922Z,13.10
2023-05-14T00:02:48.656Z,8.97
2023-05-14T00:05:15.423Z,9.60
2023-05-14T00:07:41.773Z,15.47
2023-05-14T00:10:08.516Z,13.90
2023-05-14T00:12:34.912Z,10.37
2023-05-14T00:15:01.496Z,11.77
2023-05-14T00:17:28.114Z,13.33
2023-05-14T00:19:54.504Z,12.77
2023-05-14T00:22:20.957Z,12.40
2023-05-14T00:24:47.313Z,11.43
2023-05-14T00:27:13.896Z,17.20
2023-05-14T00:29:40.319Z,13.90
2023-05-14T00:32:06.962Z,11.93
2023-05-14T00:34:33.284Z,10.80
2023-05-14T00:36:59.855Z,11.50
2023-05-14T00:39:26.187Z,12.60
2023-05-14T00:41:52.539Z,9.73
2023-05-14T00:44:18.981Z,14.10
2023-05-14T00:46:45.406Z,9.67
2023-05-14T00:49:11.984Z,10.50
2023-05-14T00:51:39.382Z,11.97
2023-05-14T00:54:06.297Z,14.77
2023-05-14T00:56:32.805Z,12.43
2023-05-14T00:58:59.653Z,10.73
2023-05-14T01:01:28.481Z,11.33
2023-05-14T01:03:57.990Z,11.93
2023-05-14T01:06:37.506Z,15.50
2023-05-14T01:09:26.439Z,11.43
2023-05-14T01:12:00.882Z,17.97
2023-05-14T01:14:36.778Z,11.37
2023-05-14T01:17:06.303Z,19.97
2023-05-14T01:19:41.336Z,11.23
2023-05-14T01:22:07.816Z,11.53
2023-05-14T01:24:34.321Z,11.47
2023-05-14T01:27:12.538Z,12.10
2023-05-14T01:29:43.178Z,11.10
2023-05-14T01:32:10.764Z,12.10
2023-05-14T01:34:38.647Z,11.43
2023-05-14T01:37:05.689Z,9.43
2023-05-14T01:39:33.405Z,10.23
2023-05-14T01:42:01.217Z,10.93
2023-05-14T01:44:27.804Z,14.60
2023-05-14T01:46:54.171Z,10.30
2023-05-14T01:49:20.692Z,13.23
2023-05-14T01:51:47.031Z,8.97
2023-05-14T01:54:13.361Z,10.37
2023-05-14T01:56:39.768Z,12.93
2023-05-14T01:59:06.109Z,12.80
2023-05-14T02:01:33.732Z,11.03
2023-05-14T02:04:01.034Z,13.33
2023-05-14T02:06:27.780Z,11.27
2023-05-14T02:08:54.117Z,10.93
2023-05-14T02:11:20.438Z,12.23
2023-05-14T02:13:46.822Z,13.57
2023-05-14T02:16:13.278Z,13.00
2023-05-14T02:18:39.742Z,11.00
2023-05-14T02:21:06.285Z,13.90
2023-05-14T02:23:41.092Z,15.20
2023-05-14T02:26:09.536Z,18.10
2023-05-14T02:28:35.881Z,12.83
2023-05-14T02:31:02.315Z,10.87
2023-05-14T02:33:28.822Z,10.03
2023-05-14T02:35:55.305Z,10.83
2023-05-14T02:38:23.321Z,13.23
2023-05-14T02:40:49.738Z,13.03
2023-05-14T02:43:16.098Z,12.17
2023-05-14T02:45:42.830Z,12.47
2023-05-14T02:48:09.194Z,13.30
2023-05-14T02:50:35.609Z,9.70
2023-05-14T02:53:01.956Z,11.50
2023-05-14T02:55:28.319Z,10.57
2023-05-14T02:57:54.745Z,15.03
2023-05-14T03:00:21.706Z,12.33
2023-05-14T03:02:48.726Z,12.57
2023-05-14T03:05:15.459Z,12.53
2023-05-14T03:07:41.841Z,15.83
2023-05-14T03:10:08.827Z,11.23
2023-05-14T03:12:35.346Z,13.47
2023-05-14T03:15:01.756Z,12.20
2023-05-14T03:17:28.158Z,14.63
2023-05-14T03:19:54.531Z,10.60
2023-05-14T03:22:20.920Z,12.93
2023-05-14T03:24:47.237Z,11.00
2023-05-14T03:27:13.585Z,9.77
2023-05-14T03:29:39.927Z,10.37
2023-05-14T03:32:06.656Z,13.13
2023-05-14T03:34:33.054Z,13.40
2023-05-14T03:36:59.407Z,12.90
2023-05-14T03:39:25.734Z,10.97
2023-05-14T03:41:52.241Z,11.40
2023-05-14T03:44:18.626Z,13.80
2023-05-14T03:46:44.961Z,12.00
2023-05-14T03:49:11.443Z,12.10
2023-05-14T03:51:37.863Z,12.30
2023-05-14T03:54:04.494Z,12.23
2023-05-14T03:56:30.857Z,9.93
2023-05-14T03:58:57.187Z,12.37
2023-05-14T04:01:23.658Z,15.37
2023-05-14T04:03:50.148Z,13.00
2023-05-14T04:06:16.638Z,11.30
2023-05-14T04:08:42.961Z,9.63
2023-05-14T04:11:09.290Z,11.77
2023-05-14T04:13:35.665Z,11.27
2023-05-14T04:16:02.033Z,13.20
2023-05-14T04:18:28.457Z,11.30
2023-05-14T04:20:54.879Z,15.23
2023-05-14T04:23:21.524Z,12.30
2023-05-14T04:25:47.850Z,12.23
2023-05-14T04:28:14.860Z,11.70
2023-05-14T04:30:41.194Z,9.90
2023-05-14T04:33:07.629Z,12.67
2023-05-14T04:35:34.080Z,16.10
2023-05-14T04:38:00.657Z,10.80
2023-05-14T04:40:27.446Z,9.77
2023-05-14T04:42:53.912Z,19.43
2023-05-14T04:45:20.427Z,9.57
2023-05-14T04:47:47.169Z,10.60
2023-05-14T04:50:13.631Z,11.30
2023-05-14T04:52:40.047Z,12.30
2023-05-14T04:55:06.981Z,12.80
2023-05-14T04:57:33.488Z,12.40
2023-05-14T04:59:59.915Z,12.23
2023-05-14T05:02:26.322Z,14.83
2023-05-14T05:04:52.780Z,13.00
2023-05-14T05:07:19.134Z,12.03
2023-05-14T05:09:45.517Z,12.57
2023-05-14T05:12:11.931Z,18.30
2023-05-14T05:14:38.276Z,14.27
2023-05-14T05:17:04.882Z,11.60
2023-05-14T05:19:42.389Z,11.70
2023-05-14T05:22:10.276Z,14.60
2023-05-14T05:24:36.660Z,18.23
2023-05-14T05:27:03.424Z,11.37
2023-05-14T05:29:29.922Z,11.90
2023-05-14T05:31:56.421Z,12.40
2023-05-14T05:34:22.821Z,12.83
2023-05-14T05:36:49.155Z,10.67
2023-05-14T05:39:15.537Z,11.40
2023-05-14T05:41:43.478Z,13.53
2023-05-14T05:44:09.860Z,15.27
2023-05-14T05:46:36.257Z,12.80
2023-05-14T05:49:02.641Z,14.83
2023-05-14T05:51:29.014Z,17.70
2023-05-14T05:53:55.364Z,13.10
2023-05-14T05:56:21.975Z,12.87
2023-05-14T05:58:48.522Z,13.80
2023-05-14T06:01:14.958Z,15.97
2023-05-14T06:03:41.509Z,19.50
2023-05-14T06:06:08.000Z,13.20
2023-05-14T06:08:34.322Z,13.40
2023-05-14T06:11:00.642Z,14.20
2023-05-14T06:13:26.990Z,16.07
2023-05-14T06:15:53.306Z,14.57
2023-05-14T06:18:19.641Z,15.77
2023-05-14T06:20:45.974Z,15.23
2023-05-14T06:23:12.467Z,19.43
2023-05-14T06:25:38.899Z,14.50
2023-05-14T06:28:05.226Z,16.93
2023-05-14T06:30:31.611Z,13.90
2023-05-14T06:32:57.983Z,15.37
2023-05-14T06:35:24.477Z,25.53
2023-05-14T06:37:50.818Z,18.03
2023-05-14T06:40:17.502Z,18.50
2023-05-14T06:42:43.822Z,13.60
2023-05-14T06:45:10.564Z,17.63
2023-05-14T06:47:36.985Z,15.40
2023-05-14T06:50:03.617Z,17.70
2023-05-14T06:52:29.964Z,15.97
2023-05-14T06:54:56.316Z,17.77
2023-05-14T06:57:22.654Z,21.60
2023-05-14T06:59:49.042Z,17.30
2023-05-14T07:02:15.385Z,16.90
2023-05-14T07:04:41.797Z,17.13
2023-05-14T07:07:10.405Z,18.60
2023-05-14T07:09:36.740Z,18.30
2023-05-14T07:12:03.268Z,18.30
2023-05-14T07:14:29.634Z,17.10
2023-05-14T07:16:57.217Z,17.63
2023-05-14T07:19:23.616Z,19.80
2023-05-14T07:21:49.957Z,18.07
2023-05-14T07:24:16.288Z,20.23
2023-05-14T07:26:42.641Z,20.97
2023-05-14T07:29:08.983Z,17.37
2023-05-14T07:31:35.394Z,18.53
2023-05-14T07:34:01.817Z,17.90
2023-05-14T07:36:28.174Z,16.37
2023-05-14T07:38:54.598Z,18.67
2023-05-14T07:41:21.445Z,16.97
2023-05-14T07:43:47.773Z,19.13
2023-05-14T07:46:14.558Z,17.43
2023-05-14T07:48:40.918Z,23.90
2023-05-14T07:51:07.255Z,19.23
2023-05-14T07:53:33.657Z,17.63
2023-05-14T07:56:00.082Z,22.70
2023-05-14T07:58:27.925Z,20.37
2023-05-14T08:00:54.560Z,21.60
2023-05-14T08:03:21.030Z,21.70
2023-05-14T08:05:47.648Z,22.30
2023-05-14T08:08:14.056Z,24.70
2023-05-14T08:10:40.452Z,22.07
2023-05-14T08:13:06.806Z,18.50
2023-05-14T08:15:33.153Z,18.03
2023-05-14T08:18:03.360Z,16.80
2023-05-14T08:20:31.092Z,20.60
2023-05-14T08:22:58.190Z,16.20
2023-05-14T08:25:24.901Z,16.77
2023-05-14T08:27:51.222Z,16.80
2023-05-14T08:30:18.041Z,15.00
2023-05-14T08:32:44.419Z,17.60
2023-05-14T08:35:11.071Z,16.90
2023-05-14T08:37:37.440Z,16.90
2023-05-14T08:40:04.017Z,14.90
2023-05-14T08:42:31.229Z,21.13
2023-05-14T08:45:02.368Z,15.03
2023-05-14T08:47:32.867Z,13.30
2023-05-14T08:50:04.621Z,13.30
2023-05-14T08:52:31.700Z,11.10
2023-05-14T08:55:04.076Z,16.50
2023-05-14T08:57:32.541Z,16.97
2023-05-14T08:59:58.946Z,13.53
2023-05-14T09:02:28.790Z,17.63
2023-05-14T09:05:02.398Z,12.80
2023-05-14T09:07:29.016Z,14.50
2023-05-14T09:09:55.707Z,14.93
2023-05-14T09:12:22.600Z,13.67
2023-05-14T09:14:49.949Z,12.93
2023-05-14T09:17:17.344Z,12.90
2023-05-14T09:19:47.175Z,13.40
2023-05-14T09:22:15.245Z,10.90
2023-05-14T09:24:42.064Z,12.00
2023-05-14T09:27:10.044Z,12.47
2023-05-14T09:29:37.070Z,12.80
2023-05-14T09:32:05.368Z,13.87
2023-05-14T09:34:33.779Z,11.63
2023-05-14T09:37:08.301Z,11.20
2023-05-14T09:39:38.575Z,11.20
2023-05-14T09:42:05.362Z,11.67
2023-05-14T09:44:31.967Z,15.73
2023-05-14T09:46:58.336Z,10.97
2023-05-14T09:49:24.705Z,11.67
2023-05-14T09:51:51.221Z,10.50
2023-05-14T09:54:17.809Z,9.00
2023-05-14T09:56:44.747Z,9.07
2023-05-14T09:59:11.244Z,11.13
2023-05-14T10:01:38.056Z,9.90
2023-05-14T10:04:08.090Z,10.10
2023-05-14T10:06:37.826Z,13.60
2023-05-14T10:09:09.438Z,12.20
2023-05-14T10:11:38.236Z,11.67
2023-05-14T10:14:12.516Z,15.70
2023-05-14T10:16:43.450Z,12.03
2023-05-14T10:19:11.560Z,11.33
2023-05-14T10:21:40.880Z,10.00
2023-05-14T10:24:08.227Z,8.57
2023-05-14T10:26:40.698Z,10.10
2023-05-14T10:29:07.492Z,8.63
2023-05-14T10:31:50.435Z,10.80
2023-05-14T10:34:44.116Z,14.07
2023-05-14T10:37:15.488Z,13.20
2023-05-14T10:40:08.179Z,15.90
2023-05-14T10:42:39.629Z,14.37
2023-05-14T10:45:11.533Z,17.13
2023-05-14T10:47:40.415Z,14.77
2023-05-14T10:50:09.128Z,15.33
2023-05-14T10:52:36.117Z,16.63
2023-05-14T10:55:10.101Z,13.57
2023-05-14T10:57:38.552Z,16.47
2023-05-14T11:00:07.717Z,14.70
2023-05-14T11:02:39.429Z,14.93
2023-05-14T11:05:08.706Z,18.53
2023-05-14T11:07:40.038Z,16.10
2023-05-14T11:10:17.327Z,15.53
2023-05-14T11:12:45.823Z,12.77
2023-05-14T11:15:20.517Z,13.10
2023-05-14T11:17:48.359Z,14.33
2023-05-14T11:20:15.136Z,12.00
2023-05-14T11:22:42.982Z,13.93
2023-05-14T11:25:11.006Z,12.30
2023-05-14T11:27:38.757Z,10.80
2023-05-14T11:30:11.817Z,15.00
2023-05-14T11:32:38.214Z,12.83
2023-05-14T11:35:04.960Z,14.87
2023-05-14T11:37:31.351Z,13.87
2023-05-14T11:40:00.542Z,15.47
2023-05-14T11:42:26.900Z,19.43
2023-05-14T11:44:54.089Z,11.80
2023-05-14T11:47:22.321Z,7.97
2023-05-14T11:49:49.139Z,7.00
2023-05-14T11:52:19.037Z,8.23
2023-05-14T11:54:45.497Z,8.27
2023-05-14T11:57:18.130Z,7.60
2023-05-14T11:59:45.336Z,6.53
2023-05-14T12:02:13.873Z,5.63
2023-05-14T12:04:41.967Z,4.50
2023-05-14T12:07:14.495Z,4.40
2023-05-14T12:09:49.491Z,4.70
2023-05-14T12:12:19.083Z,4.73
2023-05-14T12:14:46.637Z,4.17
2023-05-14T12:17:19.043Z,4.60
2023-05-14T12:19:48.104Z,4.53
2023-05-14T12:22:16.414Z,5.00
2023-05-14T12:24:59.385Z,11.20
2023-05-14T12:27:27.929Z,10.93
2023-05-14T12:30:19.206Z,6.17
2023-05-14T12:32:46.912Z,4.50
2023-05-14T12:35:13.283Z,12.67
2023-05-14T12:37:39.866Z,5.93
2023-05-14T12:40:09.370Z,3.37
2023-05-14T12:42:36.658Z,4.70
2023-05-14T12:45:06.834Z,3.67
2023-05-14T12:47:33.244Z,5.17
2023-05-14T12:49:59.643Z,4.40
2023-05-14T12:52:36.660Z,4.17
2023-05-14T12:55:06.688Z,5.40
2023-05-14T12:57:34.992Z,5.57
2023-05-14T13:00:01.632Z,4.30
2023-05-14T13:02:28.074Z,4.23
2023-05-14T13:04:54.434Z,7.03
2023-05-14T13:07:20.993Z,5.00
2023-05-14T13:09:47.329Z,8.93
2023-05-14T13:12:13.654Z,3.93
2023-05-14T13:14:39.984Z,8.43
2023-05-14T13:17:08.039Z,50.57
2023-05-14T13:19:34.663Z,10.03
2023-05-14T13:22:00.982Z,19.17
2023-05-14T13:24:27.312Z,7.53
2023-05-14T13:26:53.622Z,6.40
2023-05-14T13:29:19.944Z,28.57
2023-05-14T13:31:46.265Z,42.73
2023-05-14T13:34:13.031Z,8.13
2023-05-14T13:36:39.709Z,7.67
2023-05-14T13:39:06.979Z,5.03
2023-05-14T13:41:35.523Z,4.50
2023-05-14T13:44:01.868Z,3.80
2023-05-14T13:46:28.271Z,3.33
2023-05-14T13:48:54.797Z,5.60
2023-05-14T13:51:22.839Z,7.73
2023-05-14T13:53:50.112Z,4.43
2023-05-14T13:56:16.424Z,4.90
2023-05-14T13:58:42.767Z,3.70
2023-05-14T14:01:09.177Z,10.97
2023-05-14T14:03:35.614Z,13.33
2023-05-14T14:06:02.148Z,6.83
2023-05-14T14:08:28.474Z,6.00
2023-05-14T14:10:55.322Z,10.63
2023-05-14T14:13:22.671Z,5.53
2023-05-14T14:15:49.155Z,11.47
2023-05-14T14:18:15.585Z,8.77
2023-05-14T14:20:41.941Z,3.30
2023-05-14T14:23:08.341Z,4.13
2023-05-14T14:25:34.692Z,7.63
2023-05-14T14:28:01.102Z,5.10
2023-05-14T14:30:27.431Z,6.03
2023-05-14T14:32:53.960Z,6.43
2023-05-14T14:35:20.699Z,7.40
2023-05-14T14:37:52.371Z,9.23
2023-05-14T14:40:19.297Z,10.33
2023-05-14T14:42:45.689Z,8.70
2023-05-14T14:45:12.427Z,7.20
2023-05-14T14:47:42.863Z,5.30
2023-05-14T14:50:09.457Z,4.87
2023-05-14T14:52:36.514Z,7.23
2023-05-14T14:55:02.960Z,4.13
2023-05-14T14:57:29.315Z,5.73
2023-05-14T14:59:55.673Z,7.97
2023-05-14T15:02:22.379Z,10.97
2023-05-14T15:04:48.832Z,8.93
2023-05-14T15:07:17.205Z,8.87
2023-05-14T15:09:43.522Z,6.70
2023-05-14T15:12:10.761Z,6.53
2023-05-14T15:14:37.168Z,8.63
2023-05-14T15:17:03.720Z,12.10
2023-05-14T15:19:32.164Z,6.90
2023-05-14T15:21:58.571Z,4.50
2023-05-14T15:24:26.044Z,6.97
2023-05-14T15:26:53.559Z,6.63
2023-05-14T15:29:20.391Z,6.80
2023-05-14T15:31:46.966Z,5.47
2023-05-14T15:34:13.385Z,8.63
2023-05-14T15:36:39.777Z,5.63
2023-05-14T15:39:06.215Z,9.50
2023-05-14T15:41:34.289Z,6.83
2023-05-14T15:44:00.661Z,7.53
2023-05-14T15:46:27.409Z,12.27
2023-05-14T15:48:53.838Z,7.47
2023-05-14T15:51:20.198Z,5.13
2023-05-14T15:53:46.553Z,6.17
2023-05-14T15:56:12.994Z,5.30
2023-05-14T15:58:39.330Z,11.37
2023-05-14T16:01:05.790Z,6.90
2023-05-14T16:03:32.543Z,5.33
2023-05-14T16:05:59.450Z,6.50
2023-05-14T16:08:25.788Z,7.23
2023-05-14T16:10:52.135Z,8.77
2023-05-14T16:13:18.504Z,7.00
2023-05-14T16:15:44.878Z,8.40
2023-05-14T16:18:11.338Z,8.17
2023-05-14T16:20:37.888Z,7.03
2023-05-14T16:23:04.221Z,6.23
2023-05-14T16:25:31.297Z,5.00
2023-05-14T16:27:57.695Z,6.83
2023-05-14T16:30:24.411Z,6.20
2023-05-14T16:32:51.069Z,5.17
2023-05-14T16:35:17.421Z,10.13
2023-05-14T16:37:43.741Z,5.63
2023-05-14T16:40:11.577Z,8.40
2023-05-14T16:42:38.465Z,6.50
2023-05-14T16:45:05.374Z,9.90
2023-05-14T16:47:31.769Z,5.60
2023-05-14T16:49:58.394Z,8.33
2023-05-14T16:52:24.809Z,6.27
2023-05-14T16:54:51.146Z,5.10
2023-05-14T16:57:17.481Z,3.80
2023-05-14T16:59:43.898Z,5.30
2023-05-14T17:02:10.366Z,4.63
2023-05-14T17:04:41.962Z,6.80
2023-05-14T17:07:08.591Z,5.30
2023-05-14T17:09:34.935Z,5.63
2023-05-14T17:12:01.346Z,8.73
2023-05-14T17:14:27.696Z,9.07
2023-05-14T17:16:54.365Z,5.70
2023-05-14T17:19:21.032Z,7.77
2023-05-14T17:21:47.553Z,6.40
2023-05-14T17:24:13.902Z,6.40
2023-05-14T17:26:40.260Z,6.03
2023-05-14T17:29:06.588Z,7.10
2023-05-14T17:31:33.009Z,5.70
2023-05-14T17:33:59.420Z,34.13
2023-05-14T17:36:25.805Z,20.50
2023-05-14T17:38:52.438Z,30.00
2023-05-14T17:41:18.783Z,79.03
2023-05-14T17:43:45.198Z,171.70
2023-05-14T17:46:11.575Z,74.60
2023-05-14T17:48:38.025Z,21.43
2023-05-14T17:51:04.423Z,11.03
2023-05-14T17:53:31.106Z,10.27
2023-05-14T17:55:57.507Z,6.87
2023-05-14T17:58:24.188Z,8.10
2023-05-14T18:00:50.557Z,5.33
2023-05-14T18:03:17.432Z,6.43
2023-05-14T18:05:43.871Z,7.80
2023-05-14T18:08:10.245Z,8.23
2023-05-14T18:10:36.756Z,10.17
2023-05-14T18:13:03.311Z,9.70
2023-05-14T18:15:31.352Z,6.27
2023-05-14T18:17:57.678Z,7.10
2023-05-14T18:20:24.022Z,6.43
2023-05-14T18:22:51.532Z,6.23
2023-05-14T18:25:18.061Z,4.43
2023-05-14T18:27:45.250Z,8.90
2023-05-14T18:30:14.047Z,8.73
2023-05-14T18:32:41.703Z,5.07
2023-05-14T18:35:08.633Z,7.33
2023-05-14T18:37:35.477Z,8.20
2023-05-14T18:40:06.873Z,9.20
2023-05-14T18:42:33.910Z,13.27
2023-05-14T18:45:00.404Z,6.00
2023-05-14T18:47:27.000Z,5.80
2023-05-14T18:49:55.616Z,7.10
2023-05-14T18:52:22.762Z,13.53
2023-05-14T18:54:50.269Z,8.93
2023-05-14T18:57:16.613Z,6.50
2023-05-14T18:59:42.943Z,6.60
2023-05-14T19:02:09.400Z,5.80
2023-05-14T19:04:47.863Z,8.77
2023-05-14T19:07:17.977Z,8.03
2023-05-14T19:09:44.313Z,10.50
2023-05-14T19:12:10.723Z,5.90
2023-05-14T19:14:37.381Z,6.27
2023-05-14T19:17:03.888Z,7.93
2023-05-14T19:19:30.626Z,10.77
2023-05-14T19:21:57.149Z,11.03
2023-05-14T19:24:23.523Z,8.70
2023-05-14T19:26:50.027Z,7.60
2023-05-14T19:29:16.380Z,14.73
2023-05-14T19:31:42.738Z,12.43
2023-05-14T19:34:09.108Z,9.20
2023-05-14T19:36:35.545Z,8.67
2023-05-14T19:39:01.965Z,11.20
2023-05-14T19:41:28.461Z,10.23
2023-05-14T19:43:54.802Z,11.37
2023-05-14T19:46:21.255Z,12.33
2023-05-14T19:48:48.395Z,9.70
2023-05-14T19:51:14.803Z,8.43
2023-05-14T19:53:41.151Z,8.17
2023-05-14T19:56:07.618Z,10.93
2023-05-14T19:58:34.001Z,10.60
2023-05-14T20:01:00.673Z,12.93
2023-05-14T20:03:27.206Z,8.90
2023-05-14T20:05:54.723Z,8.97
2023-05-14T20:08:21.371Z,13.13
2023-05-14T20:10:48.391Z,9.03
2023-05-14T20:13:14.956Z,9.10
2023-05-14T20:15:41.670Z,12.07
2023-05-14T20:18:08.226Z,8.43
2023-05-14T20:20:34.656Z,9.47
2023-05-14T20:23:01.113Z,10.30
2023-05-14T20:25:28.760Z,7.43
2023-05-14T20:27:55.574Z,9.47
2023-05-14T20:30:21.932Z,9.93
2023-05-14T20:32:48.381Z,14.23
2023-05-14T20:35:14.857Z,10.40
2023-05-14T20:37:41.247Z,9.43
2023-05-14T20:40:10.439Z,8.17
2023-05-14T20:42:36.933Z,9.37
2023-05-14T20:45:03.950Z,9.90
2023-05-14T20:47:33.030Z,8.70
2023-05-14T20:49:59.945Z,8.20
2023-05-14T20:52:26.579Z,10.10
2023-05-14T20:54:53.094Z,13.73
2023-05-14T20:57:20.089Z,8.93
2023-05-14T20:59:46.533Z,11.80
2023-05-14T21:02:12.954Z,11.73
2023-05-14T21:04:39.537Z,11.40
2023-05-14T21:07:06.684Z,9.67
2023-05-14T21:09:33.071Z,8.83
2023-05-14T21:11:59.440Z,11.07
2023-05-14T21:14:25.911Z,10.43
2023-05-14T21:16:52.293Z,10.20
2023-05-14T21:19:18.991Z,9.80
2023-05-14T21:21:45.593Z,10.37
2023-05-14T21:24:11.950Z,10.87
2023-05-14T21:26:40.238Z,9.87
2023-05-14T21:29:06.829Z,7.07
2023-05-14T21:31:33.266Z,8.80
2023-05-14T21:33:59.644Z,10.30
2023-05-14T21:36:26.150Z,9.27
2023-05-14T21:38:53.110Z,11.70
2023-05-14T21:41:19.530Z,8.93
2023-05-14T21:43:45.931Z,8.97
2023-05-14T21:46:12.290Z,9.93
2023-05-14T21:48:38.818Z,10.73
2023-05-14T21:51:06.527Z,10.20
2023-05-14T21:53:33.102Z,11.87
2023-05-14T21:55:59.423Z,10.40
2023-05-14T21:58:27.190Z,9.37
2023-05-14T22:00:53.568Z,14.93
2023-05-14T22:03:19.976Z,8.07
2023-05-14T22:05:46.427Z,9.07
2023-05-14T22:08:12.759Z,9.30
2023-05-14T22:10:39.090Z,9.60
2023-05-14T22:13:05.471Z,7.27
2023-05-14T22:15:31.802Z,10.07
2023-05-14T22:17:58.240Z,10.50
2023-05-14T22:20:24.677Z,6.73
2023-05-14T22:22:51.695Z,6.67
2023-05-14T22:25:18.056Z,8.93
2023-05-14T22:27:44.399Z,9.50
2023-05-14T22:30:11.106Z,7.87
2023-05-14T22:32:37.759Z,10.90
2023-05-14T22:35:04.394Z,10.77
2023-05-14T22:37:30.783Z,6.97
2023-05-14T22:39:57.415Z,8.80
2023-05-14T22:42:23.828Z,11.50
2023-05-14T22:44:50.393Z,7.70
2023-05-14T22:47:16.911Z,7.00
2023-05-14T22:49:43.572Z,5.70
2023-05-14T22:52:10.127Z,6.90
2023-05-14T22:54:36.495Z,6.93
2023-05-14T22:57:03.723Z,5.97
2023-05-14T22:59:30.086Z,8.00
2023-05-14T23:01:56.552Z,7.23
2023-05-14T23:04:23.000Z,7.37
2023-05-14T23:06:49.392Z,8.00
2023-05-14T23:09:15.855Z,11.03
2023-05-14T23:11:42.190Z,9.87
2023-05-14T23:14:08.904Z,7.47
2023-05-14T23:16:35.522Z,10.40
2023-05-14T23:19:01.925Z,18.97
2023-05-14T23:21:28.437Z,11.43
2023-05-14T23:23:54.781Z,6.60
2023-05-14T23:26:21.680Z,8.73
2023-05-14T23:28:48.044Z,11.20
2023-05-14T23:31:14.408Z,12.87
2023-05-14T23:33:40.970Z,9.30
2023-05-14T23:36:07.956Z,9.80
2023-05-14T23:38:34.712Z,14.00
2023-05-14T23:41:01.101Z,11.40
2023-05-14T23:43:27.451Z,9.93
2023-05-14T23:45:53.996Z,11.60
2023-05-14T23:48:20.512Z,13.43
2023-05-14T23:50:46.886Z,10.40
2023-05-14T23:53:13.237Z,12.60
2023-05-14T23:55:39.677Z,10.43
2023-05-14T23:58:06.199Z,10.80
