createdAt,value
2018-12-27T00:01:55.271Z,99407.70
2018-12-27T00:04:25.871Z,99412.73
2018-12-27T00:06:57.530Z,99413.52
2018-12-27T00:09:28.261Z,99410.93
2018-12-27T00:11:58.586Z,99404.91
2018-12-27T00:14:28.916Z,99404.16
2018-12-27T00:17:01.407Z,99405.02
2018-12-27T00:19:32.052Z,99397.24
2018-12-27T00:24:40.099Z,99398.61
2018-12-27T00:27:11.170Z,99395.67
2018-12-27T00:29:42.283Z,99390.14
2018-12-27T00:32:12.809Z,99385.07
2018-12-27T00:34:43.247Z,99381.25
2018-12-27T00:37:13.835Z,99377.86
2018-12-27T00:39:45.320Z,99373.55
2018-12-27T00:42:15.713Z,99375.22
2018-12-27T00:44:46.171Z,99371.78
2018-12-27T00:47:17.673Z,99369.67
2018-12-27T00:49:48.021Z,99373.97
2018-12-27T00:52:18.478Z,99373.53
2018-12-27T00:54:50.440Z,99377.02
2018-12-27T00:57:20.888Z,99369.31
2018-12-27T00:59:51.326Z,99368.94
2018-12-27T01:02:21.694Z,99372.38
2018-12-27T01:04:52.287Z,99372.33
2018-12-27T01:07:22.650Z,99371.88
2018-12-27T01:09:53.341Z,99377.90
2018-12-27T01:12:25.061Z,99374.45
2018-12-27T01:14:55.399Z,99379.12
2018-12-27T01:17:25.774Z,99379.66
2018-12-27T01:20:08.015Z,99386.42
2018-12-27T01:22:38.382Z,99383.39
2018-12-27T01:25:08.908Z,99378.30
2018-12-27T01:27:39.269Z,99376.57
2018-12-27T01:30:13.575Z,99376.93
2018-12-27T01:33:10.378Z,99382.48
2018-12-27T01:35:40.795Z,99382.48
2018-12-27T01:38:11.598Z,99382.08
2018-12-27T01:40:41.957Z,99376.91
2018-12-27T01:43:13.631Z,99374.73
2018-12-27T01:45:44.334Z,99370.09
2018-12-27T01:48:15.327Z,99372.20
2018-12-27T01:50:45.755Z,99371.80
2018-12-27T01:53:16.188Z,99363.66
2018-12-27T01:55:46.806Z,99364.48
2018-12-27T01:58:17.634Z,99364.91
2018-12-27T02:00:48.068Z,99354.67
2018-12-27T02:03:18.515Z,99353.82
2018-12-27T02:05:48.948Z,99352.50
2018-12-27T02:08:19.498Z,99355.48
2018-12-27T02:10:50.038Z,99350.80
2018-12-27T02:13:20.993Z,99356.34
2018-12-27T02:15:51.368Z,99356.34
2018-12-27T02:18:21.980Z,99352.03
2018-12-27T02:20:53.147Z,99352.87
2018-12-27T02:23:23.945Z,99359.77
2018-12-27T02:25:54.435Z,99352.05
2018-12-27T02:28:24.838Z,99344.87
2018-12-27T02:30:55.246Z,99348.20
2018-12-27T02:33:26.114Z,99340.12
2018-12-27T02:35:57.449Z,99337.11
2018-12-27T02:38:28.299Z,99334.50
2018-12-27T02:40:58.769Z,99337.95
2018-12-27T02:43:34.906Z,99326.33
2018-12-27T02:46:07.493Z,99322.50
2018-12-27T02:48:38.787Z,99322.00
2018-12-27T02:51:44.397Z,99319.89
2018-12-27T02:54:15.665Z,99316.48
2018-12-27T02:56:45.993Z,99310.45
2018-12-27T02:59:17.694Z,99311.73
2018-12-27T03:01:48.932Z,99311.66
2018-12-27T03:05:14.567Z,99302.24
2018-12-27T03:07:44.989Z,99302.22
2018-12-27T03:10:15.365Z,99300.05
2018-12-27T03:12:45.738Z,99292.81
2018-12-27T03:15:17.457Z,99287.66
2018-12-27T03:17:47.900Z,99282.98
2018-12-27T03:20:18.461Z,99280.36
2018-12-27T03:22:48.876Z,99277.35
2018-12-27T03:25:19.892Z,99281.62
2018-12-27T03:27:50.223Z,99286.30
2018-12-27T03:30:20.672Z,99283.81
2018-12-27T03:32:51.025Z,99279.50
2018-12-27T03:35:21.397Z,99283.39
2018-12-27T03:37:51.794Z,99275.66
2018-12-27T03:40:22.454Z,99270.90
2018-12-27T03:42:52.830Z,99259.77
2018-12-27T03:45:23.327Z,99260.59
2018-12-27T03:47:53.629Z,99263.58
2018-12-27T03:50:24.030Z,99253.72
2018-12-27T03:52:55.961Z,99252.53
2018-12-27T03:55:26.745Z,99248.58
2018-12-27T03:58:24.221Z,99249.39
2018-12-27T04:00:54.591Z,99247.27
2018-12-27T04:03:25.189Z,99242.09
2018-12-27T04:05:58.791Z,99245.47
2018-12-27T04:08:29.272Z,99245.96
2018-12-27T04:11:00.371Z,99244.77
2018-12-27T04:13:31.081Z,99243.89
2018-12-27T04:16:01.629Z,99237.94
2018-12-27T04:18:31.984Z,99228.95
2018-12-27T04:21:03.966Z,99229.88
2018-12-27T04:23:34.903Z,99227.20
2018-12-27T04:26:05.341Z,99225.98
2018-12-27T04:28:35.611Z,99217.87
2018-12-27T04:31:05.933Z,99223.87
2018-12-27T04:33:36.996Z,99230.28
2018-12-27T04:36:08.059Z,99221.31
2018-12-27T04:38:38.474Z,99224.32
2018-12-27T04:41:08.706Z,99218.70
2018-12-27T04:43:39.025Z,99228.09
2018-12-27T04:46:09.240Z,99228.89
2018-12-27T04:48:39.833Z,99233.59
2018-12-27T04:51:10.936Z,99226.73
2018-12-27T04:53:41.126Z,99230.98
2018-12-27T04:56:11.384Z,99234.02
2018-12-27T04:58:42.109Z,99229.23
2018-12-27T05:01:12.304Z,99231.74
2018-12-27T05:03:42.540Z,99236.41
2018-12-27T05:06:14.120Z,99230.85
2018-12-27T05:08:44.475Z,99232.94
2018-12-27T05:11:14.798Z,99229.06
2018-12-27T05:13:45.126Z,99228.31
2018-12-27T05:16:15.637Z,99225.23
2018-12-27T05:18:46.012Z,99233.30
2018-12-27T05:21:17.288Z,99236.20
2018-12-27T05:23:48.840Z,99234.48
2018-12-27T05:26:19.345Z,99241.42
2018-12-27T05:28:49.691Z,99236.75
2018-12-27T05:31:20.222Z,99245.27
2018-12-27T05:33:53.146Z,99244.01
2018-12-27T05:36:23.531Z,99240.67
2018-12-27T05:38:54.678Z,99238.59
2018-12-27T05:41:27.921Z,99239.95
2018-12-27T05:43:58.162Z,99239.92
2018-12-27T05:46:28.416Z,99234.86
2018-12-27T05:48:59.078Z,99233.91
2018-12-27T05:51:29.350Z,99239.06
2018-12-27T05:54:00.705Z,99238.64
2018-12-27T05:56:31.402Z,99237.78
2018-12-27T05:59:01.840Z,99232.61
2018-12-27T06:01:32.055Z,99235.97
2018-12-27T06:04:03.556Z,99232.63
2018-12-27T06:06:34.035Z,99239.06
2018-12-27T06:09:05.980Z,99237.84
2018-12-27T06:11:36.609Z,99236.64
2018-12-27T06:14:06.814Z,99233.21
2018-12-27T06:16:37.199Z,99226.83
2018-12-27T06:19:08.565Z,99226.41
2018-12-27T06:21:38.932Z,99223.44
2018-12-27T06:24:09.109Z,99221.66
2018-12-27T06:26:40.264Z,99220.45
2018-12-27T06:29:12.020Z,99232.81
2018-12-27T06:31:42.324Z,99237.02
2018-12-27T06:34:14.426Z,99243.53
2018-12-27T06:36:44.694Z,99240.25
2018-12-27T06:39:15.315Z,99239.38
2018-12-27T06:41:48.118Z,99232.64
2018-12-27T06:44:19.199Z,99228.36
2018-12-27T06:46:49.446Z,99231.34
2018-12-27T06:49:20.057Z,99228.27
2018-12-27T06:51:50.306Z,99240.64
2018-12-27T06:54:20.600Z,99238.06
2018-12-27T06:56:50.964Z,99244.86
2018-12-27T06:59:21.519Z,99246.16
2018-12-27T07:01:52.034Z,99245.74
2018-12-27T07:04:22.337Z,99240.69
2018-12-27T07:06:55.344Z,99240.67
2018-12-27T07:09:26.201Z,99235.94
2018-12-27T07:11:57.177Z,99230.33
2018-12-27T07:14:27.826Z,99235.41
2018-12-27T07:16:58.258Z,99225.08
2018-12-27T07:19:28.887Z,99223.34
2018-12-27T07:22:00.790Z,99223.33
2018-12-27T07:24:31.177Z,99220.38
2018-12-27T07:27:02.358Z,99225.05
2018-12-27T07:29:32.572Z,99231.06
2018-12-27T07:32:02.888Z,99231.45
2018-12-27T07:37:28.238Z,99217.77
2018-12-27T07:40:00.846Z,99226.73
2018-12-27T07:42:31.401Z,99223.73
2018-12-27T07:45:01.719Z,99226.31
2018-12-27T07:47:32.183Z,99222.97
2018-12-27T07:50:03.729Z,99223.35
2018-12-27T07:52:35.168Z,99223.86
2018-12-27T07:55:06.107Z,99222.17
2018-12-27T07:57:36.361Z,99220.81
2018-12-27T08:00:08.504Z,99216.92
2018-12-27T08:02:38.800Z,99215.72
2018-12-27T08:05:10.474Z,99216.61
2018-12-27T08:07:41.194Z,99212.38
2018-12-27T08:10:13.782Z,99214.52
2018-12-27T08:12:44.507Z,99219.27
2018-12-27T08:15:14.745Z,99213.74
2018-12-27T08:17:44.948Z,99215.50
2018-12-27T08:20:15.368Z,99206.70
2018-12-27T08:22:45.634Z,99210.19
2018-12-27T08:25:19.086Z,99205.53
2018-12-27T08:27:49.339Z,99206.87
2018-12-27T08:30:19.921Z,99214.59
2018-12-27T08:32:50.357Z,99212.45
2018-12-27T08:35:20.721Z,99216.34
2018-12-27T08:37:51.270Z,99214.28
2018-12-27T08:40:21.961Z,99221.58
2018-12-27T08:42:52.362Z,99206.63
2018-12-27T08:45:25.194Z,99204.91
2018-12-27T08:47:58.943Z,99205.76
2018-12-27T08:50:29.583Z,99208.77
2018-12-27T08:52:59.886Z,99208.33
2018-12-27T08:55:30.175Z,99208.76
2018-12-27T08:58:01.528Z,99209.59
2018-12-27T09:00:33.458Z,99210.88
2018-12-27T09:03:03.805Z,99209.16
2018-12-27T09:05:34.114Z,99215.13
2018-12-27T09:08:05.228Z,99205.20
2018-12-27T09:10:35.636Z,99202.17
2018-12-27T09:13:06.409Z,99199.13
2018-12-27T09:15:39.148Z,99203.41
2018-12-27T09:18:12.376Z,99197.81
2018-12-27T09:20:43.141Z,99199.07
2018-12-27T09:23:13.500Z,99202.83
2018-12-27T09:25:45.583Z,99200.69
2018-12-27T09:28:16.135Z,99201.13
2018-12-27T09:30:47.033Z,99204.53
2018-12-27T09:33:18.014Z,99198.95
2018-12-27T09:35:48.751Z,99201.06
2018-12-27T09:38:19.362Z,99203.52
2018-12-27T09:40:50.115Z,99202.59
2018-12-27T09:43:20.964Z,99199.52
2018-12-27T09:45:53.097Z,99190.91
2018-12-27T09:48:35.794Z,99183.16
2018-12-27T09:51:08.165Z,99186.54
2018-12-27T09:53:39.126Z,99183.47
2018-12-27T09:56:12.045Z,99185.91
2018-12-27T09:58:42.984Z,99179.39
2018-12-27T10:01:13.374Z,99186.27
2018-12-27T10:03:46.285Z,99185.32
2018-12-27T10:06:16.855Z,99186.01
2018-12-27T10:08:49.445Z,99193.31
2018-12-27T10:11:20.052Z,99190.27
2018-12-27T10:13:50.585Z,99184.59
2018-12-27T10:16:20.916Z,99178.30
2018-12-27T10:18:52.073Z,99184.72
2018-12-27T10:21:25.690Z,99184.16
2018-12-27T10:23:56.164Z,99180.23
2018-12-27T10:26:26.946Z,99182.38
2018-12-27T10:28:57.310Z,99175.95
2018-12-27T10:31:27.724Z,99173.84
2018-12-27T10:33:59.084Z,99171.69
2018-12-27T10:36:31.710Z,99172.98
2018-12-27T10:39:08.505Z,99169.54
2018-12-27T10:41:38.744Z,99167.45
2018-12-27T10:44:10.613Z,99170.46
2018-12-27T10:46:42.843Z,99164.34
2018-12-27T10:49:13.336Z,99160.91
2018-12-27T10:51:43.655Z,99159.19
2018-12-27T10:54:18.374Z,99148.86
2018-12-27T10:56:48.736Z,99146.28
2018-12-27T10:59:19.034Z,99148.00
2018-12-27T11:01:52.106Z,99145.75
2018-12-27T11:04:22.504Z,99140.08
2018-12-27T11:06:52.980Z,99136.17
2018-12-27T11:09:24.514Z,99130.16
2018-12-27T11:11:54.831Z,99126.35
2018-12-27T11:14:25.106Z,99122.48
2018-12-27T11:16:55.806Z,99115.59
2018-12-27T11:19:26.147Z,99109.11
2018-12-27T11:21:56.610Z,99106.38
2018-12-27T11:24:27.077Z,99099.09
2018-12-27T11:26:57.436Z,99099.48
2018-12-27T11:29:28.808Z,99093.97
2018-12-27T11:31:59.547Z,99095.66
2018-12-27T11:34:29.792Z,99096.98
2018-12-27T11:37:00.307Z,99087.05
2018-12-27T11:39:30.938Z,99089.16
2018-12-27T11:42:01.301Z,99087.02
2018-12-27T11:44:31.582Z,99078.41
2018-12-27T11:47:03.014Z,99076.95
2018-12-27T11:49:34.143Z,99076.00
2018-12-27T11:52:05.764Z,99069.08
2018-12-27T11:54:36.092Z,99066.41
2018-12-27T11:57:06.379Z,99064.64
2018-12-27T11:59:36.800Z,99063.39
2018-12-27T12:02:08.532Z,99063.59
2018-12-27T12:04:39.175Z,99059.47
2018-12-27T12:07:09.912Z,99060.34
2018-12-27T12:09:40.192Z,99064.59
2018-12-27T12:12:11.091Z,99055.04
2018-12-27T12:14:41.680Z,99057.23
2018-12-27T12:17:12.883Z,99051.16
2018-12-27T12:19:43.262Z,99047.86
2018-12-27T12:22:14.004Z,99044.32
2018-12-27T12:24:44.260Z,99040.36
2018-12-27T12:27:14.927Z,99045.38
2018-12-27T12:29:45.379Z,99040.75
2018-12-27T12:32:15.925Z,99037.02
2018-12-27T12:34:46.675Z,99034.60
2018-12-27T12:37:17.636Z,99036.80
2018-12-27T12:39:47.875Z,99033.88
2018-12-27T12:42:32.215Z,99031.08
2018-12-27T12:44:50.543Z,99030.88
2018-12-27T12:47:20.846Z,99027.39
2018-12-27T12:49:51.919Z,99026.66
2018-12-27T12:52:25.647Z,99028.43
2018-12-27T12:54:56.315Z,99024.14
2018-12-27T12:57:27.864Z,99028.30
2018-12-27T12:59:58.231Z,99022.50
2018-12-27T13:02:31.927Z,99031.30
2018-12-27T13:05:03.147Z,99018.58
2018-12-27T13:07:35.642Z,99024.13
2018-12-27T13:10:06.381Z,99019.83
2018-12-27T13:12:38.219Z,99020.68
2018-12-27T13:15:08.843Z,99021.02
2018-12-27T13:17:40.896Z,99023.08
2018-12-27T13:20:15.228Z,99026.86
2018-12-27T13:22:51.865Z,99022.08
2018-12-27T13:25:30.860Z,99023.74
2018-12-27T13:28:01.290Z,99017.61
2018-12-27T13:30:31.614Z,99011.00
2018-12-27T13:33:01.933Z,99004.06
2018-12-27T13:35:32.253Z,99005.78
2018-12-27T13:38:02.707Z,98994.97
2018-12-27T13:40:34.070Z,98996.63
2018-12-27T13:43:04.329Z,99000.66
2018-12-27T13:45:34.603Z,99002.50
2018-12-27T13:48:06.000Z,99006.03
2018-12-27T13:50:36.215Z,99004.53
2018-12-27T13:53:06.470Z,99010.47
2018-12-27T13:55:36.774Z,99003.68
2018-12-27T13:58:07.466Z,99002.02
2018-12-27T14:00:38.082Z,99002.34
2018-12-27T14:03:09.075Z,99001.20
2018-12-27T14:05:39.344Z,98995.17
2018-12-27T14:08:10.806Z,99002.55
2018-12-27T14:10:41.068Z,99002.45
2018-12-27T14:13:11.557Z,99002.92
2018-12-27T14:15:41.944Z,99005.94
2018-12-27T14:18:12.220Z,98999.31
2018-12-27T14:20:42.739Z,99000.02
2018-12-27T14:23:13.000Z,98995.77
2018-12-27T14:25:43.867Z,99001.90
2018-12-27T14:28:20.899Z,98997.61
2018-12-27T14:30:51.529Z,98998.94
2018-12-27T14:33:21.851Z,99000.35
2018-12-27T14:35:52.401Z,98999.00
2018-12-27T14:38:22.871Z,99005.03
2018-12-27T14:40:53.222Z,99012.55
2018-12-27T14:43:26.570Z,99002.50
2018-12-27T14:45:57.215Z,99001.30
2018-12-27T14:48:27.502Z,99005.80
2018-12-27T14:50:58.703Z,99008.87
2018-12-27T14:53:30.260Z,99014.13
2018-12-27T14:56:00.560Z,99005.48
2018-12-27T14:58:31.007Z,99014.56
2018-12-27T15:01:01.410Z,99009.48
2018-12-27T15:04:04.960Z,99009.55
2018-12-27T15:06:36.173Z,99010.79
2018-12-27T15:09:12.810Z,99005.33
2018-12-27T15:11:44.352Z,99010.63
2018-12-27T15:14:14.729Z,99009.86
2018-12-27T15:16:45.138Z,99011.66
2018-12-27T15:19:15.629Z,99013.91
2018-12-27T15:21:45.939Z,99010.63
2018-12-27T15:24:51.252Z,99017.26
2018-12-27T15:27:24.476Z,99011.49
2018-12-27T15:29:54.820Z,99005.13
2018-12-27T15:32:25.165Z,99001.34
2018-12-27T15:34:55.438Z,99001.89
2018-12-27T15:41:11.962Z,98998.25
2018-12-27T15:43:42.200Z,99003.13
2018-12-27T15:46:12.570Z,99003.16
2018-12-27T15:48:43.918Z,99004.59
2018-12-27T15:51:14.199Z,99007.30
2018-12-27T15:53:44.508Z,99004.06
2018-12-27T15:56:15.507Z,99003.72
2018-12-27T15:58:45.823Z,99011.08
2018-12-27T16:01:16.078Z,99017.55
2018-12-27T16:03:46.618Z,99018.06
2018-12-27T16:06:16.880Z,99018.12
2018-12-27T16:08:47.281Z,99019.51
2018-12-27T16:11:17.543Z,99024.71
2018-12-27T16:13:47.823Z,99023.45
2018-12-27T16:16:18.110Z,99029.91
2018-12-27T16:18:49.989Z,99025.56
2018-12-27T16:21:20.290Z,99032.38
2018-12-27T16:23:50.970Z,99036.66
2018-12-27T16:26:23.606Z,99036.20
2018-12-27T16:28:54.486Z,99039.17
2018-12-27T16:31:25.242Z,99038.37
2018-12-27T16:33:56.305Z,99041.83
2018-12-27T16:36:26.953Z,99037.13
2018-12-27T16:38:57.511Z,99038.44
2018-12-27T16:41:27.984Z,99036.77
2018-12-27T16:43:58.343Z,99043.69
2018-12-27T16:46:28.631Z,99039.44
2018-12-27T16:48:58.994Z,99036.48
2018-12-27T16:51:29.412Z,99034.83
2018-12-27T16:53:59.682Z,99036.53
2018-12-27T16:56:30.420Z,99038.30
2018-12-27T16:59:01.701Z,99031.84
2018-12-27T17:01:32.079Z,99033.53
2018-12-27T17:04:02.763Z,99035.66
2018-12-27T17:06:33.217Z,99030.49
2018-12-27T17:09:05.866Z,99033.49
2018-12-27T17:11:37.440Z,99040.77
2018-12-27T17:14:07.690Z,99042.91
2018-12-27T17:16:38.036Z,99042.91
2018-12-27T17:19:10.118Z,99042.03
2018-12-27T17:21:41.192Z,99034.38
2018-12-27T17:24:11.643Z,99041.31
2018-12-27T17:26:42.292Z,99041.75
2018-12-27T17:29:12.595Z,99039.59
2018-12-27T17:31:43.319Z,99043.91
2018-12-27T17:34:13.783Z,99042.19
2018-12-27T17:36:44.110Z,99045.59
2018-12-27T17:39:14.977Z,99049.00
2018-12-27T17:41:47.650Z,99041.33
2018-12-27T17:44:17.427Z,99042.20
2018-12-27T17:46:49.080Z,99044.34
2018-12-27T17:49:22.070Z,99044.82
2018-12-27T17:51:55.026Z,99042.70
2018-12-27T17:57:55.199Z,99044.43
2018-12-27T18:00:26.746Z,99042.75
2018-12-27T18:03:03.421Z,99044.89
2018-12-27T18:05:56.943Z,99043.58
2018-12-27T18:08:43.678Z,99040.63
2018-12-27T18:11:14.020Z,99042.36
2018-12-27T18:13:44.667Z,99037.25
2018-12-27T18:16:15.157Z,99039.39
2018-12-27T18:18:45.619Z,99039.77
2018-12-27T18:21:16.477Z,99038.94
2018-12-27T18:23:46.821Z,99033.83
2018-12-27T18:26:17.229Z,99038.55
2018-12-27T18:28:47.965Z,99039.00
2018-12-27T18:31:18.402Z,99042.84
2018-12-27T18:37:53.377Z,99045.45
2018-12-27T18:40:26.855Z,99045.44
2018-12-27T18:43:05.545Z,99048.91
2018-12-27T18:45:39.356Z,99048.50
2018-12-27T18:48:11.565Z,99056.20
2018-12-27T18:50:50.125Z,99054.89
2018-12-27T18:53:22.308Z,99048.91
2018-12-27T18:55:53.398Z,99049.78
2018-12-27T18:58:23.995Z,99048.92
2018-12-27T19:00:55.174Z,99051.48
2018-12-27T19:03:25.930Z,99049.33
2018-12-27T19:05:58.510Z,99052.29
2018-12-27T19:08:29.484Z,99060.85
2018-12-27T19:11:34.704Z,99058.29
2018-12-27T19:14:06.526Z,99048.44
2018-12-27T19:16:38.258Z,99055.27
2018-12-27T19:19:11.556Z,99057.81
2018-12-27T19:21:52.400Z,99063.40
2018-12-27T19:24:27.839Z,99065.98
2018-12-27T19:26:59.587Z,99064.70
2018-12-27T19:29:31.181Z,99072.86
2018-12-27T19:32:13.717Z,99079.30
2018-12-27T19:34:50.314Z,99078.82
2018-12-27T19:37:23.330Z,99071.58
2018-12-27T19:39:53.699Z,99072.42
2018-12-27T19:42:24.085Z,99074.14
2018-12-27T19:45:05.488Z,99069.83
2018-12-27T19:47:37.026Z,99072.87
2018-12-27T19:50:08.862Z,99070.70
2018-12-27T19:52:44.295Z,99065.56
2018-12-27T19:55:16.279Z,99071.98
2018-12-27T19:57:50.984Z,99073.28
2018-12-27T20:00:23.289Z,99073.67
2018-12-27T20:03:00.025Z,99073.27
2018-12-27T20:05:30.710Z,99067.69
2018-12-27T20:08:19.292Z,99076.67
2018-12-27T20:10:49.872Z,99075.38
2018-12-27T20:13:21.431Z,99074.51
2018-12-27T20:15:51.938Z,99074.97
2018-12-27T20:18:22.538Z,99072.38
2018-12-27T20:20:53.116Z,99074.07
2018-12-27T20:23:23.824Z,99079.17
2018-12-27T20:25:54.806Z,99083.08
2018-12-27T20:28:25.745Z,99084.77
2018-12-27T20:30:56.113Z,99085.20
2018-12-27T20:34:20.297Z,99082.61
2018-12-27T20:36:53.998Z,99087.31
2018-12-27T20:39:24.734Z,99092.04
2018-12-27T20:41:55.456Z,99083.88
2018-12-27T20:44:26.158Z,99080.88
2018-12-27T20:46:56.868Z,99080.02
2018-12-27T20:49:27.709Z,99071.44
2018-12-27T20:52:02.708Z,99065.44
2018-12-27T20:54:33.588Z,99075.28
2018-12-27T20:57:36.785Z,99076.59
2018-12-27T21:00:11.146Z,99068.89
2018-12-27T21:02:48.876Z,99073.19
2018-12-27T21:05:20.428Z,99075.74
2018-12-27T21:08:13.899Z,99084.78
2018-12-27T21:10:39.683Z,99075.78
2018-12-27T21:13:11.405Z,99079.20
2018-12-27T21:15:42.495Z,99071.52
2018-12-27T21:19:04.175Z,99072.80
2018-12-27T21:21:36.885Z,99069.79
2018-12-27T21:27:24.568Z,99064.69
2018-12-27T21:29:57.067Z,99056.14
2018-12-27T21:32:30.586Z,99056.58
2018-12-27T21:35:01.788Z,99051.41
2018-12-27T21:37:33.820Z,99056.18
2018-12-27T21:40:06.555Z,99072.45
2018-12-27T21:42:38.318Z,99068.52
2018-12-27T21:45:10.425Z,99055.72
2018-12-27T21:47:41.979Z,99062.15
2018-12-27T21:50:13.777Z,99063.91
2018-12-27T21:52:45.707Z,99065.61
2018-12-27T21:55:19.817Z,99063.04
2018-12-27T21:57:50.200Z,99057.48
2018-12-27T22:00:20.586Z,99057.50
2018-12-27T22:03:39.538Z,99056.24
2018-12-27T22:06:14.503Z,99055.84
2018-12-27T22:08:45.806Z,99060.91
2018-12-27T22:11:16.806Z,99057.47
2018-12-27T22:13:55.879Z,99061.31
2018-12-27T22:16:26.917Z,99063.39
2018-12-27T22:18:59.379Z,99074.99
2018-12-27T22:21:33.504Z,99073.26
2018-12-27T22:24:06.154Z,99064.26
2018-12-27T22:26:38.893Z,99072.87
2018-12-27T22:29:09.656Z,99066.01
2018-12-27T22:31:41.111Z,99056.59
2018-12-27T22:34:16.407Z,99066.87
2018-12-27T22:36:46.891Z,99065.59
2018-12-27T22:39:17.482Z,99066.89
2018-12-27T22:41:48.695Z,99075.45
2018-12-27T22:44:19.194Z,99064.67
2018-12-27T22:46:51.016Z,99072.02
2018-12-27T22:49:21.846Z,99069.42
2018-12-27T22:51:53.242Z,99073.72
2018-12-27T22:54:27.060Z,99073.30
2018-12-27T22:56:58.348Z,99071.59
2018-12-27T22:59:28.812Z,99075.47
2018-12-27T23:02:00.603Z,99078.46
2018-12-27T23:04:31.705Z,99072.44
2018-12-27T23:07:03.942Z,99069.05
2018-12-27T23:09:34.653Z,99064.34
2018-12-27T23:12:05.168Z,99051.06
2018-12-27T23:14:36.414Z,99055.35
2018-12-27T23:17:07.695Z,99054.47
2018-12-27T23:19:39.012Z,99062.19
2018-12-27T23:22:09.384Z,99055.77
2018-12-27T23:24:40.097Z,99056.63
2018-12-27T23:28:35.241Z,99055.35
2018-12-27T23:31:06.729Z,99051.07
2018-12-27T23:33:41.515Z,99057.50
2018-12-27T23:38:50.372Z,99051.92
2018-12-27T23:41:21.032Z,99053.66
2018-12-27T23:43:52.182Z,99054.06
2018-12-27T23:46:23.035Z,99046.82
2018-12-27T23:49:33.252Z,99045.52
2018-12-27T23:52:05.654Z,99042.55
2018-12-27T23:54:36.046Z,99034.00
2018-12-27T23:57:06.537Z,99035.72
2018-12-27T23:59:38.905Z,99037.02
