createdAt,value
2023-02-08T00:00:08.298Z,2.00
2023-02-08T00:02:37.703Z,2.00
2023-02-08T00:05:06.139Z,1.90
2023-02-08T00:07:34.142Z,1.90
2023-02-08T00:10:05.016Z,1.90
2023-02-08T00:12:33.066Z,1.90
2023-02-08T00:15:01.316Z,1.80
2023-02-08T00:17:29.665Z,1.80
2023-02-08T00:19:59.057Z,1.80
2023-02-08T00:22:27.122Z,1.70
2023-02-08T00:24:55.157Z,1.70
2023-02-08T00:27:23.363Z,1.70
2023-02-08T00:29:51.409Z,1.70
2023-02-08T00:32:19.483Z,1.70
2023-02-08T00:34:47.425Z,1.60
2023-02-08T00:37:16.814Z,1.60
2023-02-08T00:39:45.067Z,1.60
2023-02-08T00:42:13.149Z,1.70
2023-02-08T00:44:41.201Z,1.70
2023-02-08T00:47:09.218Z,1.70
2023-02-08T00:49:37.416Z,1.70
2023-02-08T00:52:05.583Z,1.70
2023-02-08T00:54:34.935Z,1.70
2023-02-08T00:57:02.916Z,1.60
2023-02-08T00:59:30.949Z,1.60
2023-02-08T01:01:58.980Z,1.60
2023-02-08T01:04:27.409Z,1.60
2023-02-08T01:06:55.402Z,1.50
2023-02-08T01:09:23.764Z,1.50
2023-02-08T01:11:53.128Z,1.50
2023-02-08T01:14:21.148Z,1.50
2023-02-08T01:16:49.184Z,1.40
2023-02-08T01:19:17.685Z,1.40
2023-02-08T01:21:45.976Z,1.40
2023-02-08T01:24:14.010Z,1.40
2023-02-08T01:26:42.154Z,1.40
2023-02-08T01:29:11.538Z,1.30
2023-02-08T01:31:42.092Z,1.40
2023-02-08T01:34:10.978Z,1.30
2023-02-08T01:36:40.128Z,1.30
2023-02-08T01:39:09.685Z,1.30
2023-02-08T01:41:39.602Z,1.30
2023-02-08T01:44:24.194Z,1.30
2023-02-08T01:46:53.692Z,1.30
2023-02-08T01:49:25.085Z,1.30
2023-02-08T01:51:57.273Z,1.30
2023-02-08T01:54:29.575Z,1.20
2023-02-08T01:56:57.749Z,1.20
2023-02-08T01:59:28.942Z,1.10
2023-02-08T02:02:00.196Z,1.10
2023-02-08T02:04:29.156Z,1.10
2023-02-08T02:06:59.648Z,1.10
2023-02-08T02:09:32.437Z,1.10
2023-02-08T02:12:01.687Z,1.10
2023-02-08T02:14:30.449Z,1.00
2023-02-08T02:17:02.294Z,1.00
2023-02-08T02:19:38.682Z,0.90
2023-02-08T02:22:21.791Z,0.90
2023-02-08T02:25:07.408Z,0.90
2023-02-08T02:28:20.424Z,1.00
2023-02-08T02:31:21.156Z,1.00
2023-02-08T02:33:59.364Z,1.00
2023-02-08T02:36:36.225Z,0.90
2023-02-08T02:39:15.222Z,0.90
2023-02-08T02:42:09.260Z,0.90
2023-02-08T02:44:45.566Z,0.80
2023-02-08T02:47:20.863Z,0.80
2023-02-08T02:49:55.298Z,0.80
2023-02-08T02:52:33.556Z,0.80
2023-02-08T02:55:08.357Z,0.90
2023-02-08T02:57:37.294Z,0.90
2023-02-08T03:00:08.997Z,0.90
2023-02-08T03:02:37.034Z,0.80
2023-02-08T03:05:08.507Z,0.80
2023-02-08T03:07:52.202Z,0.70
2023-02-08T03:10:39.872Z,0.70
2023-02-08T03:13:24.228Z,0.70
2023-02-08T03:16:02.143Z,0.70
2023-02-08T03:18:37.678Z,0.70
2023-02-08T03:21:13.010Z,0.70
2023-02-08T03:23:47.481Z,0.80
2023-02-08T03:26:23.746Z,0.80
2023-02-08T03:28:59.606Z,0.90
2023-02-08T03:31:31.772Z,0.90
2023-02-08T03:34:07.190Z,0.80
2023-02-08T03:36:44.003Z,0.90
2023-02-08T03:39:17.067Z,0.90
2023-02-08T03:41:48.841Z,1.00
2023-02-08T03:44:22.273Z,1.00
2023-02-08T03:46:53.946Z,1.00
2023-02-08T03:49:25.623Z,1.00
2023-02-08T03:51:57.643Z,1.00
2023-02-08T03:54:29.106Z,1.00
2023-02-08T03:57:02.974Z,1.00
2023-02-08T03:59:35.740Z,1.00
2023-02-08T04:02:07.282Z,1.00
2023-02-08T04:04:38.548Z,1.00
2023-02-08T04:07:07.999Z,1.10
2023-02-08T04:09:38.539Z,1.10
2023-02-08T04:12:07.584Z,1.10
2023-02-08T04:14:35.608Z,1.00
2023-02-08T04:17:03.932Z,1.00
2023-02-08T04:19:32.115Z,0.90
2023-02-08T04:22:00.206Z,1.00
2023-02-08T04:24:29.579Z,1.00
2023-02-08T04:26:57.621Z,0.90
2023-02-08T04:29:25.640Z,0.90
2023-02-08T04:31:53.683Z,0.90
2023-02-08T04:34:21.942Z,0.90
2023-02-08T04:36:50.027Z,0.90
2023-02-08T04:39:18.109Z,1.00
2023-02-08T04:41:47.494Z,0.90
2023-02-08T04:44:15.862Z,0.90
2023-02-08T04:46:44.052Z,1.00
2023-02-08T04:49:12.131Z,0.90
2023-02-08T04:51:40.209Z,1.00
2023-02-08T04:54:08.415Z,0.90
2023-02-08T04:56:37.216Z,1.00
2023-02-08T04:59:06.597Z,1.00
2023-02-08T05:01:34.595Z,1.00
2023-02-08T05:04:02.627Z,1.00
2023-02-08T05:06:30.817Z,1.00
2023-02-08T05:08:58.928Z,1.00
2023-02-08T05:11:27.387Z,1.00
2023-02-08T05:13:55.433Z,1.00
2023-02-08T05:16:24.955Z,1.10
2023-02-08T05:18:52.993Z,1.10
2023-02-08T05:21:23.807Z,1.20
2023-02-08T05:23:52.374Z,1.20
2023-02-08T05:26:20.708Z,1.10
2023-02-08T05:28:49.355Z,1.10
2023-02-08T05:31:20.819Z,1.10
2023-02-08T05:33:51.057Z,1.10
2023-02-08T05:36:19.704Z,1.10
2023-02-08T05:38:47.836Z,1.00
2023-02-08T05:41:16.030Z,1.00
2023-02-08T05:43:44.010Z,1.00
2023-02-08T05:46:12.371Z,1.10
2023-02-08T05:48:40.700Z,1.10
2023-02-08T05:51:10.382Z,1.10
2023-02-08T05:53:38.642Z,1.00
2023-02-08T05:56:07.183Z,1.00
2023-02-08T05:58:35.339Z,1.00
2023-02-08T06:01:08.269Z,0.90
2023-02-08T06:03:36.275Z,0.90
2023-02-08T06:06:04.367Z,0.90
2023-02-08T06:08:34.021Z,0.90
2023-02-08T06:11:02.011Z,0.90
2023-02-08T06:13:30.102Z,0.90
2023-02-08T06:15:58.428Z,0.90
2023-02-08T06:18:26.819Z,0.90
2023-02-08T06:20:55.431Z,0.80
2023-02-08T06:23:24.413Z,0.80
2023-02-08T06:25:53.818Z,0.80
2023-02-08T06:28:22.214Z,0.80
2023-02-08T06:30:50.872Z,0.80
2023-02-08T06:33:20.400Z,0.80
2023-02-08T06:35:52.062Z,0.80
2023-02-08T06:38:20.244Z,0.70
2023-02-08T06:40:48.777Z,0.70
2023-02-08T06:43:18.549Z,0.70
2023-02-08T06:45:47.275Z,0.70
2023-02-08T06:48:15.857Z,0.70
2023-02-08T06:50:44.270Z,0.70
2023-02-08T06:53:12.503Z,0.80
2023-02-08T06:55:40.564Z,0.80
2023-02-08T06:58:08.571Z,0.70
2023-02-08T07:00:39.184Z,0.70
2023-02-08T07:03:07.530Z,0.70
2023-02-08T07:05:35.992Z,0.70
2023-02-08T07:08:04.125Z,0.70
2023-02-08T07:10:32.198Z,0.70
2023-02-08T07:13:00.319Z,0.80
2023-02-08T07:15:30.382Z,0.80
2023-02-08T07:18:00.035Z,0.80
2023-02-08T07:20:28.105Z,0.90
2023-02-08T07:22:56.504Z,0.90
2023-02-08T07:25:24.486Z,1.00
2023-02-08T07:27:52.490Z,1.00
2023-02-08T07:30:20.736Z,1.00
2023-02-08T07:32:48.713Z,1.00
2023-02-08T07:35:18.349Z,1.00
2023-02-08T07:37:46.379Z,1.10
2023-02-08T07:40:14.455Z,1.10
2023-02-08T07:42:42.495Z,1.10
2023-02-08T07:45:22.465Z,1.20
2023-02-08T07:47:50.485Z,1.20
2023-02-08T07:50:20.041Z,1.30
2023-02-08T07:52:48.114Z,1.30
2023-02-08T07:55:17.089Z,1.30
2023-02-08T07:57:45.621Z,1.30
2023-02-08T08:00:14.579Z,1.20
2023-02-08T08:02:42.955Z,1.30
2023-02-08T08:05:11.874Z,1.30
2023-02-08T08:07:41.262Z,1.40
2023-02-08T08:10:09.807Z,1.50
2023-02-08T08:12:37.831Z,1.50
2023-02-08T08:15:06.720Z,1.50
2023-02-08T08:17:34.801Z,1.50
2023-02-08T08:20:02.950Z,1.60
2023-02-08T08:22:31.091Z,1.60
2023-02-08T08:25:00.468Z,1.70
2023-02-08T08:27:28.595Z,1.70
2023-02-08T08:29:56.597Z,1.90
2023-02-08T08:32:24.684Z,1.90
2023-02-08T08:34:52.755Z,2.10
2023-02-08T08:37:20.749Z,2.20
2023-02-08T08:39:48.755Z,2.20
2023-02-08T08:42:18.190Z,2.20
2023-02-08T08:44:46.232Z,2.30
2023-02-08T08:47:14.552Z,2.40
2023-02-08T08:49:43.786Z,2.50
2023-02-08T08:52:12.761Z,2.60
2023-02-08T08:54:40.792Z,2.60
2023-02-08T08:57:08.862Z,2.70
2023-02-08T08:59:38.289Z,2.70
2023-02-08T09:02:06.341Z,2.80
2023-02-08T09:04:34.769Z,2.90
2023-02-08T09:07:02.854Z,3.00
2023-02-08T09:09:30.883Z,3.00
2023-02-08T09:11:58.981Z,3.20
2023-02-08T09:14:27.054Z,3.20
2023-02-08T09:16:56.521Z,3.30
2023-02-08T09:19:24.594Z,3.30
2023-02-08T09:21:52.652Z,3.40
2023-02-08T09:24:20.750Z,3.50
2023-02-08T09:26:48.783Z,3.50
2023-02-08T09:29:16.846Z,3.60
2023-02-08T09:31:44.963Z,3.60
2023-02-08T09:34:14.361Z,3.70
2023-02-08T09:36:42.737Z,3.70
2023-02-08T09:39:14.620Z,3.80
2023-02-08T09:42:01.487Z,3.80
2023-02-08T09:44:37.431Z,3.80
2023-02-08T09:47:15.516Z,3.80
2023-02-08T09:49:57.474Z,3.90
2023-02-08T09:52:34.420Z,3.90
2023-02-08T09:55:22.386Z,4.00
2023-02-08T09:57:56.001Z,4.00
2023-02-08T10:00:35.444Z,4.10
2023-02-08T10:03:04.654Z,4.10
2023-02-08T10:05:35.650Z,4.20
2023-02-08T10:08:03.792Z,4.20
2023-02-08T10:10:43.176Z,4.20
2023-02-08T10:13:40.360Z,4.20
2023-02-08T10:16:19.483Z,4.40
2023-02-08T10:18:53.350Z,4.70
2023-02-08T10:21:41.406Z,4.90
2023-02-08T10:24:29.028Z,4.80
2023-02-08T10:27:04.611Z,4.80
2023-02-08T10:29:56.686Z,4.80
2023-02-08T10:32:38.954Z,4.90
2023-02-08T10:35:11.547Z,5.10
2023-02-08T10:37:44.064Z,5.10
2023-02-08T10:40:25.350Z,5.10
2023-02-08T10:42:59.310Z,5.10
2023-02-08T10:45:31.609Z,5.20
2023-02-08T10:48:05.625Z,5.20
2023-02-08T10:50:36.807Z,5.20
2023-02-08T10:53:07.505Z,5.20
2023-02-08T10:55:40.784Z,5.30
2023-02-08T10:58:13.500Z,5.30
2023-02-08T11:00:43.036Z,5.50
2023-02-08T11:03:21.482Z,5.70
2023-02-08T11:05:49.895Z,5.70
2023-02-08T11:08:22.467Z,5.60
2023-02-08T11:10:59.397Z,5.70
2023-02-08T11:13:36.376Z,5.60
2023-02-08T11:16:07.155Z,5.60
2023-02-08T11:18:37.326Z,5.70
2023-02-08T11:21:08.058Z,5.80
2023-02-08T11:23:39.077Z,5.90
2023-02-08T11:26:19.807Z,6.00
2023-02-08T11:29:02.159Z,6.20
2023-02-08T11:31:31.923Z,6.20
2023-02-08T11:34:02.509Z,6.20
2023-02-08T11:36:32.920Z,6.30
2023-02-08T11:39:15.841Z,6.40
2023-02-08T11:41:45.703Z,6.40
2023-02-08T11:44:22.067Z,6.40
2023-02-08T11:46:51.695Z,6.50
2023-02-08T11:49:25.720Z,6.50
2023-02-08T11:51:54.323Z,6.60
2023-02-08T11:54:41.273Z,6.70
2023-02-08T11:57:15.960Z,6.70
2023-02-08T11:59:44.037Z,6.70
2023-02-08T12:02:29.973Z,6.70
2023-02-08T12:04:59.594Z,6.80
2023-02-08T12:07:49.029Z,6.90
2023-02-08T12:10:51.196Z,7.00
2023-02-08T12:13:40.674Z,7.10
2023-02-08T12:16:21.211Z,7.10
2023-02-08T12:19:11.287Z,7.00
2023-02-08T12:21:44.352Z,7.00
2023-02-08T12:24:21.055Z,7.00
2023-02-08T12:27:08.229Z,7.00
2023-02-08T12:29:48.355Z,7.10
2023-02-08T12:32:42.980Z,7.10
2023-02-08T12:36:01.843Z,7.20
2023-02-08T12:39:18.397Z,7.30
2023-02-08T12:42:01.234Z,7.30
2023-02-08T12:44:36.874Z,7.50
2023-02-08T12:47:16.845Z,7.60
2023-02-08T12:49:57.097Z,7.70
2023-02-08T12:52:34.174Z,7.80
2023-02-08T12:55:06.432Z,7.90
2023-02-08T12:57:36.281Z,7.90
2023-02-08T13:00:07.307Z,8.00
2023-02-08T13:02:44.940Z,8.10
2023-02-08T13:05:18.436Z,8.10
2023-02-08T13:07:50.391Z,8.20
2023-02-08T13:10:26.689Z,8.20
2023-02-08T13:12:59.600Z,8.40
2023-02-08T13:15:36.190Z,8.50
2023-02-08T13:18:13.098Z,8.60
2023-02-08T13:20:45.204Z,8.70
2023-02-08T13:23:21.607Z,8.80
2023-02-08T13:25:51.657Z,8.90
2023-02-08T13:28:23.759Z,9.10
2023-02-08T13:30:59.676Z,9.10
2023-02-08T13:33:35.291Z,9.20
2023-02-08T13:36:04.098Z,9.30
2023-02-08T13:38:34.786Z,9.40
2023-02-08T13:41:15.793Z,9.50
2023-02-08T13:43:50.685Z,9.50
2023-02-08T13:46:20.133Z,9.50
2023-02-08T13:48:50.692Z,9.50
2023-02-08T13:51:58.645Z,9.40
2023-02-08T13:54:26.948Z,9.30
2023-02-08T13:56:56.228Z,9.20
2023-02-08T13:59:35.359Z,9.10
2023-02-08T14:02:30.400Z,9.10
2023-02-08T14:05:35.323Z,9.20
2023-02-08T14:08:05.843Z,9.20
2023-02-08T14:10:51.258Z,9.30
2023-02-08T14:13:29.908Z,9.60
2023-02-08T14:16:28.186Z,10.10
2023-02-08T14:18:58.493Z,10.50
2023-02-08T14:21:33.201Z,10.90
2023-02-08T14:24:04.785Z,11.00
2023-02-08T14:26:36.441Z,10.80
2023-02-08T14:29:07.493Z,10.50
2023-02-08T14:31:43.388Z,9.90
2023-02-08T14:34:27.476Z,9.50
2023-02-08T14:37:02.471Z,9.00
2023-02-08T14:39:34.550Z,8.80
2023-02-08T14:42:07.116Z,8.70
2023-02-08T14:45:06.183Z,8.60
2023-02-08T14:48:17.625Z,8.50
2023-02-08T14:51:03.853Z,8.30
2023-02-08T14:53:43.612Z,8.20
2023-02-08T14:56:18.285Z,8.10
2023-02-08T14:58:49.699Z,8.10
2023-02-08T15:01:20.999Z,8.10
2023-02-08T15:03:55.461Z,8.00
2023-02-08T15:06:53.612Z,8.10
2023-02-08T15:09:24.181Z,8.20
2023-02-08T15:12:00.645Z,8.10
2023-02-08T15:14:31.052Z,8.20
2023-02-08T15:16:59.574Z,8.20
2023-02-08T15:19:34.063Z,8.20
2023-02-08T15:22:19.158Z,8.20
2023-02-08T15:24:54.971Z,8.20
2023-02-08T15:27:24.946Z,8.10
2023-02-08T15:29:53.525Z,8.10
2023-02-08T15:32:24.492Z,8.10
2023-02-08T15:34:57.161Z,8.00
2023-02-08T15:37:25.889Z,8.00
2023-02-08T15:39:56.421Z,8.00
2023-02-08T15:42:26.802Z,8.00
2023-02-08T15:44:55.012Z,7.90
2023-02-08T15:47:28.287Z,7.90
2023-02-08T15:49:58.885Z,7.90
2023-02-08T15:52:31.110Z,7.90
2023-02-08T15:54:59.180Z,7.90
2023-02-08T15:57:36.983Z,7.80
2023-02-08T16:00:07.698Z,7.70
2023-02-08T16:02:36.577Z,7.70
2023-02-08T16:05:18.604Z,7.70
2023-02-08T16:07:47.866Z,7.70
2023-02-08T16:10:25.282Z,7.70
2023-02-08T16:12:56.327Z,7.60
2023-02-08T16:15:38.842Z,7.50
2023-02-08T16:18:07.350Z,7.40
2023-02-08T16:20:37.493Z,7.40
2023-02-08T16:23:24.318Z,7.40
2023-02-08T16:25:52.489Z,7.20
2023-02-08T16:28:28.062Z,7.20
2023-02-08T16:30:58.109Z,7.20
2023-02-08T16:33:27.060Z,7.10
2023-02-08T16:36:01.762Z,7.00
2023-02-08T16:38:31.478Z,7.00
2023-02-08T16:41:11.942Z,6.90
2023-02-08T16:43:43.814Z,6.90
2023-02-08T16:46:25.252Z,6.90
2023-02-08T16:48:55.933Z,6.80
2023-02-08T16:51:27.659Z,6.90
2023-02-08T16:53:58.319Z,7.00
2023-02-08T16:56:26.490Z,7.00
2023-02-08T16:58:54.492Z,6.90
2023-02-08T17:01:24.015Z,6.80
2023-02-08T17:03:53.047Z,6.70
2023-02-08T17:06:29.508Z,6.60
2023-02-08T17:08:57.751Z,6.50
2023-02-08T17:11:26.193Z,6.50
2023-02-08T17:13:54.649Z,6.50
2023-02-08T17:16:24.783Z,6.50
2023-02-08T17:18:53.166Z,6.30
2023-02-08T17:21:21.657Z,6.30
2023-02-08T17:23:51.551Z,6.30
2023-02-08T17:26:24.189Z,6.20
2023-02-08T17:28:52.308Z,6.20
2023-02-08T17:31:21.229Z,6.10
2023-02-08T17:33:50.213Z,6.10
2023-02-08T17:36:19.338Z,6.10
2023-02-08T17:38:50.544Z,6.00
2023-02-08T17:41:20.868Z,5.90
2023-02-08T17:43:52.147Z,5.90
2023-02-08T17:46:22.763Z,5.90
2023-02-08T17:48:51.302Z,5.80
2023-02-08T17:51:21.166Z,5.80
2023-02-08T17:53:50.866Z,5.70
2023-02-08T17:56:20.469Z,5.70
2023-02-08T17:58:52.932Z,5.60
2023-02-08T18:01:23.781Z,5.60
2023-02-08T18:03:52.994Z,5.50
2023-02-08T18:06:23.040Z,5.50
2023-02-08T18:08:52.444Z,5.50
2023-02-08T18:11:23.328Z,5.50
2023-02-08T18:13:53.406Z,5.50
2023-02-08T18:16:23.462Z,5.40
2023-02-08T18:18:51.699Z,5.40
2023-02-08T18:21:22.417Z,5.30
2023-02-08T18:23:52.588Z,5.40
2023-02-08T18:26:23.299Z,5.40
2023-02-08T18:28:52.180Z,5.30
2023-02-08T18:31:21.990Z,5.20
2023-02-08T18:33:51.432Z,5.20
2023-02-08T18:36:20.563Z,5.10
2023-02-08T18:38:52.440Z,5.10
2023-02-08T18:41:23.989Z,5.10
2023-02-08T18:43:53.367Z,5.10
2023-02-08T18:46:23.866Z,5.00
2023-02-08T18:48:52.695Z,4.90
2023-02-08T18:51:21.909Z,4.90
2023-02-08T18:53:52.747Z,4.80
2023-02-08T18:56:26.072Z,4.80
2023-02-08T18:58:55.328Z,4.70
2023-02-08T19:01:25.274Z,4.70
2023-02-08T19:03:54.077Z,4.70
2023-02-08T19:06:24.607Z,4.70
2023-02-08T19:08:55.770Z,4.70
2023-02-08T19:11:27.384Z,4.60
2023-02-08T19:13:58.339Z,4.60
2023-02-08T19:16:27.639Z,4.50
2023-02-08T19:18:57.239Z,4.60
2023-02-08T19:21:25.306Z,4.50
2023-02-08T19:23:54.589Z,4.50
2023-02-08T19:26:26.196Z,4.50
2023-02-08T19:28:57.055Z,4.40
2023-02-08T19:31:26.191Z,4.40
2023-02-08T19:33:58.601Z,4.40
2023-02-08T19:36:28.435Z,4.40
2023-02-08T19:38:57.666Z,4.40
2023-02-08T19:41:29.476Z,4.30
2023-02-08T19:43:57.800Z,4.30
2023-02-08T19:46:27.563Z,4.20
2023-02-08T19:48:59.996Z,4.20
2023-02-08T19:51:28.487Z,4.10
2023-02-08T19:53:57.712Z,4.10
2023-02-08T19:56:27.436Z,4.10
2023-02-08T19:58:55.531Z,4.10
2023-02-08T20:01:24.574Z,4.10
2023-02-08T20:03:54.807Z,4.10
2023-02-08T20:06:25.181Z,4.10
2023-02-08T20:08:53.722Z,4.10
2023-02-08T20:11:23.536Z,4.00
2023-02-08T20:13:53.971Z,4.00
2023-02-08T20:16:23.204Z,3.90
2023-02-08T20:18:51.888Z,3.90
2023-02-08T20:21:20.459Z,3.90
2023-02-08T20:23:50.169Z,4.00
2023-02-08T20:26:21.054Z,4.00
2023-02-08T20:28:51.685Z,3.90
2023-02-08T20:31:23.675Z,4.00
2023-02-08T20:33:52.658Z,4.00
2023-02-08T20:36:23.515Z,3.90
2023-02-08T20:38:53.286Z,4.00
2023-02-08T20:41:24.037Z,3.90
2023-02-08T20:43:53.060Z,3.90
2023-02-08T20:46:25.557Z,3.90
2023-02-08T20:48:55.972Z,3.90
2023-02-08T20:51:26.517Z,3.90
2023-02-08T20:53:55.932Z,3.80
2023-02-08T20:56:25.801Z,3.80
2023-02-08T20:58:55.224Z,3.80
2023-02-08T21:01:26.271Z,3.80
2023-02-08T21:03:55.029Z,3.80
2023-02-08T21:06:26.405Z,3.70
2023-02-08T21:08:55.612Z,3.70
2023-02-08T21:11:25.219Z,3.70
2023-02-08T21:13:53.649Z,3.70
2023-02-08T21:16:22.291Z,3.60
2023-02-08T21:18:52.034Z,3.60
2023-02-08T21:21:20.637Z,3.60
2023-02-08T21:23:48.902Z,3.40
2023-02-08T21:26:18.726Z,3.50
2023-02-08T21:28:47.230Z,3.50
2023-02-08T21:31:17.772Z,3.40
2023-02-08T21:33:46.508Z,3.40
2023-02-08T21:36:17.991Z,3.30
2023-02-08T21:38:46.384Z,3.20
2023-02-08T21:41:15.865Z,3.10
2023-02-08T21:43:44.377Z,3.00
2023-02-08T21:46:12.467Z,3.10
2023-02-08T21:48:58.088Z,3.00
2023-02-08T21:51:45.177Z,2.90
2023-02-08T21:54:31.475Z,2.90
2023-02-08T21:57:00.557Z,2.80
2023-02-08T21:59:28.994Z,2.80
2023-02-08T22:01:57.055Z,2.60
2023-02-08T22:04:25.445Z,2.60
2023-02-08T22:06:54.823Z,2.60
2023-02-08T22:09:22.840Z,2.60
2023-02-08T22:11:51.017Z,2.60
2023-02-08T22:14:19.053Z,2.60
2023-02-08T22:16:47.185Z,2.50
2023-02-08T22:19:15.895Z,2.50
2023-02-08T22:21:43.983Z,2.60
2023-02-08T22:24:13.479Z,2.60
2023-02-08T22:26:41.678Z,2.60
2023-02-08T22:29:09.769Z,2.50
2023-02-08T22:31:37.959Z,2.50
2023-02-08T22:34:06.386Z,2.50
2023-02-08T22:36:34.518Z,2.50
2023-02-08T22:39:02.592Z,2.50
2023-02-08T22:41:32.128Z,2.50
2023-02-08T22:44:00.202Z,2.40
2023-02-08T22:46:28.477Z,2.40
2023-02-08T22:48:56.484Z,2.40
2023-02-08T22:51:24.656Z,2.40
2023-02-08T22:53:52.702Z,2.40
2023-02-08T22:56:20.836Z,2.30
2023-02-08T22:58:50.707Z,2.30
2023-02-08T23:01:19.107Z,2.30
2023-02-08T23:03:47.126Z,2.30
2023-02-08T23:06:17.310Z,2.30
2023-02-08T23:08:46.086Z,2.30
2023-02-08T23:11:22.262Z,2.30
2023-02-08T23:13:51.849Z,2.20
2023-02-08T23:16:20.680Z,2.30
2023-02-08T23:18:49.126Z,2.30
2023-02-08T23:21:19.138Z,2.40
2023-02-08T23:23:48.960Z,2.40
2023-02-08T23:26:20.336Z,2.40
2023-02-08T23:28:52.669Z,2.50
2023-02-08T23:31:22.013Z,2.40
2023-02-08T23:33:50.214Z,2.40
2023-02-08T23:36:20.028Z,2.30
2023-02-08T23:38:48.543Z,2.30
2023-02-08T23:41:19.084Z,2.30
2023-02-08T23:43:47.521Z,2.30
2023-02-08T23:46:19.160Z,2.20
2023-02-08T23:48:47.839Z,2.20
2023-02-08T23:51:16.976Z,2.20
2023-02-08T23:53:45.721Z,2.10
2023-02-08T23:56:16.547Z,2.20
2023-02-08T23:58:44.987Z,2.20
