createdAt,value
2022-12-25T00:02:53.913Z,9
2022-12-25T00:09:04.526Z,8.7
2022-12-25T00:15:15.163Z,8.7
2022-12-25T00:21:25.816Z,8.9
2022-12-25T00:27:36.485Z,8.9
2022-12-25T00:33:38.925Z,8.8
2022-12-25T00:39:49.604Z,9
2022-12-25T00:46:00.387Z,9.2
2022-12-25T00:52:11.017Z,9.1
2022-12-25T00:58:21.588Z,9
2022-12-25T01:04:32.301Z,8.9
2022-12-25T01:10:42.942Z,8.9
2022-12-25T01:16:53.612Z,9.1
2022-12-25T01:23:04.287Z,9.5
2022-12-25T01:30:20.878Z,9.1
2022-12-25T01:36:31.516Z,9.1
2022-12-25T01:42:42.285Z,9.4
2022-12-25T01:48:52.853Z,9.3
2022-12-25T01:55:03.518Z,9.2
2022-12-25T02:00:16.503Z,9.3
2022-12-25T02:06:27.145Z,9.4
2022-12-25T02:12:38.036Z,9.5
2022-12-25T02:18:48.460Z,9.7
2022-12-25T02:24:59.092Z,9.8
2022-12-25T02:31:01.619Z,9.9
2022-12-25T02:37:12.267Z,9.9
2022-12-25T02:43:22.917Z,10
2022-12-25T02:49:33.571Z,9.9
2022-12-25T02:54:38.345Z,10
2022-12-25T03:00:49.103Z,9.8
2022-12-25T03:06:59.645Z,10.2
2022-12-25T03:13:10.333Z,10.1
2022-12-25T03:19:20.964Z,9.7
2022-12-25T03:25:31.666Z,9.7
2022-12-25T03:31:42.307Z,9.7
2022-12-25T03:37:44.819Z,9.8
2022-12-25T03:43:55.442Z,10
2022-12-25T03:50:06.115Z,10
2022-12-25T03:56:16.762Z,9.8
2022-12-25T04:02:27.565Z,9.9
2022-12-25T04:08:38.142Z,10.1
2022-12-25T04:14:48.824Z,10.1
2022-12-25T04:20:59.477Z,10
2022-12-25T04:27:10.314Z,10
2022-12-25T04:32:22.995Z,10.1
2022-12-25T04:38:25.491Z,10
2022-12-25T04:44:36.204Z,10.1
2022-12-25T04:50:46.836Z,10.1
2022-12-25T04:56:57.463Z,10.2
2022-12-25T05:03:08.277Z,10.4
2022-12-25T05:09:18.812Z,10.1
2022-12-25T05:15:29.478Z,9.9
2022-12-25T05:21:40.169Z,9.8
2022-12-25T05:27:54.030Z,10
2022-12-25T05:35:07.424Z,10
2022-12-25T05:41:18.128Z,10
2022-12-25T05:47:28.741Z,10.1
2022-12-25T05:53:39.522Z,10.1
2022-12-25T05:59:50.089Z,10
2022-12-25T06:06:00.740Z,9.9
2022-12-25T06:12:11.439Z,9.8
2022-12-25T06:18:22.110Z,9.9
2022-12-25T06:24:32.736Z,9.9
2022-12-25T06:30:43.453Z,9.8
2022-12-25T06:36:45.916Z,9.7
2022-12-25T06:42:56.566Z,9.5
2022-12-25T06:50:21.350Z,9.5
2022-12-25T06:56:32.031Z,9.4
2022-12-25T07:01:53.307Z,9.4
2022-12-25T07:08:03.788Z,9.4
2022-12-25T07:14:18.727Z,9.6
2022-12-25T07:20:25.155Z,9.6
2022-12-25T07:26:35.786Z,9.5
2022-12-25T07:33:52.424Z,9.4
2022-12-25T07:40:03.084Z,9.4
2022-12-25T07:47:27.843Z,9.5
2022-12-25T07:52:35.484Z,9.3
2022-12-25T07:58:43.237Z,9.3
2022-12-25T08:04:53.907Z,9.5
2022-12-25T08:12:18.759Z,9.7
2022-12-25T08:17:23.424Z,9.6
2022-12-25T08:23:34.101Z,9.7
2022-12-25T08:29:44.805Z,9.7
2022-12-25T08:40:43.792Z,9.6
2022-12-25T08:48:08.593Z,9.4
2022-12-25T08:55:33.380Z,9.4
2022-12-25T09:02:58.324Z,9.4
2022-12-25T09:09:08.961Z,9.5
2022-12-25T09:16:41.820Z,9.3
2022-12-25T09:24:06.633Z,9.6
2022-12-25T09:33:34.756Z,9.4
2022-12-25T09:39:20.819Z,9.4
2022-12-25T09:45:39.680Z,9.4
2022-12-25T09:53:04.496Z,9.4
2022-12-25T10:00:29.291Z,9.4
2022-12-25T10:07:54.052Z,9.6
2022-12-25T10:12:58.798Z,9.9
2022-12-25T10:19:09.473Z,10.2
2022-12-25T10:25:20.133Z,10.6
2022-12-25T10:31:30.911Z,10.8
2022-12-25T10:38:55.576Z,10.9
2022-12-25T10:45:06.265Z,10.6
2022-12-25T10:51:08.724Z,10.7
2022-12-25T10:57:19.404Z,10.6
2022-12-25T11:03:30.271Z,10.4
2022-12-25T11:09:40.744Z,10.3
2022-12-25T11:15:51.403Z,10.1
2022-12-25T11:22:02.084Z,10.1
2022-12-25T11:28:12.739Z,10.2
2022-12-25T11:34:23.372Z,10.4
2022-12-25T11:40:34.057Z,10.5
2022-12-25T11:47:50.684Z,10.5
2022-12-25T11:54:01.321Z,10.6
2022-12-25T11:59:17.942Z,10.5
2022-12-25T12:05:24.913Z,10.7
2022-12-25T12:11:35.676Z,10.5
2022-12-25T12:16:40.323Z,10.8
2022-12-25T12:24:05.104Z,10.9
2022-12-25T12:30:15.783Z,11
2022-12-25T12:36:35.759Z,10.9
2022-12-25T12:42:37.176Z,11.1
2022-12-25T12:48:39.709Z,11.1
2022-12-25T12:54:50.244Z,11.2
2022-12-25T13:01:01.173Z,11.3
2022-12-25T13:07:11.599Z,11.3
2022-12-25T13:13:22.242Z,11.3
2022-12-25T13:19:32.925Z,11.4
2022-12-25T13:25:43.572Z,11.4
2022-12-25T13:31:54.333Z,11.5
2022-12-25T13:38:04.909Z,11.4
2022-12-25T13:44:15.541Z,11.6
2022-12-25T13:50:18.045Z,11.6
2022-12-25T13:56:28.731Z,11.4
2022-12-25T14:02:39.549Z,11.8
2022-12-25T14:08:50.054Z,12
2022-12-25T14:15:00.724Z,11.8
2022-12-25T14:21:11.383Z,11.8
2022-12-25T14:27:22.185Z,11.8
2022-12-25T14:32:34.986Z,11.9
2022-12-25T14:38:45.623Z,11.9
2022-12-25T14:44:56.282Z,11.9
2022-12-25T14:50:58.792Z,11.9
2022-12-25T14:57:09.406Z,12.1
2022-12-25T15:03:20.360Z,12.1
2022-12-25T15:09:30.760Z,12.1
2022-12-25T15:15:41.482Z,12
2022-12-25T15:21:52.084Z,12.1
2022-12-25T15:28:03.477Z,12.2
2022-12-25T15:34:13.404Z,12.2
2022-12-25T15:40:24.078Z,12.3
2022-12-25T15:46:34.874Z,12.3
2022-12-25T15:52:45.420Z,12.2
2022-12-25T15:58:56.079Z,12.2
2022-12-25T16:04:58.574Z,12.6
2022-12-25T16:11:09.202Z,12.4
2022-12-25T16:17:19.898Z,12.4
2022-12-25T16:22:24.666Z,12.1
2022-12-25T16:28:35.258Z,12
2022-12-25T16:34:45.951Z,12.1
2022-12-25T16:40:56.630Z,11.9
2022-12-25T16:47:07.260Z,11.9
2022-12-25T16:53:17.933Z,12
2022-12-25T16:59:44.994Z,12
2022-12-25T17:05:47.472Z,12.1
2022-12-25T17:11:58.109Z,12.1
2022-12-25T17:19:22.959Z,12.1
2022-12-25T17:25:33.595Z,12.2
2022-12-25T17:31:44.322Z,12.1
2022-12-25T17:37:54.962Z,12.1
2022-12-25T17:44:05.624Z,12.1
2022-12-25T17:50:16.265Z,12.1
2022-12-25T17:56:26.960Z,12.1
2022-12-25T18:02:37.734Z,12.1
2022-12-25T18:08:48.268Z,12.2
2022-12-25T18:15:07.132Z,12.5
2022-12-25T18:22:31.928Z,12.5
2022-12-25T18:29:40.352Z,12.7
2022-12-25T18:35:59.207Z,12.8
2022-12-25T18:42:09.840Z,13
2022-12-25T18:48:20.522Z,12.9
2022-12-25T18:54:31.241Z,12.8
2022-12-25T19:00:41.959Z,12.8
2022-12-25T19:06:52.521Z,12.9
2022-12-25T19:13:03.193Z,13
2022-12-25T19:20:27.987Z,13
2022-12-25T19:29:15.135Z,13
2022-12-25T19:35:25.801Z,13
2022-12-25T19:41:36.437Z,13
2022-12-25T19:47:55.349Z,13.2
2022-12-25T19:55:20.143Z,13.2
2022-12-25T20:02:45.027Z,12.9
2022-12-25T20:10:09.752Z,13.3
2022-12-25T20:15:14.432Z,13.3
2022-12-25T20:21:25.082Z,13.5
2022-12-25T20:27:27.594Z,13.5
2022-12-25T20:33:38.240Z,13.1
2022-12-25T20:39:48.895Z,13.3
2022-12-25T20:45:59.635Z,13.1
2022-12-25T20:52:10.321Z,12.9
2022-12-25T20:57:14.948Z,12.8
2022-12-25T21:03:25.751Z,12.8
2022-12-25T21:09:36.279Z,12.7
2022-12-25T21:15:47.012Z,12.6
2022-12-25T21:21:57.632Z,12.3
2022-12-25T21:29:14.222Z,12.7
2022-12-25T21:35:24.882Z,12.7
2022-12-25T21:41:35.601Z,12.6
2022-12-25T21:48:02.713Z,12.6
2022-12-25T21:53:56.906Z,12.6
2022-12-25T22:00:07.634Z,12.5
2022-12-25T22:06:21.598Z,12.8
2022-12-25T22:12:34.159Z,12.8
2022-12-25T22:18:47.758Z,12.9
2022-12-25T22:24:58.423Z,12.7
2022-12-25T22:33:20.940Z,12.9
2022-12-25T22:39:31.756Z,13
2022-12-25T22:44:36.404Z,12.9
2022-12-25T22:50:47.011Z,13
2022-12-25T22:56:57.721Z,12.9
2022-12-25T23:03:08.488Z,12.8
2022-12-25T23:09:24.350Z,12.8
2022-12-25T23:15:29.691Z,13
2022-12-25T23:21:40.341Z,13
2022-12-25T23:27:50.993Z,12.9
2022-12-25T23:34:01.708Z,12.9
2022-12-25T23:41:18.286Z,13.1
2022-12-25T23:47:29.203Z,13.3
2022-12-25T23:53:39.646Z,13.3
2022-12-25T23:59:50.295Z,13.1
