createdAt,value
2023-04-16T00:01:40.744Z,7.53
2023-04-16T00:04:08.665Z,6.17
2023-04-16T00:06:35.505Z,6.67
2023-04-16T00:09:02.329Z,6.73
2023-04-16T00:11:29.224Z,7.33
2023-04-16T00:13:56.100Z,7.10
2023-04-16T00:16:22.941Z,7.27
2023-04-16T00:18:49.767Z,7.97
2023-04-16T00:21:16.542Z,7.33
2023-04-16T00:23:43.271Z,6.87
2023-04-16T00:26:10.197Z,7.17
2023-04-16T00:28:37.352Z,8.83
2023-04-16T00:31:05.429Z,8.50
2023-04-16T00:33:32.492Z,8.77
2023-04-16T00:35:59.592Z,7.20
2023-04-16T00:38:30.326Z,7.50
2023-04-16T00:40:59.891Z,8.20
2023-04-16T00:43:27.291Z,7.87
2023-04-16T00:45:56.693Z,7.53
2023-04-16T00:48:28.286Z,6.27
2023-04-16T00:50:55.941Z,9.07
2023-04-16T00:53:23.507Z,7.00
2023-04-16T00:55:51.666Z,6.60
2023-04-16T00:58:18.916Z,7.83
2023-04-16T01:00:45.749Z,6.83
2023-04-16T01:03:12.713Z,6.43
2023-04-16T01:05:40.359Z,6.77
2023-04-16T01:08:07.554Z,7.13
2023-04-16T01:10:34.407Z,8.30
2023-04-16T01:13:01.191Z,8.20
2023-04-16T01:15:28.209Z,9.23
2023-04-16T01:17:55.163Z,6.97
2023-04-16T01:20:22.036Z,8.20
2023-04-16T01:22:49.216Z,6.97
2023-04-16T01:25:17.256Z,7.53
2023-04-16T01:27:45.482Z,8.07
2023-04-16T01:30:12.308Z,9.20
2023-04-16T01:32:39.135Z,9.50
2023-04-16T01:35:06.166Z,8.90
2023-04-16T01:37:34.068Z,8.60
2023-04-16T01:40:00.939Z,7.67
2023-04-16T01:42:28.210Z,7.10
2023-04-16T01:44:55.239Z,9.00
2023-04-16T01:47:22.422Z,8.30
2023-04-16T01:49:49.628Z,8.07
2023-04-16T01:52:16.565Z,6.50
2023-04-16T01:54:43.370Z,8.17
2023-04-16T01:57:10.261Z,7.67
2023-04-16T01:59:37.164Z,7.77
2023-04-16T02:02:13.149Z,7.63
2023-04-16T02:04:41.571Z,7.57
2023-04-16T02:07:09.158Z,8.47
2023-04-16T02:09:37.818Z,7.93
2023-04-16T02:12:05.438Z,8.80
2023-04-16T02:14:32.938Z,10.73
2023-04-16T02:17:00.743Z,8.47
2023-04-16T02:19:27.792Z,9.67
2023-04-16T02:21:55.066Z,8.40
2023-04-16T02:24:22.083Z,7.53
2023-04-16T02:26:49.147Z,8.70
2023-04-16T02:29:16.622Z,11.47
2023-04-16T02:31:43.472Z,8.97
2023-04-16T02:34:10.348Z,10.57
2023-04-16T02:36:37.195Z,10.97
2023-04-16T02:39:04.754Z,9.90
2023-04-16T02:41:31.729Z,9.90
2023-04-16T02:43:58.877Z,9.03
2023-04-16T02:46:25.806Z,9.70
2023-04-16T02:48:52.958Z,9.13
2023-04-16T02:51:19.706Z,10.40
2023-04-16T02:53:47.518Z,9.50
2023-04-16T02:56:14.398Z,11.33
2023-04-16T02:58:41.256Z,8.70
2023-04-16T03:01:08.051Z,9.20
2023-04-16T03:03:34.857Z,10.33
2023-04-16T03:06:01.702Z,11.53
2023-04-16T03:08:28.654Z,10.93
2023-04-16T03:10:55.714Z,12.17
2023-04-16T03:13:22.687Z,12.73
2023-04-16T03:15:50.399Z,13.33
2023-04-16T03:18:17.517Z,11.73
2023-04-16T03:20:44.339Z,12.60
2023-04-16T03:23:11.781Z,13.93
2023-04-16T03:25:40.605Z,14.07
2023-04-16T03:28:07.545Z,17.90
2023-04-16T03:30:35.557Z,14.67
2023-04-16T03:33:02.442Z,14.57
2023-04-16T03:35:29.277Z,15.80
2023-04-16T03:37:56.098Z,20.77
2023-04-16T03:40:23.032Z,17.93
2023-04-16T03:42:49.845Z,25.07
2023-04-16T03:45:16.864Z,24.53
2023-04-16T03:47:43.893Z,18.60
2023-04-16T03:50:11.669Z,15.47
2023-04-16T03:52:38.682Z,14.70
2023-04-16T03:55:06.310Z,17.50
2023-04-16T03:57:33.392Z,17.00
2023-04-16T04:00:00.183Z,17.73
2023-04-16T04:02:27.313Z,15.87
2023-04-16T04:04:54.271Z,17.80
2023-04-16T04:07:21.386Z,14.80
2023-04-16T04:09:48.194Z,15.80
2023-04-16T04:12:15.064Z,14.73
2023-04-16T04:14:41.936Z,19.63
2023-04-16T04:17:09.117Z,17.37
2023-04-16T04:19:37.754Z,15.43
2023-04-16T04:22:05.645Z,15.13
2023-04-16T04:24:32.535Z,17.20
2023-04-16T04:26:59.352Z,18.63
2023-04-16T04:29:26.164Z,15.97
2023-04-16T04:31:53.490Z,17.27
2023-04-16T04:34:20.677Z,16.67
2023-04-16T04:36:47.637Z,17.67
2023-04-16T04:39:14.471Z,16.23
2023-04-16T04:41:41.419Z,17.30
2023-04-16T04:44:08.204Z,21.03
2023-04-16T04:46:35.277Z,14.70
2023-04-16T04:49:02.133Z,15.57
2023-04-16T04:51:29.061Z,20.77
2023-04-16T04:53:57.256Z,15.97
2023-04-16T04:56:24.278Z,16.63
2023-04-16T04:58:51.449Z,16.87
2023-04-16T05:01:18.278Z,18.47
2023-04-16T05:03:45.279Z,17.40
2023-04-16T05:06:13.167Z,16.77
2023-04-16T05:08:39.963Z,14.57
2023-04-16T05:11:06.899Z,17.33
2023-04-16T05:13:33.709Z,19.03
2023-04-16T05:16:00.733Z,16.43
2023-04-16T05:18:27.813Z,14.97
2023-04-16T05:20:54.864Z,19.87
2023-04-16T05:23:21.707Z,25.53
2023-04-16T05:25:48.514Z,20.13
2023-04-16T05:28:15.346Z,16.43
2023-04-16T05:30:42.176Z,17.83
2023-04-16T05:33:09.087Z,13.40
2023-04-16T05:35:36.074Z,15.20
2023-04-16T05:38:04.511Z,16.83
2023-04-16T05:40:31.880Z,14.27
2023-04-16T05:42:58.589Z,14.27
2023-04-16T05:45:27.433Z,13.37
2023-04-16T05:47:55.174Z,15.17
2023-04-16T05:50:22.189Z,13.67
2023-04-16T05:52:49.092Z,14.30
2023-04-16T05:55:15.944Z,12.37
2023-04-16T05:57:43.977Z,11.17
2023-04-16T06:00:11.247Z,14.20
2023-04-16T06:02:38.377Z,12.70
2023-04-16T06:05:05.628Z,13.47
2023-04-16T06:07:32.552Z,12.47
2023-04-16T06:09:59.489Z,12.17
2023-04-16T06:12:26.216Z,13.20
2023-04-16T06:14:53.076Z,10.97
2023-04-16T06:17:20.089Z,13.73
2023-04-16T06:19:48.012Z,12.50
2023-04-16T06:22:14.774Z,11.90
2023-04-16T06:24:41.880Z,10.47
2023-04-16T06:27:09.853Z,12.20
2023-04-16T06:29:41.035Z,10.13
2023-04-16T06:32:08.689Z,11.23
2023-04-16T06:34:35.679Z,9.03
2023-04-16T06:37:02.672Z,9.70
2023-04-16T06:39:29.493Z,12.27
2023-04-16T06:41:56.489Z,9.13
2023-04-16T06:44:23.468Z,10.97
2023-04-16T06:46:51.149Z,10.90
2023-04-16T06:49:18.072Z,10.63
2023-04-16T06:51:45.320Z,10.30
2023-04-16T06:54:12.087Z,9.90
2023-04-16T06:56:38.957Z,8.47
2023-04-16T06:59:05.882Z,8.27
2023-04-16T07:01:33.078Z,8.70
2023-04-16T07:04:00.361Z,9.53
2023-04-16T07:06:27.813Z,13.57
2023-04-16T07:08:54.750Z,8.33
2023-04-16T07:11:22.479Z,9.47
2023-04-16T07:13:51.092Z,8.43
2023-04-16T07:16:18.286Z,13.90
2023-04-16T07:18:45.214Z,10.33
2023-04-16T07:21:12.013Z,11.40
2023-04-16T07:23:38.783Z,8.82
2023-04-16T07:26:05.894Z,8.23
2023-04-16T07:28:32.750Z,7.63
2023-04-16T07:31:00.136Z,8.27
2023-04-16T07:33:27.406Z,10.57
2023-04-16T07:35:54.236Z,7.63
2023-04-16T07:38:21.192Z,7.87
2023-04-16T07:40:48.180Z,8.93
2023-04-16T07:43:16.343Z,8.27
2023-04-16T07:45:43.133Z,7.43
2023-04-16T07:48:09.891Z,7.82
2023-04-16T07:50:36.765Z,9.70
2023-04-16T07:53:03.671Z,7.90
2023-04-16T07:55:30.472Z,8.97
2023-04-16T07:57:57.403Z,7.27
2023-04-16T08:00:24.155Z,8.45
2023-04-16T08:02:51.248Z,8.20
2023-04-16T08:05:18.278Z,8.23
2023-04-16T08:07:45.010Z,8.70
2023-04-16T08:10:11.897Z,9.93
2023-04-16T08:12:38.758Z,7.77
2023-04-16T08:15:06.426Z,9.53
2023-04-16T08:17:34.484Z,10.13
2023-04-16T08:20:01.842Z,7.87
2023-04-16T08:22:28.640Z,7.22
2023-04-16T08:24:55.685Z,8.20
2023-04-16T08:27:22.652Z,9.03
2023-04-16T08:29:49.463Z,7.10
2023-04-16T08:32:16.335Z,8.18
2023-04-16T08:34:43.256Z,18.05
2023-04-16T08:37:10.212Z,9.97
2023-04-16T08:39:37.769Z,7.63
2023-04-16T08:42:09.025Z,8.60
2023-04-16T08:44:39.799Z,9.18
2023-04-16T08:47:08.699Z,6.82
2023-04-16T08:49:43.230Z,7.47
2023-04-16T08:52:18.727Z,6.45
2023-04-16T08:55:03.338Z,8.48
2023-04-16T08:57:38.943Z,8.38
2023-04-16T09:00:09.853Z,8.35
2023-04-16T09:02:37.430Z,6.95
2023-04-16T09:05:07.053Z,6.22
2023-04-16T09:07:34.744Z,6.57
2023-04-16T09:10:01.849Z,7.93
2023-04-16T09:12:30.008Z,7.10
2023-04-16T09:14:57.305Z,6.47
2023-04-16T09:17:24.129Z,9.95
2023-04-16T09:19:50.898Z,6.35
2023-04-16T09:22:17.823Z,8.60
2023-04-16T09:24:44.595Z,6.10
2023-04-16T09:27:12.539Z,6.43
2023-04-16T09:29:41.149Z,5.93
2023-04-16T09:32:09.785Z,5.53
2023-04-16T09:34:55.575Z,6.20
2023-04-16T09:37:22.307Z,6.63
2023-04-16T09:40:05.379Z,5.60
2023-04-16T09:42:34.006Z,6.72
2023-04-16T09:45:03.306Z,5.85
2023-04-16T09:47:42.364Z,6.30
2023-04-16T09:50:12.624Z,7.15
2023-04-16T09:52:39.996Z,6.13
2023-04-16T09:55:07.106Z,5.45
2023-04-16T09:57:37.073Z,7.78
2023-04-16T10:00:09.386Z,6.07
2023-04-16T10:02:40.670Z,6.18
2023-04-16T10:05:07.698Z,6.45
2023-04-16T10:07:36.237Z,5.20
2023-04-16T10:10:04.775Z,5.35
2023-04-16T10:12:32.971Z,5.22
2023-04-16T10:15:00.082Z,5.47
2023-04-16T10:17:30.019Z,6.35
2023-04-16T10:19:58.038Z,6.97
2023-04-16T10:22:25.738Z,5.90
2023-04-16T10:24:53.337Z,6.18
2023-04-16T10:27:21.120Z,7.43
2023-04-16T10:29:49.521Z,6.32
2023-04-16T10:32:17.835Z,5.78
2023-04-16T10:34:45.577Z,5.38
2023-04-16T10:37:12.683Z,5.85
2023-04-16T10:39:39.561Z,5.25
2023-04-16T10:42:11.751Z,4.82
2023-04-16T10:44:41.895Z,4.75
2023-04-16T10:47:12.982Z,4.45
2023-04-16T10:49:41.176Z,5.10
2023-04-16T10:52:14.951Z,4.40
2023-04-16T10:54:41.824Z,5.45
2023-04-16T10:57:10.694Z,5.05
2023-04-16T10:59:39.578Z,5.07
2023-04-16T11:02:16.302Z,5.00
2023-04-16T11:04:45.785Z,6.28
2023-04-16T11:07:18.563Z,4.57
2023-04-16T11:09:56.397Z,5.50
2023-04-16T11:12:41.063Z,5.55
2023-04-16T11:15:21.690Z,4.60
2023-04-16T11:17:51.826Z,6.30
2023-04-16T11:20:26.942Z,7.80
2023-04-16T11:22:55.629Z,7.13
2023-04-16T11:25:29.472Z,6.68
2023-04-16T11:27:58.784Z,5.80
2023-04-16T11:30:36.457Z,5.15
2023-04-16T11:33:12.656Z,5.90
2023-04-16T11:35:39.974Z,5.28
2023-04-16T11:38:07.655Z,4.68
2023-04-16T11:40:34.891Z,6.70
2023-04-16T11:43:03.942Z,5.78
2023-04-16T11:45:30.841Z,7.15
2023-04-16T11:47:58.026Z,8.45
2023-04-16T11:50:26.327Z,6.28
2023-04-16T11:52:55.905Z,7.57
2023-04-16T11:55:23.520Z,6.50
2023-04-16T11:57:52.006Z,6.70
2023-04-16T12:00:21.145Z,7.82
2023-04-16T12:02:53.248Z,6.97
2023-04-16T12:05:31.346Z,5.65
2023-04-16T12:07:59.333Z,6.18
2023-04-16T12:10:27.359Z,5.68
2023-04-16T12:12:54.362Z,6.10
2023-04-16T12:15:21.278Z,5.05
2023-04-16T12:17:48.815Z,5.65
2023-04-16T12:20:16.292Z,6.50
2023-04-16T12:22:47.847Z,5.85
2023-04-16T12:25:17.057Z,5.78
2023-04-16T12:27:54.100Z,5.72
2023-04-16T12:30:23.438Z,5.85
2023-04-16T12:32:52.178Z,5.15
2023-04-16T12:35:37.459Z,5.50
2023-04-16T12:38:04.318Z,5.80
2023-04-16T12:40:31.122Z,6.00
2023-04-16T12:42:57.908Z,5.57
2023-04-16T12:45:25.030Z,5.05
2023-04-16T12:47:51.771Z,6.25
2023-04-16T12:50:18.598Z,4.63
2023-04-16T12:52:45.632Z,4.53
2023-04-16T12:55:12.574Z,5.07
2023-04-16T12:57:39.410Z,5.13
2023-04-16T13:00:08.184Z,5.47
2023-04-16T13:02:35.262Z,6.15
2023-04-16T13:05:02.637Z,7.35
2023-04-16T13:07:31.803Z,7.47
2023-04-16T13:09:58.634Z,6.28
2023-04-16T13:12:25.419Z,6.90
2023-04-16T13:14:52.133Z,7.13
2023-04-16T13:17:18.988Z,8.32
2023-04-16T13:19:45.821Z,7.05
2023-04-16T13:22:12.969Z,8.23
2023-04-16T13:24:39.820Z,7.38
2023-04-16T13:27:08.424Z,7.20
2023-04-16T13:29:37.903Z,8.02
2023-04-16T13:32:05.014Z,6.38
2023-04-16T13:34:32.575Z,9.13
2023-04-16T13:36:59.386Z,7.82
2023-04-16T13:39:26.198Z,7.10
2023-04-16T13:41:52.976Z,6.63
2023-04-16T13:44:19.728Z,7.15
2023-04-16T13:46:47.915Z,7.30
2023-04-16T13:49:18.105Z,8.88
2023-04-16T13:51:45.404Z,7.43
2023-04-16T13:54:13.849Z,7.68
2023-04-16T13:56:42.044Z,8.30
2023-04-16T13:59:11.516Z,8.00
2023-04-16T14:01:45.849Z,8.65
2023-04-16T14:04:12.937Z,8.18
2023-04-16T14:06:40.076Z,8.70
2023-04-16T14:09:11.269Z,8.18
2023-04-16T14:11:38.416Z,8.98
2023-04-16T14:14:06.684Z,8.10
2023-04-16T14:16:37.003Z,9.20
2023-04-16T14:19:04.975Z,9.27
2023-04-16T14:21:31.758Z,9.20
2023-04-16T14:23:58.753Z,30.88
2023-04-16T14:26:26.337Z,13.82
2023-04-16T14:28:53.451Z,10.85
2023-04-16T14:31:20.728Z,10.57
2023-04-16T14:33:48.674Z,8.52
2023-04-16T14:36:15.736Z,8.13
2023-04-16T14:38:43.406Z,9.32
2023-04-16T14:41:13.029Z,8.40
2023-04-16T14:43:41.381Z,8.20
2023-04-16T14:46:08.484Z,8.00
2023-04-16T14:48:35.612Z,14.73
2023-04-16T14:51:02.663Z,8.68
2023-04-16T14:53:29.560Z,11.60
2023-04-16T14:55:59.038Z,9.80
2023-04-16T14:58:26.593Z,7.63
2023-04-16T15:00:53.668Z,7.28
2023-04-16T15:03:21.343Z,27.35
2023-04-16T15:05:55.782Z,9.15
2023-04-16T15:08:25.021Z,7.30
2023-04-16T15:10:52.077Z,11.95
2023-04-16T15:13:19.330Z,9.13
2023-04-16T15:15:47.474Z,10.57
2023-04-16T15:18:14.685Z,9.05
2023-04-16T15:20:41.925Z,8.63
2023-04-16T15:23:08.812Z,9.05
2023-04-16T15:25:35.771Z,8.45
2023-04-16T15:28:06.223Z,8.00
2023-04-16T15:30:34.471Z,8.80
2023-04-16T15:33:03.308Z,8.35
2023-04-16T15:35:30.172Z,9.07
2023-04-16T15:37:58.568Z,8.80
2023-04-16T15:40:25.695Z,16.60
2023-04-16T15:42:52.494Z,21.70
2023-04-16T15:45:19.362Z,24.20
2023-04-16T15:47:51.073Z,10.00
2023-04-16T15:50:19.289Z,10.38
2023-04-16T15:52:46.951Z,8.90
2023-04-16T15:55:14.979Z,8.52
2023-04-16T15:57:41.853Z,7.95
2023-04-16T16:00:17.097Z,9.35
2023-04-16T16:02:45.223Z,8.70
2023-04-16T16:05:13.782Z,14.35
2023-04-16T16:07:41.639Z,10.95
2023-04-16T16:10:10.177Z,9.65
2023-04-16T16:12:37.514Z,9.63
2023-04-16T16:15:04.956Z,9.27
2023-04-16T16:17:32.141Z,9.18
2023-04-16T16:19:59.705Z,10.80
2023-04-16T16:22:29.201Z,9.77
2023-04-16T16:24:57.586Z,9.27
2023-04-16T16:27:24.444Z,9.13
2023-04-16T16:29:52.528Z,8.88
2023-04-16T16:32:19.415Z,9.15
2023-04-16T16:34:46.198Z,9.35
2023-04-16T16:37:13.079Z,9.25
2023-04-16T16:39:39.951Z,9.60
2023-04-16T16:42:09.255Z,11.15
2023-04-16T16:44:36.964Z,9.55
2023-04-16T16:47:04.009Z,10.27
2023-04-16T16:49:34.297Z,10.32
2023-04-16T16:52:01.071Z,9.57
2023-04-16T16:54:30.020Z,9.25
2023-04-16T16:56:59.079Z,9.63
2023-04-16T16:59:26.354Z,9.40
2023-04-16T17:01:53.386Z,9.50
2023-04-16T17:04:20.587Z,10.82
2023-04-16T17:06:56.707Z,11.50
2023-04-16T17:09:23.756Z,9.35
2023-04-16T17:11:50.818Z,10.70
2023-04-16T17:14:17.688Z,10.73
2023-04-16T17:16:46.746Z,11.23
2023-04-16T17:19:17.612Z,11.80
2023-04-16T17:21:44.395Z,10.93
2023-04-16T17:24:13.602Z,12.07
2023-04-16T17:26:43.978Z,11.00
2023-04-16T17:29:14.076Z,11.40
2023-04-16T17:31:41.214Z,14.47
2023-04-16T17:34:08.097Z,12.40
2023-04-16T17:36:34.913Z,12.97
2023-04-16T17:39:02.268Z,14.30
2023-04-16T17:41:29.181Z,13.67
2023-04-16T17:43:57.024Z,15.57
2023-04-16T17:46:23.924Z,15.93
2023-04-16T17:48:50.789Z,14.90
2023-04-16T17:51:17.947Z,15.73
2023-04-16T17:53:45.411Z,14.00
2023-04-16T17:56:13.480Z,15.10
2023-04-16T17:58:41.522Z,16.40
2023-04-16T18:01:11.687Z,18.53
2023-04-16T18:03:40.132Z,21.10
2023-04-16T18:06:10.488Z,15.43
2023-04-16T18:08:39.551Z,19.43
2023-04-16T18:11:08.311Z,17.53
2023-04-16T18:13:36.440Z,18.43
2023-04-16T18:16:03.687Z,17.17
2023-04-16T18:18:30.724Z,16.10
2023-04-16T18:20:57.861Z,17.60
2023-04-16T18:23:24.863Z,15.07
2023-04-16T18:25:53.709Z,15.70
2023-04-16T18:28:21.282Z,18.03
2023-04-16T18:33:44.380Z,15.40
2023-04-16T18:36:07.426Z,15.70
2023-04-16T18:38:52.989Z,16.63
2023-04-16T18:41:25.640Z,17.13
2023-04-16T18:43:55.627Z,16.83
2023-04-16T18:46:25.437Z,18.90
2023-04-16T18:48:52.649Z,17.77
2023-04-16T18:51:19.963Z,18.27
2023-04-16T18:53:46.761Z,17.13
2023-04-16T18:56:16.995Z,18.97
2023-04-16T18:58:44.920Z,18.30
2023-04-16T19:01:13.694Z,17.80
2023-04-16T19:03:40.977Z,18.17
2023-04-16T19:06:09.562Z,17.53
2023-04-16T19:08:36.530Z,17.70
2023-04-16T19:11:03.405Z,18.57
2023-04-16T19:13:32.385Z,17.60
2023-04-16T19:16:11.258Z,16.03
2023-04-16T19:18:39.862Z,18.03
2023-04-16T19:21:07.231Z,17.47
2023-04-16T19:23:34.361Z,16.73
2023-04-16T19:26:02.575Z,19.27
2023-04-16T19:28:29.659Z,17.00
2023-04-16T19:30:57.656Z,18.10
2023-04-16T19:33:24.530Z,18.20
2023-04-16T19:35:54.455Z,19.00
2023-04-16T19:38:21.279Z,17.13
2023-04-16T19:40:57.913Z,19.13
2023-04-16T19:43:24.801Z,17.50
2023-04-16T19:45:55.731Z,17.60
2023-04-16T19:48:22.802Z,20.53
2023-04-16T19:50:49.763Z,17.37
2023-04-16T19:53:19.910Z,17.53
2023-04-16T19:55:46.711Z,17.73
2023-04-16T19:58:16.097Z,17.53
2023-04-16T20:00:43.533Z,18.80
2023-04-16T20:03:10.907Z,17.20
2023-04-16T20:05:39.024Z,16.57
2023-04-16T20:08:07.037Z,18.73
2023-04-16T20:10:34.085Z,20.13
2023-04-16T20:13:10.026Z,19.70
2023-04-16T20:15:47.187Z,19.80
2023-04-16T20:18:14.028Z,20.37
2023-04-16T20:20:41.570Z,16.47
2023-04-16T20:23:08.576Z,17.10
2023-04-16T20:25:35.448Z,18.67
2023-04-16T20:28:02.244Z,17.13
2023-04-16T20:30:29.294Z,18.10
2023-04-16T20:32:57.259Z,18.10
2023-04-16T20:35:26.138Z,18.27
2023-04-16T20:37:55.041Z,16.97
2023-04-16T20:40:24.129Z,19.30
2023-04-16T20:42:52.172Z,18.00
2023-04-16T20:45:20.426Z,17.70
2023-04-16T20:47:48.419Z,18.53
2023-04-16T20:50:17.413Z,18.53
2023-04-16T20:52:46.532Z,19.40
2023-04-16T20:55:13.307Z,21.07
2023-04-16T20:57:40.162Z,19.03
2023-04-16T21:00:10.586Z,16.30
2023-04-16T21:02:38.518Z,18.43
2023-04-16T21:05:08.963Z,17.90
2023-04-16T21:07:35.901Z,19.87
2023-04-16T21:10:06.741Z,18.93
2023-04-16T21:12:33.731Z,17.50
2023-04-16T21:15:03.593Z,19.40
2023-04-16T21:17:30.599Z,16.77
2023-04-16T21:19:58.597Z,19.23
2023-04-16T21:22:25.435Z,18.27
2023-04-16T21:24:52.313Z,23.43
2023-04-16T21:27:19.231Z,19.60
2023-04-16T21:29:51.958Z,21.47
2023-04-16T21:32:18.727Z,20.20
2023-04-16T21:34:53.532Z,20.57
2023-04-16T21:37:20.429Z,20.53
2023-04-16T21:39:50.622Z,19.17
2023-04-16T21:42:17.446Z,18.43
2023-04-16T21:44:44.296Z,20.37
2023-04-16T21:47:24.434Z,21.67
2023-04-16T21:49:52.881Z,18.87
2023-04-16T21:52:21.804Z,21.80
2023-04-16T21:54:48.585Z,20.20
2023-04-16T21:57:18.491Z,21.60
2023-04-16T21:59:46.222Z,21.50
2023-04-16T22:02:13.198Z,21.47
2023-04-16T22:04:43.620Z,21.00
2023-04-16T22:07:11.873Z,19.97
2023-04-16T22:09:40.387Z,21.43
2023-04-16T22:12:10.116Z,22.10
2023-04-16T22:14:42.143Z,23.90
2023-04-16T22:17:19.042Z,25.07
2023-04-16T22:19:46.550Z,22.03
2023-04-16T22:22:13.522Z,22.20
2023-04-16T22:24:49.242Z,21.93
2023-04-16T22:27:17.257Z,22.87
2023-04-16T22:29:49.957Z,23.37
2023-04-16T22:32:26.115Z,24.20
2023-04-16T22:34:59.920Z,21.77
2023-04-16T22:37:27.670Z,21.73
2023-04-16T22:40:08.468Z,20.77
2023-04-16T22:42:41.393Z,23.43
2023-04-16T22:45:12.648Z,25.63
2023-04-16T22:47:39.753Z,24.10
2023-04-16T22:50:10.993Z,23.07
2023-04-16T22:52:43.546Z,22.33
2023-04-16T22:55:18.337Z,23.23
2023-04-16T22:57:45.271Z,24.17
2023-04-16T23:00:16.209Z,21.40
2023-04-16T23:02:59.275Z,22.40
2023-04-16T23:05:26.390Z,22.37
2023-04-16T23:07:53.394Z,25.30
2023-04-16T23:10:23.283Z,22.60
2023-04-16T23:12:50.422Z,25.40
2023-04-16T23:15:17.407Z,25.37
2023-04-16T23:17:51.413Z,22.23
2023-04-16T23:20:22.564Z,19.30
2023-04-16T23:22:50.703Z,19.33
2023-04-16T23:25:19.632Z,24.10
2023-04-16T23:27:50.712Z,21.00
2023-04-16T23:30:17.632Z,19.37
2023-04-16T23:32:44.531Z,22.13
2023-04-16T23:35:23.639Z,21.63
2023-04-16T23:37:52.722Z,21.50
2023-04-16T23:40:19.924Z,21.23
2023-04-16T23:42:46.963Z,23.13
2023-04-16T23:45:13.898Z,20.70
2023-04-16T23:47:44.699Z,23.77
2023-04-16T23:50:13.931Z,21.37
2023-04-16T23:52:56.789Z,19.90
2023-04-16T23:55:30.046Z,23.73
2023-04-16T23:58:02.602Z,20.17
