createdAt,value
2019-02-06T00:00:26.915Z,12.00
2019-02-06T00:01:25.518Z,12.90
2019-02-06T00:02:25.551Z,11.70
2019-02-06T00:03:25.544Z,12.00
2019-02-06T00:04:25.550Z,12.70
2019-02-06T00:05:25.562Z,10.30
2019-02-06T00:06:25.572Z,11.90
2019-02-06T00:07:25.582Z,10.60
2019-02-06T00:08:25.594Z,9.70
2019-02-06T00:09:25.605Z,9.80
2019-02-06T00:10:25.620Z,11.70
2019-02-06T00:11:25.628Z,12.50
2019-02-06T00:12:25.648Z,12.40
2019-02-06T00:13:25.675Z,15.20
2019-02-06T00:14:25.746Z,11.20
2019-02-06T00:15:25.702Z,15.40
2019-02-06T00:16:25.689Z,13.10
2019-02-06T00:17:25.718Z,12.30
2019-02-06T00:18:25.735Z,12.70
2019-02-06T00:19:25.830Z,11.70
2019-02-06T00:20:25.768Z,13.60
2019-02-06T00:21:25.746Z,11.30
2019-02-06T00:22:25.946Z,12.10
2019-02-06T00:23:25.764Z,11.40
2019-02-06T00:24:25.777Z,12.70
2019-02-06T00:25:25.785Z,12.20
2019-02-06T00:26:25.799Z,12.40
2019-02-06T00:27:25.817Z,12.60
2019-02-06T00:28:25.817Z,14.60
2019-02-06T00:29:25.834Z,15.90
2019-02-06T00:30:25.844Z,16.60
2019-02-06T00:31:25.861Z,15.60
2019-02-06T00:32:25.885Z,14.00
2019-02-06T00:33:25.913Z,15.60
2019-02-06T00:34:25.887Z,12.50
2019-02-06T00:35:26.282Z,14.20
2019-02-06T00:36:25.915Z,12.80
2019-02-06T00:37:25.931Z,14.40
2019-02-06T00:38:25.936Z,15.30
2019-02-06T00:39:25.945Z,13.50
2019-02-06T00:40:25.963Z,14.20
2019-02-06T00:41:26.062Z,12.90
2019-02-06T00:42:26.049Z,14.00
2019-02-06T00:43:25.987Z,13.50
2019-02-06T00:44:25.998Z,13.20
2019-02-06T00:45:26.145Z,15.00
2019-02-06T00:46:26.066Z,13.70
2019-02-06T00:47:26.034Z,11.60
2019-02-06T00:48:26.047Z,14.70
2019-02-06T00:49:26.058Z,13.90
2019-02-06T00:50:26.065Z,15.50
2019-02-06T00:51:26.077Z,11.70
2019-02-06T00:52:26.089Z,19.80
2019-02-06T00:53:26.102Z,12.20
2019-02-06T00:54:26.118Z,15.00
2019-02-06T00:55:26.122Z,15.60
2019-02-06T00:56:26.131Z,12.60
2019-02-06T00:57:26.144Z,13.10
2019-02-06T00:58:26.159Z,13.10
2019-02-06T00:59:26.167Z,13.80
2019-02-06T01:00:26.177Z,14.80
2019-02-06T01:01:26.193Z,13.20
2019-02-06T01:02:26.202Z,13.80
2019-02-06T01:03:26.208Z,12.50
2019-02-06T01:04:26.224Z,11.90
2019-02-06T01:05:37.479Z,12.20
2019-02-06T01:06:26.241Z,15.40
2019-02-06T01:07:26.254Z,12.10
2019-02-06T01:08:26.264Z,15.00
2019-02-06T01:09:26.287Z,13.80
2019-02-06T01:10:26.291Z,12.40
2019-02-06T01:11:26.299Z,15.10
2019-02-06T01:12:26.311Z,14.00
2019-02-06T01:13:26.331Z,13.70
2019-02-06T01:14:26.370Z,15.60
2019-02-06T01:15:26.354Z,13.00
2019-02-06T01:16:26.365Z,13.30
2019-02-06T01:17:26.370Z,13.60
2019-02-06T01:18:26.375Z,14.80
2019-02-06T01:19:26.389Z,13.50
2019-02-06T01:20:26.421Z,12.40
2019-02-06T01:21:26.411Z,15.60
2019-02-06T01:22:26.421Z,14.40
2019-02-06T01:23:26.438Z,15.90
2019-02-06T01:24:26.442Z,12.90
2019-02-06T01:25:26.454Z,16.90
2019-02-06T01:26:26.464Z,14.80
2019-02-06T01:27:26.473Z,19.30
2019-02-06T01:28:26.483Z,14.40
2019-02-06T01:29:26.503Z,22.60
2019-02-06T01:30:26.509Z,16.10
2019-02-06T01:31:26.521Z,13.40
2019-02-06T01:32:26.534Z,13.80
2019-02-06T01:33:26.565Z,13.70
2019-02-06T01:34:26.553Z,13.30
2019-02-06T01:35:26.567Z,13.90
2019-02-06T01:36:26.574Z,16.40
2019-02-06T01:37:26.583Z,15.50
2019-02-06T01:38:26.603Z,14.70
2019-02-06T01:39:26.641Z,14.50
2019-02-06T01:40:26.621Z,14.20
2019-02-06T01:41:26.659Z,13.80
2019-02-06T01:42:26.640Z,14.00
2019-02-06T01:43:26.652Z,15.40
2019-02-06T01:44:26.663Z,13.40
2019-02-06T01:45:26.678Z,14.50
2019-02-06T01:46:26.683Z,15.40
2019-02-06T01:47:26.739Z,13.70
2019-02-06T01:48:26.790Z,14.10
2019-02-06T01:49:26.720Z,13.80
2019-02-06T01:50:26.729Z,13.10
2019-02-06T01:51:26.738Z,13.80
2019-02-06T01:52:26.749Z,14.60
2019-02-06T01:53:26.764Z,16.30
2019-02-06T01:54:26.793Z,14.50
2019-02-06T01:55:26.812Z,16.80
2019-02-06T01:56:26.821Z,15.50
2019-02-06T01:57:26.804Z,15.30
2019-02-06T01:58:26.818Z,14.90
2019-02-06T01:59:26.829Z,16.40
2019-02-06T02:00:26.882Z,15.50
2019-02-06T02:01:26.846Z,15.10
2019-02-06T02:02:26.879Z,18.20
2019-02-06T02:03:26.874Z,17.40
2019-02-06T02:04:26.884Z,15.60
2019-02-06T02:05:26.896Z,16.80
2019-02-06T02:06:26.904Z,16.80
2019-02-06T02:07:26.921Z,17.70
2019-02-06T02:08:26.942Z,16.10
2019-02-06T02:09:26.937Z,18.10
2019-02-06T02:10:26.946Z,15.30
2019-02-06T02:11:26.954Z,17.70
2019-02-06T02:12:26.968Z,18.20
2019-02-06T02:13:26.983Z,15.00
2019-02-06T02:14:27.021Z,16.70
2019-02-06T02:15:27.005Z,20.70
2019-02-06T02:16:27.055Z,17.40
2019-02-06T02:17:27.019Z,19.00
2019-02-06T02:18:27.036Z,18.00
2019-02-06T02:19:27.042Z,19.20
2019-02-06T02:20:27.052Z,20.80
2019-02-06T02:21:27.067Z,19.00
2019-02-06T02:22:27.076Z,17.40
2019-02-06T02:23:27.084Z,17.70
2019-02-06T02:24:27.095Z,17.60
2019-02-06T02:25:27.117Z,19.40
2019-02-06T02:26:27.118Z,20.50
2019-02-06T02:27:27.134Z,19.20
2019-02-06T02:28:27.142Z,17.60
2019-02-06T02:29:27.152Z,17.80
2019-02-06T02:30:27.162Z,16.70
2019-02-06T02:31:27.175Z,18.60
2019-02-06T02:32:27.184Z,17.20
2019-02-06T02:33:27.210Z,18.30
2019-02-06T02:34:27.206Z,18.30
2019-02-06T02:35:27.222Z,16.80
2019-02-06T02:36:27.300Z,17.90
2019-02-06T02:37:27.313Z,17.50
2019-02-06T02:38:27.343Z,19.60
2019-02-06T02:39:27.257Z,18.60
2019-02-06T02:40:27.282Z,17.70
2019-02-06T02:41:27.282Z,19.50
2019-02-06T02:42:27.293Z,17.10
2019-02-06T02:43:27.356Z,18.60
2019-02-06T02:44:27.395Z,19.70
2019-02-06T02:45:27.323Z,17.40
2019-02-06T02:46:27.333Z,17.90
2019-02-06T02:47:27.347Z,17.80
2019-02-06T02:48:27.358Z,19.80
2019-02-06T02:49:27.399Z,16.80
2019-02-06T02:50:27.377Z,20.10
2019-02-06T02:51:27.405Z,17.90
2019-02-06T02:52:27.410Z,19.90
2019-02-06T02:53:27.413Z,18.70
2019-02-06T02:54:27.420Z,16.40
2019-02-06T02:55:27.436Z,17.90
2019-02-06T02:56:27.445Z,18.90
2019-02-06T02:57:27.465Z,16.20
2019-02-06T02:58:27.471Z,19.00
2019-02-06T02:59:27.474Z,17.40
2019-02-06T03:00:27.484Z,18.60
2019-02-06T03:01:27.503Z,18.40
2019-02-06T03:02:27.512Z,16.90
2019-02-06T03:03:27.526Z,18.20
2019-02-06T03:04:27.555Z,17.90
2019-02-06T03:05:27.567Z,18.90
2019-02-06T03:06:28.694Z,22.60
2019-02-06T03:07:27.569Z,17.40
2019-02-06T03:08:27.576Z,18.70
2019-02-06T03:38:04.085Z,22.30
2019-02-06T03:39:04.058Z,19.20
2019-02-06T03:40:56.502Z,24.30
2019-02-06T03:41:56.481Z,19.80
2019-02-06T03:43:48.374Z,18.80
2019-02-06T03:44:48.377Z,20.70
2019-02-06T03:46:40.313Z,18.20
2019-02-06T03:47:40.286Z,19.60
2019-02-06T03:49:32.185Z,18.60
2019-02-06T03:50:32.184Z,17.70
2019-02-06T03:52:24.133Z,19.40
2019-02-06T03:53:24.228Z,18.70
2019-02-06T03:55:16.050Z,19.50
2019-02-06T03:56:16.052Z,17.20
2019-02-06T03:58:07.968Z,17.40
2019-02-06T03:59:07.954Z,18.30
2019-02-06T04:00:59.857Z,17.80
2019-02-06T04:01:59.857Z,17.00
2019-02-06T04:03:52.272Z,18.50
2019-02-06T04:04:52.258Z,17.50
2019-02-06T04:06:53.387Z,17.90
2019-02-06T04:07:44.185Z,19.10
2019-02-06T04:09:36.101Z,20.60
2019-02-06T04:10:36.099Z,18.40
2019-02-06T04:12:28.028Z,18.50
2019-02-06T04:13:28.014Z,16.60
2019-02-06T04:15:19.911Z,15.00
2019-02-06T04:16:19.916Z,19.10
2019-02-06T04:18:11.840Z,16.80
2019-02-06T04:19:11.841Z,16.80
2019-02-06T04:21:03.728Z,16.60
2019-02-06T04:22:03.773Z,16.90
2019-02-06T04:23:55.703Z,18.80
2019-02-06T04:24:55.650Z,19.20
2019-02-06T04:26:47.572Z,16.10
2019-02-06T04:27:47.557Z,16.60
2019-02-06T04:29:39.477Z,17.20
2019-02-06T04:30:39.479Z,18.80
2019-02-06T04:32:31.909Z,17.80
2019-02-06T04:33:31.939Z,16.70
2019-02-06T04:35:23.804Z,16.60
2019-02-06T04:36:23.835Z,16.60
2019-02-06T04:38:15.821Z,16.90
2019-02-06T04:39:15.735Z,20.30
2019-02-06T04:41:07.666Z,19.00
2019-02-06T04:42:07.661Z,17.90
2019-02-06T04:43:59.606Z,17.20
2019-02-06T04:44:59.590Z,20.20
2019-02-06T04:46:51.566Z,18.50
2019-02-06T04:47:51.517Z,17.30
2019-02-06T04:49:43.441Z,20.00
2019-02-06T04:50:43.447Z,15.20
2019-02-06T04:52:35.396Z,15.10
2019-02-06T04:53:35.384Z,15.30
2019-02-06T04:55:27.310Z,15.40
2019-02-06T04:56:27.309Z,16.60
2019-02-06T04:58:19.225Z,15.50
2019-02-06T04:59:19.209Z,15.50
2019-02-06T05:01:11.121Z,15.20
2019-02-06T05:02:11.126Z,15.80
2019-02-06T05:04:03.055Z,14.00
2019-02-06T05:05:03.060Z,15.80
2019-02-06T05:06:54.944Z,14.20
2019-02-06T05:07:54.947Z,14.00
2019-02-06T05:09:46.875Z,17.20
2019-02-06T05:10:46.862Z,14.70
2019-02-06T05:12:38.792Z,14.10
2019-02-06T05:13:38.780Z,13.00
2019-02-06T05:15:30.682Z,15.60
2019-02-06T05:16:30.691Z,15.10
2019-02-06T05:18:22.626Z,14.60
2019-02-06T05:19:22.624Z,15.70
2019-02-06T05:21:14.500Z,13.90
2019-02-06T05:22:14.510Z,13.60
2019-02-06T05:24:06.456Z,14.60
2019-02-06T05:25:06.431Z,17.10
2019-02-06T05:26:58.364Z,17.70
2019-02-06T05:27:58.346Z,16.50
2019-02-06T05:29:50.279Z,17.40
2019-02-06T05:30:50.259Z,18.20
2019-02-06T05:32:42.897Z,16.80
2019-02-06T05:33:42.178Z,15.80
2019-02-06T05:35:34.149Z,18.30
2019-02-06T05:36:34.083Z,16.70
2019-02-06T05:38:26.024Z,17.90
2019-02-06T05:39:26.000Z,20.30
2019-02-06T05:41:18.430Z,15.80
2019-02-06T05:42:18.433Z,16.20
2019-02-06T05:44:11.876Z,18.50
2019-02-06T05:45:11.858Z,16.20
2019-02-06T05:47:03.761Z,15.50
2019-02-06T05:48:03.763Z,15.90
2019-02-06T05:49:55.711Z,18.40
2019-02-06T05:50:55.701Z,17.70
2019-02-06T05:52:47.617Z,16.20
2019-02-06T05:53:47.608Z,15.40
2019-02-06T05:55:39.591Z,16.30
2019-02-06T05:56:39.524Z,17.80
2019-02-06T05:58:31.452Z,15.60
2019-02-06T05:59:31.429Z,17.90
2019-02-06T06:01:23.527Z,16.30
2019-02-06T06:02:23.543Z,16.70
2019-02-06T06:04:15.494Z,16.00
2019-02-06T06:05:15.482Z,16.30
2019-02-06T06:07:07.407Z,13.60
2019-02-06T06:08:07.460Z,15.40
2019-02-06T06:09:59.361Z,18.90
2019-02-06T06:10:59.339Z,15.70
2019-02-06T06:12:51.243Z,17.50
2019-02-06T06:13:51.248Z,19.80
2019-02-06T06:15:43.290Z,16.60
2019-02-06T06:16:43.202Z,17.20
2019-02-06T06:18:35.130Z,20.30
2019-02-06T06:19:35.107Z,18.00
2019-02-06T06:21:27.105Z,19.90
2019-02-06T06:22:27.061Z,18.00
2019-02-06T06:24:18.985Z,18.70
2019-02-06T06:25:18.990Z,19.00
2019-02-06T06:27:10.869Z,18.40
2019-02-06T06:28:10.876Z,18.00
2019-02-06T06:30:02.820Z,17.50
2019-02-06T06:31:02.832Z,16.60
2019-02-06T06:32:54.743Z,18.20
2019-02-06T06:33:54.740Z,18.60
2019-02-06T06:35:46.719Z,18.30
2019-02-06T06:36:46.685Z,20.10
2019-02-06T06:38:38.668Z,17.10
2019-02-06T06:39:38.584Z,18.70
2019-02-06T06:41:30.551Z,18.40
2019-02-06T06:42:30.525Z,18.00
2019-02-06T06:44:22.445Z,17.90
2019-02-06T06:45:22.480Z,20.20
2019-02-06T06:47:14.353Z,16.60
2019-02-06T06:48:14.363Z,20.80
2019-02-06T06:50:06.292Z,16.70
2019-02-06T06:51:06.281Z,20.00
2019-02-06T06:52:58.207Z,18.10
2019-02-06T06:53:58.205Z,16.40
2019-02-06T06:55:50.138Z,17.30
2019-02-06T06:56:50.127Z,18.30
2019-02-06T06:58:42.033Z,17.40
2019-02-06T06:59:42.040Z,19.90
2019-02-06T07:01:33.964Z,20.20
2019-02-06T07:02:33.948Z,17.70
2019-02-06T07:04:25.854Z,19.60
2019-02-06T07:05:25.856Z,19.60
2019-02-06T07:07:17.789Z,17.30
2019-02-06T07:08:17.810Z,17.30
2019-02-06T07:10:12.194Z,20.30
2019-02-06T07:11:09.705Z,17.20
2019-02-06T07:13:01.640Z,17.00
2019-02-06T07:14:01.638Z,21.50
2019-02-06T07:15:53.584Z,20.60
2019-02-06T07:16:53.566Z,19.30
2019-02-06T07:18:45.521Z,16.90
2019-02-06T07:19:45.511Z,18.90
2019-02-06T07:21:37.461Z,17.20
2019-02-06T07:22:37.446Z,17.50
2019-02-06T07:24:29.357Z,17.90
2019-02-06T07:25:29.358Z,18.50
2019-02-06T07:26:29.370Z,17.60
2019-02-06T07:27:29.384Z,20.10
2019-02-06T07:28:29.390Z,15.10
2019-02-06T07:29:29.400Z,17.60
2019-02-06T07:30:29.411Z,20.70
2019-02-06T07:31:29.424Z,17.10
2019-02-06T07:32:29.444Z,17.50
2019-02-06T07:33:29.444Z,18.30
2019-02-06T07:34:29.471Z,17.10
2019-02-06T07:35:29.469Z,19.50
2019-02-06T07:36:29.482Z,19.60
2019-02-06T07:37:29.496Z,19.80
2019-02-06T07:38:29.507Z,22.20
2019-02-06T07:39:29.514Z,20.10
2019-02-06T07:40:29.523Z,20.70
2019-02-06T07:41:29.533Z,24.00
2019-02-06T07:42:29.547Z,20.10
2019-02-06T07:43:29.553Z,21.30
2019-02-06T07:44:29.567Z,20.00
2019-02-06T07:45:29.581Z,19.40
2019-02-06T07:46:29.587Z,20.60
2019-02-06T07:47:29.599Z,18.50
2019-02-06T07:48:29.721Z,17.70
2019-02-06T07:49:29.617Z,19.60
2019-02-06T07:50:29.629Z,22.90
2019-02-06T07:51:29.644Z,15.70
2019-02-06T07:52:29.658Z,18.70
2019-02-06T07:53:29.664Z,20.40
2019-02-06T07:54:29.676Z,18.80
2019-02-06T07:55:29.691Z,22.10
2019-02-06T07:56:29.698Z,20.90
2019-02-06T07:57:29.709Z,18.90
2019-02-06T07:58:29.729Z,15.90
2019-02-06T07:59:29.733Z,17.40
2019-02-06T08:00:29.743Z,18.50
2019-02-06T08:01:29.755Z,21.30
2019-02-06T08:02:29.767Z,17.50
2019-02-06T08:03:29.782Z,16.20
2019-02-06T08:04:29.791Z,20.40
2019-02-06T08:05:29.822Z,19.40
2019-02-06T08:06:29.812Z,17.30
2019-02-06T08:07:29.822Z,20.50
2019-02-06T08:08:36.237Z,18.60
2019-02-06T08:09:29.844Z,18.50
2019-02-06T08:10:29.856Z,17.20
2019-02-06T08:11:29.865Z,18.50
2019-02-06T08:12:29.878Z,16.60
2019-02-06T08:13:29.904Z,17.80
2019-02-06T08:14:29.901Z,17.80
2019-02-06T08:15:29.910Z,19.40
2019-02-06T08:16:29.929Z,21.00
2019-02-06T08:17:29.935Z,17.60
2019-02-06T08:18:29.968Z,19.50
2019-02-06T08:19:29.964Z,21.90
2019-02-06T08:20:29.964Z,19.70
2019-02-06T08:21:29.983Z,18.10
2019-02-06T08:22:31.204Z,20.30
2019-02-06T08:23:30.000Z,16.70
2019-02-06T08:24:30.087Z,20.00
2019-02-06T08:25:30.023Z,18.70
2019-02-06T08:26:30.054Z,18.40
2019-02-06T08:27:30.076Z,23.50
2019-02-06T08:28:30.055Z,18.50
2019-02-06T08:29:30.125Z,20.20
2019-02-06T08:30:30.079Z,19.30
2019-02-06T08:31:30.087Z,16.80
2019-02-06T08:32:30.110Z,18.10
2019-02-06T08:33:30.165Z,18.80
2019-02-06T08:34:30.121Z,20.80
2019-02-06T08:35:30.134Z,16.80
2019-02-06T08:36:30.155Z,21.10
2019-02-06T08:37:30.163Z,19.20
2019-02-06T08:38:30.175Z,16.70
2019-02-06T08:39:30.183Z,20.60
2019-02-06T08:40:30.194Z,21.50
2019-02-06T08:41:30.199Z,17.50
2019-02-06T08:42:30.220Z,18.90
2019-02-06T08:43:30.228Z,19.00
2019-02-06T08:44:30.237Z,19.20
2019-02-06T08:45:30.251Z,17.80
2019-02-06T08:46:30.262Z,18.70
2019-02-06T08:47:30.273Z,18.00
2019-02-06T08:48:30.295Z,16.20
2019-02-06T08:49:30.293Z,17.80
2019-02-06T08:50:30.305Z,17.50
2019-02-06T08:51:30.322Z,19.00
2019-02-06T08:52:30.332Z,17.90
2019-02-06T08:53:30.340Z,17.90
2019-02-06T08:54:30.351Z,20.40
2019-02-06T08:55:30.368Z,19.50
2019-02-06T08:56:30.371Z,18.80
2019-02-06T08:57:30.385Z,18.30
2019-02-06T08:58:30.396Z,16.80
2019-02-06T08:59:30.409Z,15.80
2019-02-06T09:00:30.442Z,18.10
2019-02-06T09:01:30.427Z,20.10
2019-02-06T09:02:30.450Z,17.00
2019-02-06T09:03:30.472Z,18.50
2019-02-06T09:04:30.467Z,17.40
2019-02-06T09:05:30.480Z,18.10
2019-02-06T09:06:30.493Z,16.60
2019-02-06T09:07:30.526Z,17.10
2019-02-06T09:08:30.520Z,18.40
2019-02-06T09:09:30.541Z,21.30
2019-02-06T09:10:30.544Z,19.30
2019-02-06T09:11:30.554Z,17.30
2019-02-06T09:12:30.566Z,16.90
2019-02-06T09:13:30.581Z,17.90
2019-02-06T09:14:30.592Z,17.00
2019-02-06T09:15:30.601Z,17.30
2019-02-06T09:16:30.959Z,16.80
2019-02-06T09:17:30.632Z,15.90
2019-02-06T09:18:30.640Z,18.90
2019-02-06T09:19:30.651Z,17.40
2019-02-06T09:20:30.660Z,15.50
2019-02-06T09:21:30.680Z,16.40
2019-02-06T09:22:30.699Z,18.80
2019-02-06T09:23:30.699Z,17.00
2019-02-06T09:24:30.767Z,18.80
2019-02-06T09:25:30.720Z,18.90
2019-02-06T09:26:34.045Z,18.00
2019-02-06T09:27:30.741Z,16.80
2019-02-06T09:28:30.754Z,19.50
2019-02-06T09:29:30.770Z,16.80
2019-02-06T09:30:30.975Z,16.70
2019-02-06T09:31:30.793Z,15.90
2019-02-06T09:32:30.807Z,17.40
2019-02-06T09:33:30.942Z,19.40
2019-02-06T09:34:30.912Z,18.30
2019-02-06T09:35:30.860Z,17.00
2019-02-06T09:36:30.863Z,19.20
2019-02-06T09:37:30.871Z,14.50
2019-02-06T09:38:30.878Z,17.50
2019-02-06T09:39:30.892Z,18.70
2019-02-06T09:40:30.907Z,15.10
2019-02-06T09:41:30.915Z,16.30
2019-02-06T09:42:30.939Z,18.80
2019-02-06T09:43:30.945Z,15.30
2019-02-06T09:44:30.953Z,15.20
2019-02-06T09:45:31.051Z,18.40
2019-02-06T09:46:31.010Z,17.40
2019-02-06T09:47:30.994Z,18.00
2019-02-06T09:48:31.014Z,17.70
2019-02-06T09:49:31.040Z,16.40
2019-02-06T09:50:31.055Z,19.20
2019-02-06T09:51:31.047Z,15.40
2019-02-06T09:52:31.071Z,20.60
2019-02-06T09:53:31.069Z,15.70
2019-02-06T09:54:31.090Z,17.40
2019-02-06T09:55:31.097Z,20.20
2019-02-06T09:56:31.106Z,18.90
2019-02-06T09:57:31.125Z,15.40
2019-02-06T09:58:31.140Z,20.40
2019-02-06T09:59:31.154Z,16.50
2019-02-06T10:00:31.160Z,15.40
2019-02-06T10:01:31.218Z,17.90
2019-02-06T10:02:31.201Z,16.40
2019-02-06T10:03:31.196Z,20.70
2019-02-06T10:04:31.209Z,15.90
2019-02-06T10:05:31.227Z,15.10
2019-02-06T10:06:31.236Z,18.90
2019-02-06T10:07:31.254Z,14.20
2019-02-06T10:08:31.286Z,17.10
2019-02-06T10:09:31.275Z,18.40
2019-02-06T10:10:31.290Z,19.10
2019-02-06T10:11:31.311Z,18.10
2019-02-06T10:12:31.341Z,15.10
2019-02-06T10:13:31.332Z,14.60
2019-02-06T10:14:31.345Z,15.30
2019-02-06T10:15:31.368Z,16.30
2019-02-06T10:16:31.369Z,16.30
2019-02-06T10:17:31.389Z,14.30
2019-02-06T10:18:31.397Z,16.80
2019-02-06T10:19:31.417Z,18.90
2019-02-06T10:20:31.425Z,15.50
2019-02-06T10:21:31.444Z,15.10
2019-02-06T10:22:31.454Z,15.00
2019-02-06T10:23:31.488Z,14.00
2019-02-06T10:24:31.473Z,16.20
2019-02-06T10:25:31.496Z,16.60
2019-02-06T10:26:31.507Z,15.90
2019-02-06T10:27:31.515Z,15.70
2019-02-06T10:28:31.538Z,16.00
2019-02-06T10:29:31.546Z,16.80
2019-02-06T10:30:31.554Z,15.90
2019-02-06T10:31:32.918Z,17.30
2019-02-06T10:32:31.591Z,12.90
2019-02-06T10:33:31.592Z,17.80
2019-02-06T10:34:31.714Z,18.80
2019-02-06T10:35:31.642Z,15.90
2019-02-06T10:36:31.651Z,12.60
2019-02-06T10:37:31.648Z,15.90
2019-02-06T10:38:31.664Z,17.20
2019-02-06T10:39:34.604Z,13.80
2019-02-06T10:40:31.699Z,16.80
2019-02-06T10:41:31.712Z,14.90
2019-02-06T10:42:31.726Z,13.40
2019-02-06T10:43:33.657Z,13.50
2019-02-06T10:44:31.772Z,14.00
2019-02-06T10:45:31.760Z,14.20
2019-02-06T10:46:31.795Z,12.90
2019-02-06T10:47:31.813Z,15.00
2019-02-06T10:48:31.800Z,14.70
2019-02-06T10:49:31.820Z,15.20
2019-02-06T10:50:31.851Z,13.80
2019-02-06T10:51:31.845Z,14.10
2019-02-06T10:52:31.877Z,13.00
2019-02-06T10:53:31.980Z,17.50
2019-02-06T10:54:31.890Z,12.90
2019-02-06T10:55:31.901Z,12.70
2019-02-06T10:56:31.988Z,15.10
2019-02-06T10:57:31.935Z,13.30
2019-02-06T10:58:32.028Z,15.50
2019-02-06T10:59:32.018Z,18.00
2019-02-06T11:00:31.967Z,15.00
2019-02-06T11:01:31.980Z,16.50
2019-02-06T11:02:34.600Z,13.70
2019-02-06T11:03:32.072Z,16.40
2019-02-06T11:04:32.020Z,13.40
2019-02-06T11:05:32.039Z,14.50
2019-02-06T11:06:32.078Z,17.80
2019-02-06T11:07:32.062Z,15.10
2019-02-06T11:08:32.086Z,15.30
2019-02-06T11:09:32.099Z,14.00
2019-02-06T11:10:32.103Z,14.10
2019-02-06T11:11:32.117Z,15.60
2019-02-06T11:12:32.144Z,14.70
2019-02-06T11:13:32.152Z,14.90
2019-02-06T11:14:32.167Z,14.40
2019-02-06T11:15:32.194Z,15.10
2019-02-06T11:16:32.222Z,12.90
2019-02-06T11:17:32.238Z,13.90
2019-02-06T11:18:32.220Z,15.70
2019-02-06T11:19:32.235Z,14.10
2019-02-06T11:20:32.251Z,13.20
2019-02-06T11:21:32.268Z,15.80
2019-02-06T11:22:32.308Z,15.00
2019-02-06T11:23:32.290Z,13.30
2019-02-06T11:24:32.312Z,12.60
2019-02-06T11:25:32.330Z,12.10
2019-02-06T11:26:32.338Z,14.80
2019-02-06T11:27:32.440Z,11.30
2019-02-06T11:28:32.366Z,11.90
2019-02-06T11:29:32.425Z,12.80
2019-02-06T11:30:32.408Z,11.20
2019-02-06T11:31:32.457Z,12.60
2019-02-06T11:32:32.431Z,12.10
2019-02-06T11:33:32.471Z,11.30
2019-02-06T11:34:32.487Z,13.80
2019-02-06T11:35:32.494Z,13.60
2019-02-06T11:36:32.479Z,12.70
2019-02-06T11:37:32.511Z,13.40
2019-02-06T11:38:32.514Z,11.30
2019-02-06T11:39:32.539Z,11.90
2019-02-06T11:40:32.542Z,14.10
2019-02-06T11:41:32.565Z,12.50
2019-02-06T11:42:32.580Z,11.70
2019-02-06T11:43:32.591Z,15.50
2019-02-06T11:44:32.598Z,13.50
2019-02-06T11:45:32.619Z,11.30
2019-02-06T11:46:32.640Z,13.80
2019-02-06T11:47:32.647Z,13.30
2019-02-06T11:48:32.666Z,13.60
2019-02-06T11:49:32.703Z,14.80
2019-02-06T11:50:32.695Z,12.60
2019-02-06T11:51:32.800Z,13.90
2019-02-06T11:52:32.728Z,11.70
2019-02-06T11:53:32.740Z,13.90
2019-02-06T11:54:32.755Z,12.60
2019-02-06T11:55:32.769Z,13.70
2019-02-06T11:56:32.797Z,13.20
2019-02-06T11:57:32.803Z,14.10
2019-02-06T11:58:32.809Z,13.40
2019-02-06T11:59:32.828Z,13.80
2019-02-06T12:00:32.839Z,13.30
2019-02-06T12:01:32.894Z,15.70
2019-02-06T12:02:37.396Z,14.00
2019-02-06T12:03:32.901Z,13.80
2019-02-06T12:04:32.963Z,13.10
2019-02-06T12:05:32.930Z,11.30
2019-02-06T12:06:32.935Z,14.30
2019-02-06T12:07:32.962Z,11.70
2019-02-06T12:08:32.966Z,12.70
2019-02-06T12:09:32.975Z,15.40
2019-02-06T12:10:32.998Z,14.00
2019-02-06T12:11:33.005Z,12.90
2019-02-06T12:12:33.032Z,11.60
2019-02-06T12:13:33.042Z,12.20
2019-02-06T12:14:33.061Z,12.00
2019-02-06T12:15:33.078Z,12.80
2019-02-06T12:16:33.170Z,12.40
2019-02-06T12:17:33.106Z,10.50
2019-02-06T12:18:33.136Z,13.10
2019-02-06T12:19:33.131Z,12.40
2019-02-06T12:20:33.149Z,12.40
2019-02-06T12:21:33.165Z,13.30
2019-02-06T12:22:33.183Z,13.50
2019-02-06T12:23:33.200Z,12.20
2019-02-06T12:24:33.214Z,14.20
2019-02-06T12:25:34.438Z,12.70
2019-02-06T12:26:33.241Z,13.50
2019-02-06T12:27:33.263Z,13.20
2019-02-06T12:28:33.277Z,13.60
2019-02-06T12:29:33.288Z,12.40
2019-02-06T12:30:33.305Z,11.60
2019-02-06T12:31:33.323Z,11.10
2019-02-06T12:32:33.332Z,11.10
2019-02-06T12:33:33.364Z,12.30
2019-02-06T12:34:33.370Z,9.30
2019-02-06T12:35:33.384Z,10.90
2019-02-06T12:36:33.401Z,10.90
2019-02-06T12:37:33.411Z,12.30
2019-02-06T12:38:33.439Z,11.60
2019-02-06T12:39:33.446Z,11.60
2019-02-06T12:40:33.459Z,10.90
2019-02-06T12:41:33.490Z,11.60
2019-02-06T12:42:33.490Z,11.90
2019-02-06T12:43:33.505Z,12.90
2019-02-06T12:44:33.544Z,10.60
2019-02-06T12:45:33.549Z,12.00
2019-02-06T12:46:34.381Z,12.10
2019-02-06T12:47:33.583Z,13.90
2019-02-06T12:48:33.595Z,10.70
2019-02-06T12:49:33.614Z,13.90
2019-02-06T12:50:33.624Z,13.70
2019-02-06T12:51:33.632Z,12.30
2019-02-06T12:52:33.659Z,14.00
2019-02-06T12:53:33.664Z,11.90
2019-02-06T12:54:33.686Z,10.80
2019-02-06T12:55:33.703Z,11.30
2019-02-06T12:56:33.746Z,10.40
2019-02-06T12:57:37.362Z,13.10
2019-02-06T12:58:33.743Z,10.10
2019-02-06T12:59:33.757Z,9.90
2019-02-06T13:00:33.776Z,13.40
2019-02-06T13:01:33.796Z,10.70
2019-02-06T13:02:33.896Z,13.50
2019-02-06T13:03:33.831Z,12.80
2019-02-06T13:04:33.840Z,13.10
2019-02-06T13:05:34.366Z,10.80
2019-02-06T13:06:33.866Z,9.80
2019-02-06T13:07:33.883Z,10.60
2019-02-06T13:08:33.902Z,10.60
2019-02-06T13:09:33.915Z,11.10
2019-02-06T13:10:34.510Z,13.30
2019-02-06T13:11:33.948Z,10.60
2019-02-06T13:12:33.990Z,11.20
2019-02-06T13:13:33.986Z,10.90
2019-02-06T13:14:33.988Z,10.80
2019-02-06T13:15:34.013Z,11.60
2019-02-06T13:16:34.033Z,11.00
2019-02-06T13:17:34.038Z,11.60
2019-02-06T13:18:34.060Z,12.60
2019-02-06T13:19:34.076Z,13.20
2019-02-06T13:20:34.087Z,13.00
2019-02-06T13:21:34.107Z,12.40
2019-02-06T13:22:34.114Z,12.30
2019-02-06T13:23:34.137Z,10.90
2019-02-06T13:24:34.151Z,10.90
2019-02-06T13:25:34.161Z,11.30
2019-02-06T13:26:34.179Z,14.70
2019-02-06T13:27:34.195Z,12.70
2019-02-06T13:28:34.210Z,11.70
2019-02-06T13:29:34.232Z,12.70
2019-02-06T13:30:34.274Z,10.50
2019-02-06T13:31:34.257Z,13.60
2019-02-06T13:32:34.279Z,11.20
2019-02-06T13:33:34.291Z,11.50
2019-02-06T13:34:34.303Z,10.80
2019-02-06T13:35:34.342Z,11.90
2019-02-06T13:36:34.336Z,17.40
2019-02-06T13:37:34.351Z,14.00
2019-02-06T13:38:34.368Z,11.50
2019-02-06T13:39:34.382Z,14.40
2019-02-06T13:40:45.033Z,10.40
2019-02-06T13:41:34.414Z,13.40
2019-02-06T13:42:34.428Z,12.30
2019-02-06T13:43:34.444Z,14.90
2019-02-06T13:44:34.458Z,12.10
2019-02-06T13:45:34.482Z,13.00
2019-02-06T13:46:34.493Z,12.20
2019-02-06T13:47:34.507Z,10.00
2019-02-06T13:48:34.532Z,11.40
2019-02-06T13:49:34.560Z,14.00
2019-02-06T13:50:34.560Z,12.10
2019-02-06T13:51:34.567Z,11.50
2019-02-06T13:52:34.593Z,11.60
2019-02-06T13:53:34.599Z,13.80
2019-02-06T13:54:34.618Z,13.60
2019-02-06T13:55:34.638Z,12.10
2019-02-06T13:56:34.648Z,12.00
2019-02-06T13:57:34.664Z,13.50
2019-02-06T13:58:34.680Z,18.40
2019-02-06T13:59:34.696Z,13.60
2019-02-06T14:00:34.715Z,11.70
2019-02-06T14:01:34.733Z,10.80
2019-02-06T14:02:34.742Z,15.50
2019-02-06T14:03:34.777Z,10.60
2019-02-06T14:04:34.774Z,12.40
2019-02-06T14:05:34.790Z,13.10
2019-02-06T14:06:34.815Z,15.10
2019-02-06T14:07:34.830Z,11.80
2019-02-06T14:08:34.841Z,13.10
2019-02-06T14:09:34.856Z,11.10
2019-02-06T14:10:34.869Z,14.40
2019-02-06T14:11:34.888Z,12.80
2019-02-06T14:12:34.902Z,12.30
2019-02-06T14:13:34.918Z,13.00
2019-02-06T14:14:34.940Z,13.70
2019-02-06T14:15:34.952Z,13.10
2019-02-06T14:16:34.963Z,12.70
2019-02-06T14:17:34.985Z,13.60
2019-02-06T14:18:34.996Z,12.80
2019-02-06T14:19:35.010Z,13.50
2019-02-06T14:20:35.028Z,11.30
2019-02-06T14:21:35.051Z,16.20
2019-02-06T14:22:35.061Z,19.00
2019-02-06T14:23:35.081Z,14.80
2019-02-06T14:24:35.183Z,12.10
2019-02-06T14:25:35.110Z,14.10
2019-02-06T14:26:35.132Z,11.20
2019-02-06T14:27:35.142Z,12.20
2019-02-06T14:28:44.429Z,10.00
2019-02-06T14:29:35.216Z,10.40