createdAt,value
2019-04-10T00:00:48.939Z,0.30
2019-04-10T00:03:27.942Z,0.33
2019-04-10T00:05:47.860Z,0.20
2019-04-10T00:08:16.094Z,0.60
2019-04-10T00:10:44.166Z,0.50
2019-04-10T00:13:12.246Z,0.55
2019-04-10T00:15:40.340Z,0.50
2019-04-10T00:18:09.414Z,0.50
2019-04-10T00:20:39.212Z,0.47
2019-04-10T00:23:07.293Z,0.50
2019-04-10T00:25:35.376Z,0.40
2019-04-10T00:28:03.580Z,0.30
2019-04-10T00:30:31.807Z,0.37
2019-04-10T00:33:00.543Z,0.30
2019-04-10T00:35:29.772Z,0.20
2019-04-10T00:37:58.019Z,0.50
2019-04-10T00:40:26.137Z,0.30
2019-04-10T00:42:56.887Z,0.40
2019-04-10T00:45:25.042Z,0.23
2019-04-10T00:47:53.364Z,0.30
2019-04-10T00:50:22.403Z,0.50
2019-04-10T00:52:50.538Z,0.40
2019-04-10T00:55:19.662Z,0.42
2019-04-10T00:57:47.884Z,0.40
2019-04-10T01:00:16.925Z,0.40
2019-04-10T01:02:45.177Z,0.40
2019-04-10T01:05:13.375Z,0.40
2019-04-10T01:07:43.932Z,0.30
2019-04-10T01:10:12.215Z,0.50
2019-04-10T01:12:40.552Z,0.50
2019-04-10T01:15:09.935Z,0.33
2019-04-10T01:17:38.219Z,0.30
2019-04-10T01:20:07.212Z,0.30
2019-04-10T01:22:35.290Z,0.33
2019-04-10T01:25:04.158Z,0.40
2019-04-10T01:27:32.229Z,0.42
2019-04-10T01:30:02.367Z,0.50
2019-04-10T01:32:32.842Z,0.45
2019-04-10T01:35:02.328Z,0.50
2019-04-10T01:37:30.685Z,0.50
2019-04-10T01:39:59.003Z,0.40
2019-04-10T01:42:28.306Z,0.70
2019-04-10T01:44:57.328Z,0.50
2019-04-10T01:47:25.545Z,0.50
2019-04-10T01:49:53.760Z,0.50
2019-04-10T01:52:22.717Z,0.40
2019-04-10T01:54:51.338Z,0.40
2019-04-10T01:57:20.724Z,0.40
2019-04-10T01:59:49.797Z,0.40
2019-04-10T02:02:29.460Z,0.40
2019-04-10T02:04:58.455Z,0.25
2019-04-10T02:07:26.695Z,0.33
2019-04-10T02:09:54.785Z,0.30
2019-04-10T02:12:23.011Z,0.50
2019-04-10T02:14:52.102Z,0.30
2019-04-10T02:17:20.499Z,0.40
2019-04-10T02:19:48.600Z,0.33
2019-04-10T02:22:16.671Z,0.30
2019-04-10T02:24:44.727Z,0.23
2019-04-10T02:27:12.773Z,0.33
2019-04-10T02:29:42.021Z,0.30
2019-04-10T02:32:10.411Z,0.40
2019-04-10T02:34:39.277Z,0.40
2019-04-10T02:37:08.669Z,0.30
2019-04-10T02:39:42.468Z,0.53
2019-04-10T02:42:08.122Z,0.62
2019-04-10T02:44:37.720Z,0.50
2019-04-10T02:47:06.407Z,0.30
2019-04-10T02:49:36.336Z,0.50
2019-04-10T02:52:04.549Z,0.40
2019-04-10T02:54:33.557Z,0.40
2019-04-10T02:57:03.441Z,0.40
2019-04-10T02:59:33.398Z,0.40
2019-04-10T03:02:02.328Z,0.30
2019-04-10T03:04:33.050Z,0.40
2019-04-10T03:07:02.126Z,0.40
2019-04-10T03:09:46.027Z,0.50
2019-04-10T03:12:00.246Z,0.40
2019-04-10T03:14:29.380Z,0.40
2019-04-10T03:16:57.642Z,0.60
2019-04-10T03:19:25.755Z,0.30
2019-04-10T03:21:53.865Z,0.40
2019-04-10T03:24:21.975Z,0.30
2019-04-10T03:26:50.342Z,0.40
2019-04-10T03:29:18.403Z,0.30
2019-04-10T03:31:47.745Z,0.40
2019-04-10T03:34:30.376Z,0.60
2019-04-10T03:36:58.099Z,0.35
2019-04-10T03:39:30.099Z,0.40
2019-04-10T03:41:58.793Z,0.47
2019-04-10T03:44:27.111Z,0.50
2019-04-10T03:46:55.339Z,0.35
2019-04-10T03:49:23.460Z,0.42
2019-04-10T03:51:52.581Z,0.35
2019-04-10T03:54:20.823Z,0.30
2019-04-10T03:56:49.918Z,0.40
2019-04-10T03:59:18.570Z,0.47
2019-04-10T04:01:47.237Z,0.40
2019-04-10T04:04:15.861Z,0.40
2019-04-10T04:06:44.034Z,0.30
2019-04-10T04:09:13.535Z,0.40
2019-04-10T04:11:42.063Z,0.40
2019-04-10T04:14:10.372Z,0.60
2019-04-10T04:16:39.400Z,0.50
2019-04-10T04:19:08.022Z,0.50
2019-04-10T04:21:36.279Z,0.45
2019-04-10T04:24:04.411Z,0.35
2019-04-10T04:26:32.526Z,0.40
2019-04-10T04:29:00.627Z,0.40
2019-04-10T04:31:29.143Z,0.40
2019-04-10T04:33:57.703Z,0.60
2019-04-10T04:36:26.713Z,0.47
2019-04-10T04:38:54.950Z,0.60
2019-04-10T04:41:23.191Z,0.60
2019-04-10T04:43:51.345Z,0.47
2019-04-10T04:46:20.459Z,0.53
2019-04-10T04:48:48.707Z,0.30
2019-04-10T04:51:17.592Z,0.60
2019-04-10T04:53:45.821Z,0.45
2019-04-10T04:56:13.910Z,0.50
2019-04-10T04:58:42.024Z,0.60
2019-04-10T05:01:10.549Z,0.93
2019-04-10T05:03:38.716Z,0.78
2019-04-10T05:06:08.092Z,0.70
2019-04-10T05:08:36.311Z,0.60
2019-04-10T05:11:04.547Z,0.70
2019-04-10T05:13:34.860Z,0.40
2019-04-10T05:16:03.031Z,0.60
2019-04-10T05:18:32.090Z,0.60
2019-04-10T05:21:01.121Z,0.72
2019-04-10T05:23:29.302Z,0.50
2019-04-10T05:25:58.984Z,0.60
2019-04-10T05:28:29.439Z,0.60
2019-04-10T05:30:57.260Z,0.80
2019-04-10T05:33:25.418Z,0.70
2019-04-10T05:35:55.015Z,0.60
2019-04-10T05:38:23.126Z,0.80
2019-04-10T05:40:51.206Z,0.50
2019-04-10T05:43:19.937Z,0.60
2019-04-10T05:45:48.603Z,0.70
2019-04-10T05:48:17.420Z,0.70
2019-04-10T05:50:53.983Z,0.70
2019-04-10T05:53:16.237Z,0.72
2019-04-10T05:55:45.202Z,0.60
2019-04-10T05:58:13.503Z,0.50
2019-04-10T06:00:41.603Z,0.70
2019-04-10T06:03:09.693Z,0.60
2019-04-10T06:05:38.275Z,0.65
2019-04-10T06:08:06.522Z,0.95
2019-04-10T06:10:34.611Z,0.70
2019-04-10T06:13:02.715Z,0.70
2019-04-10T06:15:31.180Z,0.85
2019-04-10T06:17:59.255Z,0.95
2019-04-10T06:20:27.331Z,0.70
2019-04-10T06:22:55.500Z,0.68
2019-04-10T06:25:24.685Z,0.90
2019-04-10T06:27:53.110Z,0.60
2019-04-10T06:30:21.260Z,0.70
2019-04-10T06:32:49.441Z,0.93
2019-04-10T06:35:17.671Z,1.10
2019-04-10T06:37:46.417Z,0.80
2019-04-10T06:40:20.541Z,0.90
2019-04-10T06:42:50.224Z,0.75
2019-04-10T06:45:15.497Z,0.80
2019-04-10T06:47:44.539Z,0.70
2019-04-10T06:50:12.869Z,1.07
2019-04-10T06:52:41.057Z,0.80
2019-04-10T06:55:11.301Z,0.82
2019-04-10T06:57:48.031Z,0.90
2019-04-10T07:00:13.659Z,0.85
2019-04-10T07:02:40.556Z,0.90
2019-04-10T07:05:11.632Z,1.27
2019-04-10T07:07:50.072Z,1.00
2019-04-10T07:10:21.544Z,0.90
2019-04-10T07:12:39.564Z,1.30
2019-04-10T07:15:08.511Z,1.12
2019-04-10T07:17:40.633Z,1.40
2019-04-10T07:20:07.438Z,1.17
2019-04-10T07:22:36.604Z,1.75
2019-04-10T07:25:09.326Z,1.30
2019-04-10T07:27:38.511Z,1.60
2019-04-10T07:30:07.710Z,1.15
2019-04-10T07:32:36.190Z,1.40
2019-04-10T07:35:06.758Z,1.30
2019-04-10T07:37:36.235Z,1.00
2019-04-10T07:40:06.044Z,0.90
2019-04-10T07:42:38.498Z,1.00
2019-04-10T07:45:05.635Z,1.40
2019-04-10T07:47:33.774Z,1.40
2019-04-10T07:50:03.390Z,1.20
2019-04-10T07:52:32.921Z,1.65
2019-04-10T07:55:01.173Z,1.50
2019-04-10T07:57:29.305Z,1.37
2019-04-10T07:59:57.455Z,1.55
2019-04-10T08:02:25.563Z,1.22
2019-04-10T08:04:53.917Z,1.25
2019-04-10T08:07:29.479Z,1.30
2019-04-10T08:09:52.004Z,1.40
2019-04-10T08:12:21.135Z,1.37
2019-04-10T08:14:51.863Z,1.40
2019-04-10T08:17:20.301Z,1.37
2019-04-10T08:19:48.790Z,1.52
2019-04-10T08:22:17.890Z,1.10
2019-04-10T08:24:47.270Z,1.60
2019-04-10T08:27:15.465Z,1.40
2019-04-10T08:29:43.639Z,1.50
2019-04-10T08:32:11.892Z,1.20
2019-04-10T08:34:40.152Z,1.40
2019-04-10T08:37:08.249Z,1.40
2019-04-10T08:39:41.578Z,1.00
2019-04-10T08:42:06.499Z,1.17
2019-04-10T08:44:34.703Z,1.10
2019-04-10T08:47:02.818Z,1.02
2019-04-10T08:49:30.875Z,1.30
2019-04-10T08:51:59.863Z,1.60
2019-04-10T08:54:28.228Z,0.90
2019-04-10T08:56:56.893Z,1.10
2019-04-10T08:59:25.124Z,1.30
2019-04-10T09:01:53.654Z,1.10
2019-04-10T09:04:21.841Z,1.02
2019-04-10T09:06:49.927Z,0.90
2019-04-10T09:09:18.004Z,1.02
2019-04-10T09:11:46.167Z,1.00
2019-04-10T09:14:14.350Z,0.88
2019-04-10T09:16:42.773Z,1.50
2019-04-10T09:19:11.962Z,1.55
2019-04-10T09:21:40.240Z,1.00
2019-04-10T09:24:08.364Z,1.37
2019-04-10T09:26:36.540Z,1.42
2019-04-10T09:29:04.638Z,1.90
2019-04-10T09:31:33.537Z,1.20
2019-04-10T09:34:01.624Z,1.30
2019-04-10T09:36:29.789Z,1.20
2019-04-10T09:38:59.064Z,1.35
2019-04-10T09:41:28.051Z,1.65
2019-04-10T09:43:58.188Z,1.40
2019-04-10T09:46:26.838Z,1.52
2019-04-10T09:48:56.133Z,1.52
2019-04-10T09:51:25.526Z,1.50
2019-04-10T09:53:53.806Z,1.87
2019-04-10T09:56:21.881Z,1.45
2019-04-10T09:58:50.076Z,1.10
2019-04-10T10:01:18.405Z,1.72
2019-04-10T10:03:48.711Z,2.50
2019-04-10T10:06:24.331Z,1.80
2019-04-10T10:08:48.024Z,1.50
2019-04-10T10:11:16.164Z,2.00
2019-04-10T10:13:44.295Z,1.70
2019-04-10T10:16:12.654Z,1.70
2019-04-10T10:18:41.572Z,2.42
2019-04-10T10:21:10.275Z,1.50
2019-04-10T10:23:38.554Z,1.57
2019-04-10T10:26:07.877Z,1.40
2019-04-10T10:28:36.136Z,1.57
2019-04-10T10:31:04.325Z,1.30
2019-04-10T10:33:32.393Z,1.87
2019-04-10T10:36:00.455Z,1.62
2019-04-10T10:38:29.438Z,1.72
2019-04-10T10:40:59.124Z,1.70
2019-04-10T10:43:27.341Z,2.02
2019-04-10T10:45:55.504Z,1.80
2019-04-10T10:48:23.982Z,1.20
2019-04-10T10:50:53.220Z,2.02
2019-04-10T10:53:21.966Z,2.30
2019-04-10T10:55:50.249Z,1.52
2019-04-10T10:58:19.594Z,1.70
2019-04-10T11:00:47.840Z,2.00
2019-04-10T11:03:16.218Z,1.98
2019-04-10T11:05:44.532Z,1.55
2019-04-10T11:08:13.078Z,1.45
2019-04-10T11:10:41.404Z,1.50
2019-04-10T11:13:10.409Z,2.10
2019-04-10T11:15:42.190Z,1.45
2019-04-10T11:18:08.807Z,1.85
2019-04-10T11:20:37.068Z,1.35
2019-04-10T11:23:06.257Z,1.40
2019-04-10T11:25:35.887Z,1.60
2019-04-10T11:28:05.812Z,1.70
2019-04-10T11:30:34.559Z,1.80
2019-04-10T11:33:03.177Z,1.70
2019-04-10T11:35:31.929Z,1.30
2019-04-10T11:38:01.396Z,1.60
2019-04-10T11:40:31.651Z,1.50
2019-04-10T11:43:02.410Z,2.70
2019-04-10T11:45:37.970Z,1.70
2019-04-10T11:48:01.563Z,2.08
2019-04-10T11:50:30.001Z,2.00
2019-04-10T11:53:00.307Z,1.80
2019-04-10T11:55:29.751Z,1.72
2019-04-10T11:57:59.911Z,1.32
2019-04-10T12:00:45.396Z,1.70
2019-04-10T12:03:10.208Z,1.47
2019-04-10T12:05:41.231Z,1.52
2019-04-10T12:13:08.791Z,1.60
2019-04-10T12:15:37.013Z,1.60
2019-04-10T12:18:05.188Z,1.60
2019-04-10T12:20:33.350Z,2.10
2019-04-10T12:23:01.459Z,1.15
2019-04-10T12:25:29.600Z,1.20
2019-04-10T12:27:57.867Z,1.40
2019-04-10T12:30:26.987Z,1.75
2019-04-10T12:32:55.268Z,1.95
2019-04-10T12:35:23.343Z,1.70
2019-04-10T12:37:59.398Z,1.40
2019-04-10T12:40:21.526Z,1.70
2019-04-10T12:42:49.784Z,1.62
2019-04-10T12:45:18.060Z,1.82
2019-04-10T12:47:46.689Z,1.60
2019-04-10T12:50:16.185Z,2.02
2019-04-10T12:52:45.067Z,1.52
2019-04-10T12:55:14.422Z,2.07
2019-04-10T12:57:43.460Z,2.08
2019-04-10T13:00:15.881Z,2.60
2019-04-10T13:02:44.836Z,2.30
2019-04-10T13:05:13.351Z,1.90
2019-04-10T13:07:41.505Z,1.92
2019-04-10T13:10:10.728Z,2.05
2019-04-10T13:12:39.720Z,1.65
2019-04-10T13:15:08.519Z,2.77
2019-04-10T13:17:36.655Z,1.65
2019-04-10T13:20:09.373Z,2.25
2019-04-10T13:22:37.547Z,1.50
2019-04-10T13:25:06.495Z,2.25
2019-04-10T13:27:34.781Z,2.00
2019-04-10T13:30:04.930Z,1.80
2019-04-10T13:32:34.022Z,1.77
2019-04-10T13:35:02.222Z,1.30
2019-04-10T13:37:30.359Z,1.15
2019-04-10T13:39:59.330Z,0.80
2019-04-10T13:42:27.554Z,1.10
2019-04-10T13:44:55.880Z,1.77
2019-04-10T13:47:24.464Z,2.00
2019-04-10T13:49:54.518Z,1.57
2019-04-10T13:52:23.750Z,1.17
2019-04-10T13:54:52.640Z,1.98
2019-04-10T13:57:20.885Z,1.15
2019-04-10T13:59:49.114Z,1.07
2019-04-10T14:02:18.938Z,2.10
2019-04-10T14:07:15.851Z,1.60
2019-04-10T14:09:48.451Z,1.40
2019-04-10T14:12:14.463Z,1.30
2019-04-10T14:14:43.191Z,1.25
2019-04-10T14:17:11.337Z,1.55
2019-04-10T14:19:39.502Z,1.12
2019-04-10T14:22:07.616Z,1.40
2019-04-10T14:24:42.900Z,1.10
2019-04-10T14:27:13.904Z,1.40
2019-04-10T14:29:42.691Z,1.10
2019-04-10T14:32:13.375Z,0.98
2019-04-10T14:34:42.629Z,1.57
2019-04-10T14:37:13.683Z,1.10
2019-04-10T14:39:42.336Z,0.90
2019-04-10T14:42:11.665Z,0.78
2019-04-10T14:44:40.933Z,1.00
2019-04-10T14:47:10.660Z,0.90
2019-04-10T14:52:06.824Z,1.10
2019-04-10T14:54:35.687Z,1.32
2019-04-10T14:57:04.324Z,1.80
2019-04-10T14:59:33.558Z,2.10
2019-04-10T15:02:06.387Z,1.25
2019-04-10T15:04:35.271Z,1.30
2019-04-10T15:07:03.940Z,1.00
2019-04-10T15:09:32.114Z,0.75
2019-04-10T15:12:00.184Z,1.30
2019-04-10T15:14:28.249Z,1.05
2019-04-10T15:17:01.878Z,1.00
2019-04-10T15:19:26.868Z,1.50
2019-04-10T15:21:55.777Z,1.10
2019-04-10T15:24:23.955Z,1.27
2019-04-10T15:26:52.868Z,1.00
2019-04-10T15:29:22.625Z,0.82
2019-04-10T15:31:50.875Z,0.75
2019-04-10T15:34:20.549Z,0.80
2019-04-10T15:36:49.414Z,0.75
2019-04-10T15:39:25.778Z,0.75
2019-04-10T15:41:49.707Z,0.60
2019-04-10T15:44:18.300Z,0.53
2019-04-10T15:46:46.537Z,0.78
2019-04-10T15:49:15.303Z,0.70
2019-04-10T15:51:45.397Z,0.88
2019-04-10T15:54:13.849Z,0.75
2019-04-10T15:56:42.318Z,0.70
2019-04-10T15:59:10.537Z,1.10
2019-04-10T16:01:39.286Z,0.40
2019-04-10T16:04:08.670Z,0.68
2019-04-10T16:06:37.617Z,0.80
2019-04-10T16:09:07.200Z,0.53
2019-04-10T16:11:39.735Z,0.70
2019-04-10T16:14:17.946Z,0.62
2019-04-10T16:16:41.031Z,0.88
2019-04-10T16:19:20.454Z,0.80
2019-04-10T16:21:48.654Z,0.80
2019-04-10T16:24:21.388Z,1.20
2019-04-10T16:26:49.651Z,1.10
2019-04-10T16:29:18.176Z,0.90
2019-04-10T16:31:46.438Z,1.10
2019-04-10T16:34:15.661Z,0.80
2019-04-10T16:36:43.956Z,0.82
2019-04-10T16:39:13.661Z,0.70
2019-04-10T16:41:44.011Z,0.78
2019-04-10T16:44:13.052Z,0.78
2019-04-10T16:46:42.428Z,0.60
2019-04-10T16:49:10.695Z,0.50
2019-04-10T16:51:38.813Z,0.53
2019-04-10T16:54:07.027Z,0.60
2019-04-10T16:56:36.009Z,0.50
2019-04-10T16:59:04.634Z,0.60
2019-04-10T17:01:33.055Z,0.50
2019-04-10T17:04:01.151Z,0.40
2019-04-10T17:06:30.260Z,0.50
2019-04-10T17:08:58.573Z,0.88
2019-04-10T17:11:27.167Z,0.53
2019-04-10T17:13:57.102Z,0.40
2019-04-10T17:16:26.081Z,0.40
2019-04-10T17:18:55.129Z,0.60
2019-04-10T17:21:24.840Z,0.62
2019-04-10T17:23:53.423Z,0.42
2019-04-10T17:26:22.575Z,0.50
2019-04-10T17:28:50.864Z,0.68
2019-04-10T17:31:19.150Z,0.50
2019-04-10T17:33:48.043Z,0.53
2019-04-10T17:36:16.905Z,0.57
2019-04-10T17:38:45.328Z,0.42
2019-04-10T17:41:13.469Z,0.40
2019-04-10T17:43:43.360Z,0.45
2019-04-10T17:46:13.125Z,0.50
2019-04-10T17:48:42.068Z,0.40
2019-04-10T17:51:12.148Z,0.30
2019-04-10T17:53:41.852Z,0.40
2019-04-10T17:56:10.242Z,0.60
2019-04-10T17:58:38.362Z,0.70
2019-04-10T18:01:08.422Z,0.60
2019-04-10T18:03:46.122Z,0.40
2019-04-10T18:06:06.882Z,0.40
2019-04-10T18:08:35.252Z,0.40
2019-04-10T18:11:03.775Z,0.50
2019-04-10T18:13:32.111Z,0.40
2019-04-10T18:16:00.243Z,0.30
2019-04-10T18:18:29.531Z,0.35
2019-04-10T18:20:58.189Z,0.40
2019-04-10T18:23:27.206Z,0.47
2019-04-10T18:25:55.512Z,0.30
2019-04-10T18:28:23.603Z,0.45
2019-04-10T18:30:52.788Z,0.37
2019-04-10T18:33:20.908Z,0.45
2019-04-10T18:35:49.121Z,0.30
2019-04-10T18:38:17.417Z,0.40
2019-04-10T18:40:53.069Z,0.30
2019-04-10T18:45:55.647Z,0.40
2019-04-10T18:48:14.578Z,0.30
2019-04-10T18:50:43.468Z,0.42
2019-04-10T18:53:13.063Z,0.50
2019-04-10T18:55:42.744Z,0.60
2019-04-10T18:58:15.846Z,0.60
2019-04-10T19:00:46.183Z,0.80
2019-04-10T19:03:27.636Z,0.40
2019-04-10T19:05:58.329Z,0.40
2019-04-10T19:08:26.554Z,0.50
2019-04-10T19:11:08.351Z,0.50
2019-04-10T19:13:24.811Z,0.50
2019-04-10T19:15:53.116Z,0.50
2019-04-10T19:18:21.894Z,0.45
2019-04-10T19:20:51.427Z,0.50
2019-04-10T19:23:19.724Z,0.60
2019-04-10T19:25:48.938Z,0.30
2019-04-10T19:28:28.023Z,0.50
2019-04-10T19:30:51.745Z,0.28
2019-04-10T19:33:20.218Z,0.42
2019-04-10T19:35:48.443Z,0.50
2019-04-10T19:38:16.994Z,0.50
2019-04-10T19:40:45.822Z,0.40
2019-04-10T19:43:14.069Z,0.35
2019-04-10T19:45:42.192Z,0.40
2019-04-10T19:48:10.828Z,0.60
2019-04-10T19:50:38.995Z,0.50
2019-04-10T19:53:07.216Z,0.40
2019-04-10T19:55:35.929Z,0.37
2019-04-10T19:58:04.134Z,0.50
2019-04-10T20:00:34.668Z,0.47
2019-04-10T20:03:03.676Z,0.50
2019-04-10T20:05:31.974Z,0.60
2019-04-10T20:08:00.039Z,0.40
2019-04-10T20:10:28.267Z,0.30
2019-04-10T20:12:57.230Z,0.30
2019-04-10T20:15:26.612Z,0.30
2019-04-10T20:17:54.867Z,0.28
2019-04-10T20:20:23.554Z,0.35
2019-04-10T20:22:53.485Z,0.47
2019-04-10T20:25:22.001Z,0.30
2019-04-10T20:27:50.235Z,0.25
2019-04-10T20:30:20.011Z,0.30
2019-04-10T20:32:48.117Z,0.42
2019-04-10T20:35:16.331Z,0.23
2019-04-10T20:37:44.992Z,0.37
2019-04-10T20:40:13.908Z,0.40
2019-04-10T20:42:42.632Z,0.47
2019-04-10T20:45:11.394Z,0.40
2019-04-10T20:47:39.965Z,0.70
2019-04-10T20:50:08.277Z,0.30
2019-04-10T20:52:39.424Z,0.37
2019-04-10T20:55:06.532Z,0.50
2019-04-10T20:57:35.333Z,0.40
2019-04-10T21:00:07.264Z,0.40
2019-04-10T21:02:36.214Z,0.30
2019-04-10T21:05:09.536Z,0.37
2019-04-10T21:07:58.552Z,0.40
2019-04-10T21:10:27.296Z,0.40
2019-04-10T21:12:56.592Z,0.55
2019-04-10T21:15:25.756Z,0.50
2019-04-10T21:17:54.930Z,0.70
2019-04-10T21:20:23.156Z,0.45
2019-04-10T21:22:51.527Z,0.57
2019-04-10T21:25:21.073Z,0.37
2019-04-10T21:27:51.945Z,0.40
2019-04-10T21:30:24.265Z,0.30
2019-04-10T21:32:55.319Z,0.35
2019-04-10T21:35:29.339Z,0.47
2019-04-10T21:37:57.652Z,0.25
2019-04-10T21:40:27.336Z,0.60
2019-04-10T21:42:56.101Z,0.30
2019-04-10T21:45:24.424Z,0.50
2019-04-10T21:47:52.630Z,0.62
2019-04-10T21:50:21.524Z,0.30
2019-04-10T21:52:49.789Z,0.30
2019-04-10T21:55:19.179Z,0.30
2019-04-10T21:57:48.846Z,0.40
2019-04-10T22:00:24.123Z,0.50
2019-04-10T22:02:54.092Z,0.30
2019-04-10T22:05:22.520Z,0.28
2019-04-10T22:07:58.921Z,0.25
2019-04-10T22:10:28.628Z,0.40
2019-04-10T22:12:57.492Z,0.40
2019-04-10T22:15:31.196Z,0.30
2019-04-10T22:18:00.762Z,0.30
2019-04-10T22:20:31.843Z,0.33
2019-04-10T22:23:00.092Z,0.30
2019-04-10T22:25:29.783Z,0.40
2019-04-10T22:27:58.353Z,0.40
2019-04-10T22:30:27.188Z,0.40
2019-04-10T22:32:55.689Z,0.30
2019-04-10T22:35:23.881Z,0.37
2019-04-10T22:37:52.427Z,0.30
2019-04-10T22:40:21.463Z,0.50
2019-04-10T22:42:49.875Z,0.30
2019-04-10T22:45:20.092Z,0.60
2019-04-10T22:47:48.333Z,0.40
2019-04-10T22:50:16.565Z,0.50
2019-04-10T22:52:44.850Z,0.50
2019-04-10T22:55:13.187Z,0.40
2019-04-10T22:57:41.862Z,0.50
2019-04-10T23:00:12.321Z,0.50
2019-04-10T23:02:42.216Z,0.60
2019-04-10T23:05:10.383Z,0.37
2019-04-10T23:07:38.477Z,0.40
2019-04-10T23:10:12.874Z,0.50
2019-04-10T23:12:51.982Z,0.40
2019-04-10T23:15:12.047Z,0.90
2019-04-10T23:17:41.039Z,0.70
2019-04-10T23:20:09.520Z,0.60
2019-04-10T23:22:37.687Z,0.60
2019-04-10T23:25:07.790Z,0.40
2019-04-10T23:27:36.086Z,0.50
2019-04-10T23:30:08.965Z,0.57
2019-04-10T23:32:37.493Z,0.50
2019-04-10T23:35:05.779Z,0.50
2019-04-10T23:37:35.027Z,0.60
2019-04-10T23:40:04.956Z,0.60
2019-04-10T23:42:33.075Z,0.53
2019-04-10T23:45:01.727Z,0.60
2019-04-10T23:47:32.467Z,0.70
2019-04-10T23:50:01.797Z,0.55
2019-04-10T23:52:30.103Z,0.40
2019-04-10T23:54:59.693Z,0.53
2019-04-10T23:59:57.470Z,0.55
