createdAt,value
2023-04-13T00:00:30.781Z,95182.38
2023-04-13T00:03:00.468Z,95185.19
2023-04-13T00:05:29.756Z,95180.13
2023-04-13T00:08:02.717Z,95179.94
2023-04-13T00:10:31.623Z,95191.19
2023-04-13T00:13:01.594Z,95201.91
2023-04-13T00:15:31.642Z,95198.25
2023-04-13T00:17:59.977Z,95202.66
2023-04-13T00:20:28.354Z,95202.66
2023-04-13T00:22:57.152Z,95218.88
2023-04-13T00:25:25.464Z,95228.16
2023-04-13T00:27:53.955Z,95225.09
2023-04-13T00:30:22.856Z,95229.66
2023-04-13T00:32:53.065Z,95231.38
2023-04-13T00:35:25.277Z,95230.22
2023-04-13T00:37:54.244Z,95231.31
2023-04-13T00:40:22.630Z,95230.50
2023-04-13T00:42:51.842Z,95229.25
2023-04-13T00:45:20.467Z,95239.69
2023-04-13T00:47:50.762Z,95244.94
2023-04-13T00:50:21.853Z,95249.63
2023-04-13T00:52:52.670Z,95259.53
2023-04-13T00:55:21.976Z,95262.78
2023-04-13T00:57:52.884Z,95250.16
2023-04-13T01:00:22.926Z,95251.94
2023-04-13T01:02:52.679Z,95258.91
2023-04-13T01:05:23.166Z,95267.06
2023-04-13T01:08:02.920Z,95269.44
2023-04-13T01:10:35.162Z,95264.81
2023-04-13T01:13:10.435Z,95258.56
2023-04-13T01:15:40.527Z,95267.59
2023-04-13T01:18:10.113Z,95269.97
2023-04-13T01:20:43.639Z,95275.75
2023-04-13T01:23:24.766Z,95285.50
2023-04-13T01:25:57.488Z,95278.56
2023-04-13T01:28:28.072Z,95271.41
2023-04-13T01:30:57.489Z,95266.41
2023-04-13T01:33:26.333Z,95272.44
2023-04-13T01:35:55.250Z,95265.59
2023-04-13T01:38:25.437Z,95265.25
2023-04-13T01:40:53.784Z,95259.66
2023-04-13T01:43:22.170Z,95256.31
2023-04-13T01:45:55.917Z,95242.72
2023-04-13T01:48:29.748Z,95250.28
2023-04-13T01:50:59.958Z,95249.41
2023-04-13T01:53:30.668Z,95258.06
2023-04-13T01:56:01.043Z,95259.34
2023-04-13T01:58:29.535Z,95266.34
2023-04-13T02:00:59.292Z,95264.31
2023-04-13T02:03:28.780Z,95278.19
2023-04-13T02:05:57.120Z,95281.97
2023-04-13T02:08:25.509Z,95285.75
2023-04-13T02:10:54.150Z,95279.34
2023-04-13T02:13:22.423Z,95289.22
2023-04-13T02:15:50.651Z,95286.88
2023-04-13T02:18:20.290Z,95281.63
2023-04-13T02:20:48.558Z,95280.56
2023-04-13T02:23:17.847Z,95266.38
2023-04-13T02:25:47.856Z,95269.06
2023-04-13T02:28:17.907Z,95279.31
2023-04-13T02:30:47.025Z,95295.50
2023-04-13T02:33:15.559Z,95296.25
2023-04-13T02:35:45.672Z,95298.94
2023-04-13T02:38:13.960Z,95296.22
2023-04-13T02:40:43.141Z,95308.03
2023-04-13T02:43:12.280Z,95304.09
2023-04-13T02:45:41.106Z,95308.66
2023-04-13T02:48:10.631Z,95313.84
2023-04-13T02:50:38.916Z,95323.28
2023-04-13T02:53:08.825Z,95320.63
2023-04-13T02:55:37.729Z,95316.75
2023-04-13T02:58:06.322Z,95317.50
2023-04-13T03:00:34.635Z,95328.63
2023-04-13T03:03:03.859Z,95336.19
2023-04-13T03:05:32.339Z,95326.53
2023-04-13T03:08:01.159Z,95336.19
2023-04-13T03:10:31.867Z,95323.69
2023-04-13T03:13:00.168Z,95327.41
2023-04-13T03:15:28.504Z,95323.31
2023-04-13T03:17:59.923Z,95328.22
2023-04-13T03:20:29.182Z,95319.66
2023-04-13T03:22:58.661Z,95315.91
2023-04-13T03:25:26.898Z,95300.16
2023-04-13T03:27:56.566Z,95293.38
2023-04-13T03:30:24.964Z,95290.72
2023-04-13T03:32:53.471Z,95294.88
2023-04-13T03:35:21.813Z,95299.38
2023-04-13T03:37:50.308Z,95297.31
2023-04-13T03:40:19.139Z,95306.16
2023-04-13T03:42:47.447Z,95294.03
2023-04-13T03:45:17.061Z,95294.84
2023-04-13T03:47:45.358Z,95283.41
2023-04-13T03:50:13.667Z,95289.56
2023-04-13T03:52:42.118Z,95293.63
2023-04-13T03:55:10.841Z,95300.03
2023-04-13T03:57:39.138Z,95299.25
2023-04-13T04:00:11.703Z,95303.00
2023-04-13T04:02:41.433Z,95316.16
2023-04-13T04:05:10.778Z,95309.31
2023-04-13T04:07:39.038Z,95315.66
2023-04-13T04:10:08.703Z,95316.13
2023-04-13T04:12:37.192Z,95306.16
2023-04-13T04:15:06.738Z,95304.19
2023-04-13T04:17:35.406Z,95296.69
2023-04-13T04:20:07.647Z,95298.69
2023-04-13T04:22:36.654Z,95304.19
2023-04-13T04:25:05.232Z,95297.75
2023-04-13T04:27:38.069Z,95298.41
2023-04-13T04:30:10.620Z,95291.94
2023-04-13T04:32:40.736Z,95302.38
2023-04-13T04:35:12.674Z,95303.44
2023-04-13T04:37:41.160Z,95302.94
2023-04-13T04:40:10.499Z,95317.56
2023-04-13T04:42:38.787Z,95307.75
2023-04-13T04:45:08.126Z,95308.38
2023-04-13T04:47:41.879Z,95310.22
2023-04-13T04:50:14.670Z,95309.81
2023-04-13T04:52:43.109Z,95314.75
2023-04-13T04:55:11.652Z,95312.81
2023-04-13T04:57:39.913Z,95322.91
2023-04-13T05:00:14.975Z,95322.25
2023-04-13T05:02:43.486Z,95326.81
2023-04-13T05:05:13.299Z,95323.94
2023-04-13T05:07:41.545Z,95331.44
2023-04-13T05:10:10.445Z,95322.88
2023-04-13T05:12:38.920Z,95322.06
2023-04-13T05:15:08.887Z,95327.00
2023-04-13T05:17:37.357Z,95321.44
2023-04-13T05:20:07.916Z,95317.56
2023-04-13T05:22:37.583Z,95328.78
2023-04-13T05:25:06.866Z,95328.00
2023-04-13T05:27:35.081Z,95323.44
2023-04-13T05:30:03.600Z,95332.09
2023-04-13T05:32:34.511Z,95330.41
2023-04-13T05:35:04.461Z,95339.00
2023-04-13T05:37:33.029Z,95337.81
2023-04-13T05:40:02.872Z,95341.09
2023-04-13T05:42:31.173Z,95347.16
2023-04-13T05:44:59.413Z,95346.81
2023-04-13T05:47:27.806Z,95346.03
2023-04-13T05:49:56.049Z,95357.22
2023-04-13T05:52:24.330Z,95350.84
2023-04-13T05:54:52.645Z,95357.03
2023-04-13T05:57:22.325Z,95369.31
2023-04-13T05:59:51.955Z,95363.34
2023-04-13T06:02:20.925Z,95363.59
2023-04-13T06:04:49.404Z,95362.16
2023-04-13T06:07:17.844Z,95363.41
2023-04-13T06:09:46.142Z,95360.69
2023-04-13T06:12:15.957Z,95370.97
2023-04-13T06:14:45.974Z,95385.59
2023-04-13T06:17:14.226Z,95379.16
2023-04-13T06:19:42.430Z,95383.44
2023-04-13T06:22:10.638Z,95388.09
2023-04-13T06:24:38.988Z,95395.31
2023-04-13T06:27:07.248Z,95397.53
2023-04-13T06:29:36.013Z,95406.31
2023-04-13T06:32:07.614Z,95406.97
2023-04-13T06:34:35.895Z,95399.19
2023-04-13T06:37:04.261Z,95402.25
2023-04-13T06:39:37.460Z,95399.38
2023-04-13T06:42:06.521Z,95396.72
2023-04-13T06:44:34.803Z,95405.34
2023-04-13T06:47:03.028Z,95398.16
2023-04-13T06:49:34.909Z,95393.09
2023-04-13T06:52:03.107Z,95400.72
2023-04-13T06:54:31.513Z,95391.00
2023-04-13T06:57:02.074Z,95391.72
2023-04-13T06:59:30.217Z,95400.38
2023-04-13T07:01:58.478Z,95391.13
2023-04-13T07:04:29.714Z,95393.50
2023-04-13T07:07:02.459Z,95390.94
2023-04-13T07:09:30.749Z,95394.94
2023-04-13T07:12:04.284Z,95396.69
2023-04-13T07:14:34.480Z,95391.22
2023-04-13T07:17:02.874Z,95392.25
2023-04-13T07:19:31.551Z,95394.41
2023-04-13T07:22:04.334Z,95402.19
2023-04-13T07:24:36.026Z,95407.72
2023-04-13T07:27:04.343Z,95401.69
2023-04-13T07:29:32.606Z,95390.25
2023-04-13T07:32:01.875Z,95391.00
2023-04-13T07:34:30.762Z,95397.25
2023-04-13T07:36:59.082Z,95402.31
2023-04-13T07:39:28.845Z,95403.75
2023-04-13T07:41:57.958Z,95396.91
2023-04-13T07:44:26.428Z,95410.81
2023-04-13T07:46:55.823Z,95402.63
2023-04-13T07:49:24.372Z,95396.66
2023-04-13T07:51:54.205Z,95398.03
2023-04-13T07:54:22.882Z,95397.91
2023-04-13T07:56:52.643Z,95394.84
2023-04-13T07:59:21.349Z,95397.28
2023-04-13T08:01:49.664Z,95397.94
2023-04-13T08:04:18.203Z,95396.44
2023-04-13T08:06:46.864Z,95384.75
2023-04-13T08:09:15.413Z,95400.09
2023-04-13T08:11:44.270Z,95394.94
2023-04-13T08:14:14.153Z,95381.84
2023-04-13T08:16:42.547Z,95391.22
2023-04-13T08:19:11.210Z,95391.34
2023-04-13T08:21:41.766Z,95378.06
2023-04-13T08:24:09.952Z,95358.03
2023-04-13T08:26:38.224Z,95382.31
2023-04-13T08:29:06.505Z,95388.34
2023-04-13T08:31:36.142Z,95393.50
2023-04-13T08:34:04.725Z,95391.84
2023-04-13T08:36:33.262Z,95394.63
2023-04-13T08:39:01.642Z,95391.72
2023-04-13T08:41:31.751Z,95392.56
2023-04-13T08:44:01.891Z,95406.63
2023-04-13T08:46:30.237Z,95387.84
2023-04-13T08:49:00.378Z,95394.47
2023-04-13T08:51:29.892Z,95381.50
2023-04-13T08:53:58.263Z,95383.25
2023-04-13T08:56:41.950Z,95363.69
2023-04-13T08:59:15.647Z,95376.94
2023-04-13T09:01:46.539Z,95377.50
2023-04-13T09:04:19.089Z,95376.31
2023-04-13T09:06:50.253Z,95376.28
2023-04-13T09:09:20.674Z,95377.63
2023-04-13T09:11:51.812Z,95377.25
2023-04-13T09:14:22.029Z,95378.13
2023-04-13T09:16:51.244Z,95362.66
2023-04-13T09:19:30.076Z,95360.69
2023-04-13T09:21:58.458Z,95364.97
2023-04-13T09:24:27.259Z,95360.25
2023-04-13T09:26:55.519Z,95358.75
2023-04-13T09:29:23.845Z,95360.38
2023-04-13T09:31:52.325Z,95369.31
2023-04-13T09:34:28.833Z,95351.78
2023-04-13T09:37:00.188Z,95356.44
2023-04-13T09:39:30.018Z,95363.97
2023-04-13T09:41:59.523Z,95364.84
2023-04-13T09:44:31.079Z,95360.84
2023-04-13T09:47:00.148Z,95345.53
2023-04-13T09:49:38.258Z,95335.72
2023-04-13T09:52:07.503Z,95342.69
2023-04-13T09:54:36.654Z,95346.75
2023-04-13T09:57:05.189Z,95342.28
2023-04-13T09:59:33.881Z,95342.47
2023-04-13T10:02:03.395Z,95335.97
2023-04-13T10:04:35.777Z,95348.22
2023-04-13T10:07:05.146Z,95335.13
2023-04-13T10:09:33.438Z,95336.63
2023-04-13T10:12:01.908Z,95323.84
2023-04-13T10:14:33.975Z,95319.19
2023-04-13T10:17:12.927Z,95326.44
2023-04-13T10:19:44.969Z,95326.78
2023-04-13T10:22:13.910Z,95325.38
2023-04-13T10:24:42.376Z,95313.19
2023-04-13T10:27:16.105Z,95323.84
2023-04-13T10:29:44.439Z,95316.41
2023-04-13T10:32:21.982Z,95301.03
2023-04-13T10:34:52.856Z,95315.97
2023-04-13T10:37:23.227Z,95299.53
2023-04-13T10:40:03.382Z,95311.06
2023-04-13T10:42:51.324Z,95308.59
2023-04-13T10:45:22.239Z,95320.00
2023-04-13T10:47:50.769Z,95323.38
2023-04-13T10:50:22.530Z,95309.84
2023-04-13T10:53:01.650Z,95298.69
2023-04-13T10:55:30.589Z,95302.53
2023-04-13T10:58:00.250Z,95305.25
2023-04-13T11:00:44.719Z,95308.50
2023-04-13T11:03:16.770Z,95297.56
2023-04-13T11:05:47.423Z,95295.81
2023-04-13T11:08:20.498Z,95308.47
2023-04-13T11:10:52.865Z,95301.59
2023-04-13T11:13:21.514Z,95304.31
2023-04-13T11:15:51.878Z,95312.69
2023-04-13T11:18:26.980Z,95320.66
2023-04-13T11:20:57.144Z,95318.59
2023-04-13T11:23:25.632Z,95312.72
2023-04-13T11:25:55.203Z,95312.09
2023-04-13T11:28:24.144Z,95305.81
2023-04-13T11:30:56.528Z,95314.63
2023-04-13T11:33:26.569Z,95310.25
2023-04-13T11:35:57.065Z,95299.75
2023-04-13T11:38:25.890Z,95309.31
2023-04-13T11:41:04.717Z,95308.47
2023-04-13T11:43:42.996Z,95299.41
2023-04-13T11:46:12.798Z,95303.34
2023-04-13T11:48:41.445Z,95298.09
2023-04-13T11:51:11.800Z,95288.47
2023-04-13T11:53:40.316Z,95297.97
2023-04-13T11:56:09.104Z,95289.22
2023-04-13T11:58:38.948Z,95293.00
2023-04-13T12:01:13.985Z,95293.38
2023-04-13T12:06:17.597Z,95303.16
2023-04-13T12:08:48.287Z,95296.84
2023-04-13T12:19:07.036Z,95304.78
2023-04-13T12:21:37.220Z,95300.13
2023-04-13T12:24:07.679Z,95312.41
2023-04-13T12:29:09.482Z,95310.84
2023-04-13T12:31:39.440Z,95313.16
2023-04-13T12:34:08.712Z,95311.03
2023-04-13T12:36:38.447Z,95317.94
2023-04-13T12:39:06.893Z,95312.94
2023-04-13T12:41:35.328Z,95321.06
2023-04-13T12:44:03.687Z,95318.69
2023-04-13T12:46:32.378Z,95320.91
2023-04-13T12:49:00.954Z,95322.53
2023-04-13T12:51:29.464Z,95319.75
2023-04-13T12:53:59.138Z,95317.75
2023-04-13T12:56:27.457Z,95325.63
2023-04-13T12:58:56.282Z,95337.41
2023-04-13T13:01:24.638Z,95334.19
2023-04-13T13:03:53.136Z,95333.03
2023-04-13T13:06:21.509Z,95327.03
2023-04-13T13:08:50.333Z,95335.47
2023-04-13T13:11:19.963Z,95340.69
2023-04-13T13:13:48.337Z,95329.59
2023-04-13T13:16:16.897Z,95337.63
2023-04-13T13:18:50.982Z,95338.78
2023-04-13T13:21:21.190Z,95338.56
2023-04-13T13:23:49.563Z,95336.44
2023-04-13T13:28:50.787Z,95329.59
2023-04-13T13:31:19.258Z,95338.47
2023-04-13T13:33:47.873Z,95328.41
2023-04-13T13:36:16.195Z,95328.41
2023-04-13T13:38:44.689Z,95319.34
2023-04-13T13:41:13.010Z,95318.97
2023-04-13T13:43:42.706Z,95325.06
2023-04-13T13:46:11.716Z,95331.97
2023-04-13T13:48:39.985Z,95315.91
2023-04-13T13:51:08.345Z,95320.88
2023-04-13T13:53:36.677Z,95319.78
2023-04-13T13:56:05.062Z,95327.16
2023-04-13T13:58:33.497Z,95322.56
2023-04-13T14:01:04.216Z,95324.94
2023-04-13T14:03:33.005Z,95327.59
2023-04-13T14:06:01.618Z,95328.63
2023-04-13T14:08:30.035Z,95321.66
2023-04-13T14:10:58.965Z,95315.59
2023-04-13T14:13:27.541Z,95315.38
2023-04-13T14:15:56.722Z,95313.63
2023-04-13T14:18:26.557Z,95309.84
2023-04-13T14:20:54.908Z,95306.50
2023-04-13T14:23:23.319Z,95298.84
2023-04-13T14:25:51.944Z,95299.75
2023-04-13T14:28:20.292Z,95303.59
2023-04-13T14:30:48.602Z,95295.09
2023-04-13T14:33:17.796Z,95313.63
2023-04-13T14:35:47.683Z,95313.16
2023-04-13T14:38:16.088Z,95307.53
2023-04-13T14:40:44.399Z,95305.44
2023-04-13T14:43:12.805Z,95317.94
2023-04-13T14:45:41.087Z,95324.22
2023-04-13T14:48:09.623Z,95335.47
2023-04-13T14:50:38.835Z,95333.53
2023-04-13T14:53:11.011Z,95331.38
2023-04-13T14:55:39.671Z,95334.22
2023-04-13T14:58:07.930Z,95328.28
2023-04-13T15:00:42.246Z,95317.47
2023-04-13T15:03:12.059Z,95293.84
2023-04-13T15:05:41.508Z,95280.78
2023-04-13T15:08:11.900Z,95289.38
2023-04-13T15:10:40.196Z,95290.41
2023-04-13T15:13:08.482Z,95295.19
2023-04-13T15:15:37.787Z,95285.72
2023-04-13T15:18:06.574Z,95302.41
2023-04-13T15:20:35.097Z,95319.72
2023-04-13T15:23:03.465Z,95338.19
2023-04-13T15:25:33.078Z,95332.53
2023-04-13T15:28:01.394Z,95344.47
2023-04-13T15:30:31.863Z,95341.63
2023-04-13T15:33:02.429Z,95337.84
2023-04-13T15:35:31.606Z,95354.59
2023-04-13T15:38:01.952Z,95347.03
2023-04-13T15:40:32.715Z,95338.47
2023-04-13T15:43:02.442Z,95337.38
2023-04-13T15:45:30.791Z,95343.16
2023-04-13T15:47:59.158Z,95348.59
2023-04-13T15:50:28.070Z,95345.84
2023-04-13T15:52:57.092Z,95343.19
2023-04-13T15:55:25.535Z,95351.63
2023-04-13T15:57:53.903Z,95351.34
2023-04-13T16:00:23.887Z,95340.25
2023-04-13T16:02:52.301Z,95329.22
2023-04-13T16:05:21.069Z,95334.84
2023-04-13T16:07:49.392Z,95324.78
2023-04-13T16:10:18.700Z,95324.22
2023-04-13T16:12:49.869Z,95326.91
2023-04-13T16:15:19.389Z,95328.47
2023-04-13T16:17:49.176Z,95345.28
2023-04-13T16:20:21.350Z,95350.56
2023-04-13T16:22:53.188Z,95357.00
2023-04-13T16:25:21.692Z,95364.94
2023-04-13T16:27:49.973Z,95362.44
2023-04-13T16:30:20.744Z,95353.06
2023-04-13T16:32:51.331Z,95352.22
2023-04-13T16:35:19.681Z,95350.84
2023-04-13T16:37:48.000Z,95360.66
2023-04-13T16:40:16.769Z,95356.44
2023-04-13T16:42:46.082Z,95358.16
2023-04-13T16:45:15.242Z,95378.06
2023-04-13T16:47:43.978Z,95385.38
2023-04-13T16:50:13.790Z,95384.38
2023-04-13T16:52:42.271Z,95393.13
2023-04-13T16:55:14.206Z,95394.88
2023-04-13T16:57:43.748Z,95393.63
2023-04-13T17:00:14.960Z,95390.03
2023-04-13T17:02:43.994Z,95383.31
2023-04-13T17:05:14.197Z,95386.03
2023-04-13T17:07:47.029Z,95378.72
2023-04-13T17:10:17.492Z,95379.09
2023-04-13T17:12:46.563Z,95389.94
2023-04-13T17:15:14.808Z,95386.81
2023-04-13T17:17:43.117Z,95387.66
2023-04-13T17:20:14.661Z,95393.00
2023-04-13T17:22:44.966Z,95402.19
2023-04-13T17:25:13.405Z,95407.00
2023-04-13T17:27:41.701Z,95405.47
2023-04-13T17:30:10.814Z,95397.75
2023-04-13T17:32:39.183Z,95390.75
2023-04-13T17:35:07.896Z,95395.13
2023-04-13T17:37:37.796Z,95383.78
2023-04-13T17:40:07.118Z,95390.16
2023-04-13T17:42:35.522Z,95389.41
2023-04-13T17:45:04.067Z,95390.41
2023-04-13T17:47:32.342Z,95387.00
2023-04-13T17:50:00.736Z,95388.47
2023-04-13T17:52:29.014Z,95387.44
2023-04-13T17:54:58.687Z,95391.00
2023-04-13T17:57:26.975Z,95395.66
2023-04-13T17:59:55.586Z,95393.59
2023-04-13T18:02:24.021Z,95398.81
2023-04-13T18:04:52.342Z,95400.09
2023-04-13T18:07:21.753Z,95406.50
2023-04-13T18:09:49.966Z,95420.81
2023-04-13T18:12:19.562Z,95423.09
2023-04-13T18:14:47.905Z,95421.69
2023-04-13T18:17:16.421Z,95411.72
2023-04-13T18:19:44.713Z,95421.13
2023-04-13T18:22:14.093Z,95417.13
2023-04-13T18:24:43.419Z,95418.94
2023-04-13T18:27:11.998Z,95412.63
2023-04-13T18:29:41.625Z,95410.00
2023-04-13T18:32:09.885Z,95418.47
2023-04-13T18:34:38.234Z,95427.31
2023-04-13T18:37:06.812Z,95414.41
2023-04-13T18:39:35.040Z,95416.47
2023-04-13T18:42:03.763Z,95418.41
2023-04-13T18:44:32.083Z,95427.50
2023-04-13T18:47:01.865Z,95423.53
2023-04-13T18:49:30.156Z,95417.06
2023-04-13T18:51:58.415Z,95419.13
2023-04-13T18:54:26.657Z,95411.53
2023-04-13T18:59:37.204Z,95407.81
2023-04-13T19:02:06.923Z,95412.56
2023-04-13T19:04:35.923Z,95410.00
2023-04-13T19:07:08.565Z,95415.66
2023-04-13T19:09:36.933Z,95420.66
2023-04-13T19:12:06.234Z,95420.91
2023-04-13T19:14:34.640Z,95419.91
2023-04-13T19:17:02.970Z,95423.00
2023-04-13T19:19:32.584Z,95419.75
2023-04-13T19:22:00.856Z,95426.38
2023-04-13T19:24:29.144Z,95432.50
2023-04-13T19:26:57.487Z,95434.19
2023-04-13T19:29:30.023Z,95442.94
2023-04-13T19:31:58.497Z,95435.53
2023-04-13T19:34:27.445Z,95449.00
2023-04-13T19:36:57.034Z,95450.91
2023-04-13T19:39:25.665Z,95453.91
2023-04-13T19:41:54.162Z,95451.91
2023-04-13T19:44:22.477Z,95438.91
2023-04-13T19:46:50.779Z,95436.25
2023-04-13T19:49:19.170Z,95439.47
2023-04-13T19:51:47.444Z,95446.94
2023-04-13T19:54:17.058Z,95442.50
2023-04-13T19:56:45.552Z,95437.22
2023-04-13T19:59:13.822Z,95433.44
2023-04-13T20:01:45.341Z,95424.53
2023-04-13T20:04:13.842Z,95426.78
2023-04-13T20:06:42.154Z,95419.78
2023-04-13T20:09:11.405Z,95423.25
2023-04-13T20:11:42.050Z,95431.66
2023-04-13T20:14:11.361Z,95434.00
2023-04-13T20:16:39.768Z,95429.88
2023-04-13T20:19:09.476Z,95424.06
2023-04-13T20:21:38.153Z,95421.19
2023-04-13T20:24:06.790Z,95416.22
2023-04-13T20:26:35.486Z,95417.56
2023-04-13T20:29:05.600Z,95415.56
2023-04-13T20:31:34.661Z,95412.69
2023-04-13T20:34:04.044Z,95407.91
2023-04-13T20:36:32.538Z,95412.66
2023-04-13T20:39:01.061Z,95413.66
2023-04-13T20:41:32.118Z,95430.25
2023-04-13T20:44:01.230Z,95422.50
2023-04-13T20:46:35.719Z,95418.38
2023-04-13T20:49:05.569Z,95442.34
2023-04-13T20:51:34.091Z,95448.72
2023-04-13T20:54:05.468Z,95447.06
2023-04-13T20:56:34.120Z,95445.81
2023-04-13T20:59:03.235Z,95441.81
2023-04-13T21:01:32.858Z,95449.25
2023-04-13T21:04:01.691Z,95442.13
2023-04-13T21:06:30.148Z,95441.53
2023-04-13T21:08:59.155Z,95447.50
2023-04-13T21:11:27.691Z,95449.50
2023-04-13T21:13:56.069Z,95444.03
2023-04-13T21:16:26.401Z,95434.59
2023-04-13T21:18:56.994Z,95439.69
2023-04-13T21:21:26.884Z,95432.53
2023-04-13T21:23:55.422Z,95438.88
2023-04-13T21:26:23.696Z,95432.13
2023-04-13T21:28:51.951Z,95431.13
2023-04-13T21:31:20.292Z,95430.88
2023-04-13T21:33:49.289Z,95427.63
2023-04-13T21:38:50.089Z,95421.34
2023-04-13T21:41:19.016Z,95416.69
2023-04-13T21:43:47.655Z,95412.88
2023-04-13T21:46:16.688Z,95407.16
2023-04-13T21:48:45.043Z,95409.34
2023-04-13T21:51:13.276Z,95400.81
2023-04-13T21:53:42.931Z,95402.97
2023-04-13T21:56:11.142Z,95399.75
2023-04-13T21:58:40.425Z,95398.38
2023-04-13T22:01:09.026Z,95403.56
2023-04-13T22:03:38.286Z,95402.16
2023-04-13T22:06:08.676Z,95404.72
2023-04-13T22:08:37.005Z,95396.53
2023-04-13T22:11:06.845Z,95388.34
2023-04-13T22:13:35.113Z,95395.22
2023-04-13T22:16:03.633Z,95396.03
2023-04-13T22:18:31.902Z,95382.19
2023-04-13T22:21:00.850Z,95387.53
2023-04-13T22:23:29.217Z,95389.56
2023-04-13T22:25:58.746Z,95393.69
2023-04-13T22:28:28.579Z,95384.41
2023-04-13T22:30:56.939Z,95385.25
2023-04-13T22:33:25.239Z,95389.09
2023-04-13T22:35:53.527Z,95389.75
2023-04-13T22:38:21.949Z,95387.25
2023-04-13T22:40:50.233Z,95394.19
2023-04-13T22:43:18.497Z,95392.56
2023-04-13T22:45:48.110Z,95394.19
2023-04-13T22:48:16.404Z,95398.53
2023-04-13T22:50:44.665Z,95402.84
2023-04-13T22:53:12.897Z,95407.13
2023-04-13T22:55:41.362Z,95413.81
2023-04-13T22:58:09.572Z,95410.84
2023-04-13T23:00:37.833Z,95406.97
2023-04-13T23:03:07.770Z,95417.06
2023-04-13T23:05:36.352Z,95415.28
2023-04-13T23:08:04.894Z,95411.47
2023-04-13T23:10:33.189Z,95409.84
2023-04-13T23:13:01.965Z,95406.78
2023-04-13T23:15:30.356Z,95405.94
2023-04-13T23:17:58.761Z,95409.91
2023-04-13T23:20:28.533Z,95410.81
2023-04-13T23:22:56.868Z,95406.97
2023-04-13T23:25:25.263Z,95411.34
2023-04-13T23:27:53.595Z,95408.03
2023-04-13T23:30:21.995Z,95404.50
2023-04-13T23:32:50.463Z,95400.81
2023-04-13T23:35:18.934Z,95401.06
2023-04-13T23:37:48.504Z,95400.69
2023-04-13T23:40:16.906Z,95401.50
2023-04-13T23:42:45.434Z,95401.94
2023-04-13T23:45:13.684Z,95402.59
2023-04-13T23:47:42.278Z,95407.09
2023-04-13T23:50:11.526Z,95399.84
2023-04-13T23:52:39.739Z,95400.63
2023-04-13T23:55:10.054Z,95403.50
2023-04-13T23:57:38.362Z,95399.25
