createdAt,value
2019-03-19T00:01:14.400Z,4.90
2019-03-19T00:02:46.723Z,4.90
2019-03-19T00:04:19.219Z,4.90
2019-03-19T00:05:51.609Z,4.90
2019-03-19T00:07:24.027Z,4.90
2019-03-19T00:08:56.419Z,4.90
2019-03-19T00:10:28.899Z,4.80
2019-03-19T00:12:01.495Z,4.90
2019-03-19T00:13:33.979Z,4.90
2019-03-19T00:15:06.307Z,4.90
2019-03-19T00:16:38.655Z,4.80
2019-03-19T00:18:11.071Z,4.80
2019-03-19T00:19:43.569Z,4.80
2019-03-19T00:21:16.384Z,4.80
2019-03-19T00:22:49.348Z,4.80
2019-03-19T00:24:22.043Z,4.80
2019-03-19T00:25:54.370Z,4.80
2019-03-19T00:27:26.781Z,4.80
2019-03-19T00:28:59.205Z,4.80
2019-03-19T00:30:31.531Z,4.80
2019-03-19T00:32:03.939Z,4.80
2019-03-19T00:33:36.354Z,4.80
2019-03-19T00:35:08.695Z,4.80
2019-03-19T00:36:41.172Z,4.80
2019-03-19T00:38:13.974Z,4.80
2019-03-19T00:39:46.306Z,4.80
2019-03-19T00:41:18.723Z,4.80
2019-03-19T00:42:51.195Z,4.80
2019-03-19T00:44:23.613Z,4.80
2019-03-19T00:45:56.084Z,4.80
2019-03-19T00:47:29.264Z,4.80
2019-03-19T00:49:01.611Z,4.80
2019-03-19T00:50:34.005Z,4.90
2019-03-19T00:52:06.522Z,4.90
2019-03-19T00:53:39.231Z,4.80
2019-03-19T00:55:12.216Z,4.90
2019-03-19T00:56:44.612Z,4.90
2019-03-19T00:58:16.937Z,4.80
2019-03-19T00:59:49.423Z,4.90
2019-03-19T01:01:22.342Z,4.90
2019-03-19T01:02:54.847Z,4.90
2019-03-19T01:04:27.640Z,4.90
2019-03-19T01:06:00.375Z,4.90
2019-03-19T01:07:32.701Z,4.90
2019-03-19T01:09:05.103Z,4.90
2019-03-19T01:10:37.514Z,4.90
2019-03-19T01:12:09.840Z,4.90
2019-03-19T01:13:42.240Z,4.90
2019-03-19T01:15:14.890Z,4.80
2019-03-19T01:16:47.299Z,4.80
2019-03-19T01:18:19.969Z,4.80
2019-03-19T01:19:52.300Z,4.90
2019-03-19T01:21:24.722Z,4.90
2019-03-19T01:22:57.558Z,4.90
2019-03-19T01:24:30.029Z,4.90
2019-03-19T01:26:02.435Z,4.90
2019-03-19T01:27:35.134Z,4.80
2019-03-19T01:29:07.600Z,4.80
2019-03-19T01:30:39.922Z,4.80
2019-03-19T01:32:12.268Z,4.80
2019-03-19T01:33:44.702Z,4.80
2019-03-19T01:35:17.035Z,4.80
2019-03-19T01:36:49.449Z,4.80
2019-03-19T01:38:21.979Z,4.80
2019-03-19T01:39:54.298Z,4.80
2019-03-19T01:41:26.622Z,4.80
2019-03-19T01:42:59.040Z,4.80
2019-03-19T01:44:31.449Z,4.80
2019-03-19T01:46:03.918Z,4.80
2019-03-19T01:47:36.348Z,4.80
2019-03-19T01:49:08.744Z,4.80
2019-03-19T01:50:41.452Z,4.80
2019-03-19T01:52:14.175Z,4.80
2019-03-19T01:53:46.518Z,4.80
2019-03-19T01:55:22.058Z,4.80
2019-03-19T01:56:54.524Z,4.80
2019-03-19T01:58:26.871Z,4.80
2019-03-19T01:59:59.259Z,4.80
2019-03-19T02:01:31.585Z,4.90
2019-03-19T02:03:03.956Z,4.80
2019-03-19T02:04:36.335Z,4.80
2019-03-19T02:06:09.355Z,4.80
2019-03-19T02:07:41.684Z,4.80
2019-03-19T02:09:14.183Z,4.80
2019-03-19T02:10:46.502Z,4.80
2019-03-19T02:12:18.836Z,4.80
2019-03-19T02:13:51.248Z,4.80
2019-03-19T02:15:23.711Z,4.70
2019-03-19T02:16:56.040Z,4.70
2019-03-19T02:18:28.463Z,4.70
2019-03-19T02:20:00.943Z,4.70
2019-03-19T02:21:33.337Z,4.60
2019-03-19T02:23:05.852Z,4.70
2019-03-19T02:24:38.336Z,4.70
2019-03-19T02:26:16.423Z,4.70
2019-03-19T02:27:44.844Z,4.60
2019-03-19T02:29:17.271Z,4.60
2019-03-19T02:30:49.679Z,4.60
2019-03-19T02:32:22.073Z,4.60
2019-03-19T02:33:54.541Z,4.60
2019-03-19T02:35:26.955Z,4.70
2019-03-19T02:36:59.277Z,4.70
2019-03-19T02:38:31.745Z,4.70
2019-03-19T02:40:04.526Z,4.70
2019-03-19T02:41:36.924Z,4.70
2019-03-19T02:43:09.343Z,4.70
2019-03-19T02:44:41.747Z,4.70
2019-03-19T02:46:14.223Z,4.70
2019-03-19T02:47:46.552Z,4.70
2019-03-19T02:49:18.948Z,4.70
2019-03-19T02:50:51.456Z,4.70
2019-03-19T02:52:23.846Z,4.70
2019-03-19T02:53:56.187Z,4.80
2019-03-19T02:55:28.591Z,4.80
2019-03-19T02:57:01.003Z,4.80
2019-03-19T02:58:33.413Z,4.80
2019-03-19T03:00:05.883Z,4.80
2019-03-19T03:01:38.364Z,4.80
2019-03-19T03:03:10.686Z,4.80
2019-03-19T03:04:43.083Z,4.80
2019-03-19T03:06:15.507Z,4.80
2019-03-19T03:07:47.839Z,4.80
2019-03-19T03:09:20.163Z,4.80
2019-03-19T03:10:52.651Z,4.80
2019-03-19T03:12:24.991Z,4.80
2019-03-19T03:13:57.392Z,4.80
2019-03-19T03:15:29.779Z,4.80
2019-03-19T03:17:02.143Z,4.80
2019-03-19T03:18:34.616Z,4.80
2019-03-19T03:20:07.024Z,4.80
2019-03-19T03:21:39.434Z,4.80
2019-03-19T03:23:11.919Z,4.80
2019-03-19T03:24:44.419Z,4.70
2019-03-19T03:26:16.811Z,4.80
2019-03-19T03:27:49.185Z,4.70
2019-03-19T03:29:21.652Z,4.70
2019-03-19T03:30:54.054Z,4.70
2019-03-19T03:32:26.451Z,4.70
2019-03-19T03:33:59.772Z,4.70
2019-03-19T03:35:32.171Z,4.70
2019-03-19T03:37:04.586Z,4.70
2019-03-19T03:38:37.061Z,4.70
2019-03-19T03:40:09.464Z,4.70
2019-03-19T03:41:41.796Z,4.70
2019-03-19T03:43:14.289Z,4.80
2019-03-19T03:44:46.670Z,4.80
2019-03-19T03:46:19.075Z,4.80
2019-03-19T03:47:51.959Z,4.80
2019-03-19T03:49:24.366Z,4.80
2019-03-19T03:50:56.695Z,4.80
2019-03-19T03:52:29.095Z,4.90
2019-03-19T03:54:01.444Z,4.80
2019-03-19T03:55:33.945Z,4.90
2019-03-19T03:57:06.366Z,4.90
2019-03-19T03:58:38.763Z,4.90
2019-03-19T04:00:11.255Z,4.90
2019-03-19T04:01:43.646Z,4.90
2019-03-19T04:03:15.967Z,4.90
2019-03-19T04:04:48.391Z,4.90
2019-03-19T04:06:20.859Z,4.90
2019-03-19T04:07:53.191Z,5.00
2019-03-19T04:09:25.604Z,5.00
2019-03-19T04:10:58.080Z,5.00
2019-03-19T04:12:32.103Z,5.00
2019-03-19T04:14:04.603Z,5.00
2019-03-19T04:15:37.021Z,4.90
2019-03-19T04:17:09.422Z,4.90
2019-03-19T04:18:41.839Z,5.00
2019-03-19T04:20:14.300Z,5.00
2019-03-19T04:21:46.723Z,5.00
2019-03-19T04:23:19.199Z,5.00
2019-03-19T04:24:52.064Z,5.00
2019-03-19T04:26:24.542Z,4.90
2019-03-19T04:27:56.929Z,5.00
2019-03-19T04:29:29.396Z,5.00
2019-03-19T04:31:01.743Z,5.00
2019-03-19T04:32:34.239Z,5.00
2019-03-19T04:34:06.715Z,4.90
2019-03-19T04:35:41.878Z,4.90
2019-03-19T04:37:13.236Z,4.90
2019-03-19T04:38:45.746Z,4.90
2019-03-19T04:40:27.684Z,4.90
2019-03-19T04:42:00.199Z,4.90
2019-03-19T04:43:32.603Z,4.90
2019-03-19T04:45:04.940Z,4.90
2019-03-19T04:46:37.406Z,4.90
2019-03-19T04:48:09.900Z,4.90
2019-03-19T04:49:42.306Z,5.00
2019-03-19T04:51:14.694Z,5.00
2019-03-19T04:52:47.110Z,5.00
2019-03-19T04:54:19.434Z,5.00
2019-03-19T04:55:51.852Z,5.00
2019-03-19T04:57:27.033Z,5.00
2019-03-19T04:58:58.361Z,5.00
2019-03-19T05:00:30.844Z,5.10
2019-03-19T05:02:03.310Z,5.10
2019-03-19T05:03:35.663Z,5.10
2019-03-19T05:05:08.133Z,5.10
2019-03-19T05:06:40.611Z,5.10
2019-03-19T05:08:13.030Z,5.10
2019-03-19T05:09:45.506Z,5.10
2019-03-19T05:11:17.907Z,5.10
2019-03-19T05:12:50.322Z,5.10
2019-03-19T05:14:22.745Z,5.10
2019-03-19T05:15:56.773Z,5.10
2019-03-19T05:17:29.315Z,5.10
2019-03-19T05:19:01.782Z,5.10
2019-03-19T05:20:34.221Z,5.10
2019-03-19T05:22:06.602Z,5.10
2019-03-19T05:23:39.015Z,5.10
2019-03-19T05:25:11.372Z,5.10
2019-03-19T05:26:43.773Z,5.10
2019-03-19T05:28:16.174Z,5.10
2019-03-19T05:29:48.666Z,5.10
2019-03-19T05:31:21.243Z,5.10
2019-03-19T05:32:53.651Z,5.10
2019-03-19T05:34:26.063Z,5.10
2019-03-19T05:35:58.410Z,5.10
2019-03-19T05:37:30.809Z,5.10
2019-03-19T05:39:03.212Z,5.10
2019-03-19T05:40:35.567Z,5.10
2019-03-19T05:42:07.966Z,5.10
2019-03-19T05:43:40.442Z,5.10
2019-03-19T05:45:12.882Z,5.10
2019-03-19T05:46:45.343Z,5.20
2019-03-19T05:48:18.000Z,5.20
2019-03-19T05:49:50.582Z,5.20
2019-03-19T05:51:23.064Z,5.20
2019-03-19T05:52:55.474Z,5.20
2019-03-19T05:54:27.828Z,5.20
2019-03-19T05:56:00.637Z,5.20
2019-03-19T05:57:33.147Z,5.20
2019-03-19T05:59:05.572Z,5.20
2019-03-19T06:00:38.005Z,5.20
2019-03-19T06:02:10.597Z,5.20
2019-03-19T06:03:43.023Z,5.20
2019-03-19T06:05:15.512Z,5.10
2019-03-19T06:06:48.002Z,5.20
2019-03-19T06:08:20.339Z,5.10
2019-03-19T06:09:52.747Z,5.10
2019-03-19T06:11:25.255Z,5.10
2019-03-19T06:12:57.686Z,5.20
2019-03-19T06:14:30.199Z,5.10
2019-03-19T06:16:02.680Z,5.10
2019-03-19T06:17:35.508Z,5.10
2019-03-19T06:19:07.928Z,5.10
2019-03-19T06:20:40.416Z,5.10
2019-03-19T06:22:12.835Z,5.10
2019-03-19T06:23:45.555Z,5.10
2019-03-19T06:25:20.037Z,5.10
2019-03-19T06:26:55.704Z,5.10
2019-03-19T06:28:29.895Z,5.10
2019-03-19T06:30:02.385Z,5.10
2019-03-19T06:31:34.808Z,5.00
2019-03-19T06:33:07.299Z,5.00
2019-03-19T06:34:39.776Z,5.00
2019-03-19T06:36:12.431Z,5.00
2019-03-19T06:37:45.009Z,5.00
2019-03-19T06:39:17.521Z,5.00
2019-03-19T06:40:49.940Z,5.00
2019-03-19T06:42:22.426Z,5.10
2019-03-19T06:43:54.936Z,5.10
2019-03-19T06:45:27.355Z,5.10
2019-03-19T06:47:00.121Z,5.10
2019-03-19T06:48:33.479Z,5.10
2019-03-19T06:50:06.008Z,5.10
2019-03-19T06:51:38.447Z,5.10
2019-03-19T06:53:10.860Z,5.10
2019-03-19T06:54:43.275Z,5.10
2019-03-19T06:56:15.683Z,5.10
2019-03-19T06:57:48.016Z,5.10
2019-03-19T06:59:20.402Z,5.20
2019-03-19T07:00:52.747Z,5.20
2019-03-19T07:02:25.146Z,5.20
2019-03-19T07:03:57.475Z,5.20
2019-03-19T07:05:29.970Z,5.20
2019-03-19T07:07:02.299Z,5.20
2019-03-19T07:08:34.717Z,5.30
2019-03-19T07:10:07.213Z,5.30
2019-03-19T07:11:39.653Z,5.30
2019-03-19T07:13:13.203Z,5.40
2019-03-19T07:14:45.727Z,5.40
2019-03-19T07:16:18.153Z,5.40
2019-03-19T07:17:50.571Z,5.50
2019-03-19T07:19:22.970Z,5.50
2019-03-19T07:20:55.400Z,5.60
2019-03-19T07:22:27.804Z,5.60
2019-03-19T07:24:00.203Z,5.70
2019-03-19T07:25:32.892Z,5.70
2019-03-19T07:27:05.314Z,5.80
2019-03-19T07:28:37.636Z,5.80
2019-03-19T07:30:17.274Z,5.80
2019-03-19T07:31:51.548Z,5.90
2019-03-19T07:33:24.367Z,5.90
2019-03-19T07:34:56.872Z,6.00
2019-03-19T07:36:29.439Z,6.10
2019-03-19T07:38:01.931Z,6.20
2019-03-19T07:39:34.447Z,6.20
2019-03-19T07:41:07.034Z,6.30
2019-03-19T07:42:39.478Z,6.30
2019-03-19T07:44:11.898Z,6.40
2019-03-19T07:45:44.218Z,6.50
2019-03-19T07:48:54.771Z,6.60
2019-03-19T07:50:27.099Z,6.60
2019-03-19T07:51:59.427Z,6.70
2019-03-19T07:53:31.962Z,6.70
2019-03-19T07:55:04.649Z,6.70
2019-03-19T07:56:37.103Z,6.80
2019-03-19T07:58:09.544Z,6.80
2019-03-19T07:59:41.959Z,6.90
2019-03-19T08:01:14.841Z,6.90
2019-03-19T08:02:47.457Z,6.90
2019-03-19T08:04:19.923Z,7.00
2019-03-19T08:05:52.280Z,7.00
2019-03-19T08:07:30.313Z,7.10
2019-03-19T08:09:04.769Z,7.10
2019-03-19T08:10:37.257Z,7.20
2019-03-19T08:12:09.746Z,7.20
2019-03-19T08:13:42.187Z,7.20
2019-03-19T08:15:14.694Z,7.30
2019-03-19T08:16:47.103Z,7.30
2019-03-19T08:18:21.588Z,7.30
2019-03-19T08:19:54.190Z,7.40
2019-03-19T08:21:26.783Z,7.40
2019-03-19T08:22:59.299Z,7.40
2019-03-19T08:24:31.695Z,7.40
2019-03-19T08:26:04.219Z,7.40
2019-03-19T08:27:36.650Z,7.30
2019-03-19T08:29:09.148Z,7.30
2019-03-19T08:30:42.343Z,7.30
2019-03-19T08:32:16.337Z,7.30
2019-03-19T08:33:48.891Z,7.30
2019-03-19T08:35:21.487Z,7.30
2019-03-19T08:36:54.065Z,7.40
2019-03-19T08:38:26.642Z,7.40
2019-03-19T08:39:59.162Z,7.40
2019-03-19T08:41:31.586Z,7.40
2019-03-19T08:43:04.060Z,7.50
2019-03-19T08:44:36.651Z,7.50
2019-03-19T08:46:09.101Z,7.50
2019-03-19T08:47:41.585Z,7.60
2019-03-19T08:49:14.135Z,7.60
2019-03-19T08:50:46.475Z,7.70
2019-03-19T08:52:20.254Z,7.70
2019-03-19T08:53:52.655Z,7.80
2019-03-19T08:55:24.979Z,7.80
2019-03-19T08:56:57.390Z,7.90
2019-03-19T08:58:29.804Z,8.00
2019-03-19T09:00:02.203Z,8.00
2019-03-19T09:01:34.689Z,8.00
2019-03-19T09:03:07.273Z,8.10
2019-03-19T09:04:39.698Z,8.10
2019-03-19T09:06:12.104Z,8.10
2019-03-19T09:07:45.056Z,8.10
2019-03-19T09:09:17.527Z,8.10
2019-03-19T09:10:50.002Z,8.10
2019-03-19T09:12:22.440Z,8.10
2019-03-19T09:13:54.847Z,8.00
2019-03-19T09:15:27.309Z,8.00
2019-03-19T09:17:03.363Z,8.00
2019-03-19T09:18:35.960Z,8.00
2019-03-19T09:20:08.921Z,8.10
2019-03-19T09:22:00.932Z,8.10
2019-03-19T09:23:16.179Z,8.20
2019-03-19T09:24:56.756Z,8.30
2019-03-19T09:26:30.795Z,8.40
2019-03-19T09:28:05.760Z,8.40
2019-03-19T09:29:37.444Z,8.50
2019-03-19T09:31:10.196Z,8.60
2019-03-19T09:32:42.596Z,8.60
2019-03-19T09:34:15.142Z,8.70
2019-03-19T09:35:47.671Z,8.80
2019-03-19T09:37:20.123Z,8.80
2019-03-19T09:38:52.546Z,8.80
2019-03-19T09:40:25.089Z,8.80
2019-03-19T09:41:57.526Z,8.80
2019-03-19T09:43:29.988Z,8.80
2019-03-19T09:45:02.673Z,8.70
2019-03-19T09:46:35.106Z,8.70
2019-03-19T09:50:18.243Z,8.70
2019-03-19T09:51:50.667Z,8.70
2019-03-19T09:53:23.323Z,8.70
2019-03-19T09:54:57.363Z,8.60
2019-03-19T09:56:29.861Z,8.60
2019-03-19T09:58:02.339Z,8.60
2019-03-19T09:59:34.741Z,8.60
2019-03-19T10:01:08.223Z,8.50
2019-03-19T10:02:40.625Z,8.50
2019-03-19T10:04:13.035Z,8.50
2019-03-19T10:05:45.438Z,8.50
2019-03-19T10:07:17.923Z,8.50
2019-03-19T10:08:50.339Z,8.50
2019-03-19T10:10:24.432Z,8.50
2019-03-19T10:11:56.858Z,8.50
2019-03-19T10:13:29.426Z,8.50
2019-03-19T10:15:02.177Z,8.50
2019-03-19T10:16:34.690Z,8.50
2019-03-19T10:18:07.017Z,8.40
2019-03-19T10:19:39.415Z,8.40
2019-03-19T10:21:11.909Z,8.40
2019-03-19T10:22:44.235Z,8.40
2019-03-19T10:24:16.640Z,8.30
2019-03-19T10:25:49.128Z,8.30
2019-03-19T10:27:21.470Z,8.30
2019-03-19T10:28:53.943Z,8.20
2019-03-19T10:30:26.272Z,8.20
2019-03-19T10:31:58.696Z,8.20
2019-03-19T10:33:31.090Z,8.20
2019-03-19T10:35:03.495Z,8.20
2019-03-19T10:36:35.847Z,8.20
2019-03-19T10:38:08.252Z,8.20
2019-03-19T10:39:40.654Z,8.30
2019-03-19T10:41:12.982Z,8.30
2019-03-19T10:42:45.508Z,8.40
2019-03-19T10:44:17.975Z,8.40
2019-03-19T10:45:51.418Z,8.50
2019-03-19T10:47:24.346Z,8.60
2019-03-19T10:48:56.819Z,8.60
2019-03-19T10:50:29.164Z,8.70
2019-03-19T10:52:01.649Z,8.80
2019-03-19T10:53:34.077Z,8.90
2019-03-19T10:55:06.409Z,8.90
2019-03-19T10:56:39.131Z,9.00
2019-03-19T10:58:11.671Z,9.10
2019-03-19T10:59:49.125Z,9.10
2019-03-19T11:01:18.183Z,9.10
2019-03-19T11:02:50.607Z,9.20
2019-03-19T11:04:23.018Z,9.30
2019-03-19T11:05:55.726Z,9.40
2019-03-19T11:07:28.157Z,9.40
2019-03-19T11:09:00.566Z,9.50
2019-03-19T11:10:32.903Z,9.60
2019-03-19T11:12:05.299Z,9.70
2019-03-19T11:13:37.723Z,9.80
2019-03-19T11:15:10.122Z,9.80
2019-03-19T11:16:42.455Z,9.80
2019-03-19T11:18:14.788Z,9.80
2019-03-19T11:19:47.212Z,9.80
2019-03-19T11:21:19.697Z,9.70
2019-03-19T11:22:52.049Z,9.70
2019-03-19T11:24:24.834Z,9.70
2019-03-19T11:25:57.159Z,9.80
2019-03-19T11:27:29.487Z,9.80
2019-03-19T11:29:01.887Z,10.00
2019-03-19T11:30:34.298Z,10.10
2019-03-19T11:32:06.630Z,10.20
2019-03-19T11:33:39.038Z,10.40
2019-03-19T11:35:11.459Z,10.50
2019-03-19T11:36:43.862Z,10.70
2019-03-19T11:38:16.389Z,10.80
2019-03-19T11:39:48.880Z,10.90
2019-03-19T11:41:21.287Z,11.00
2019-03-19T11:42:53.678Z,11.00
2019-03-19T11:44:26.131Z,11.00
2019-03-19T11:45:58.593Z,11.00
2019-03-19T11:47:34.868Z,11.10
2019-03-19T11:49:07.403Z,11.40
2019-03-19T11:50:39.839Z,11.70
2019-03-19T11:52:12.375Z,12.00
2019-03-19T11:53:44.879Z,12.20
2019-03-19T11:55:17.286Z,12.50
2019-03-19T11:56:49.711Z,12.60
2019-03-19T11:58:22.222Z,12.70
2019-03-19T11:59:54.945Z,12.90
2019-03-19T12:01:27.570Z,13.00
2019-03-19T12:03:11.090Z,13.10
2019-03-19T12:04:34.003Z,13.10
2019-03-19T12:06:06.370Z,13.10
2019-03-19T12:07:38.880Z,13.00
2019-03-19T12:09:12.393Z,12.90
2019-03-19T12:10:44.873Z,12.70
2019-03-19T12:12:17.455Z,12.60
2019-03-19T12:13:49.863Z,12.40
2019-03-19T12:15:22.277Z,12.30
2019-03-19T12:16:54.756Z,12.10
2019-03-19T12:18:27.180Z,12.00
2019-03-19T12:19:59.660Z,11.90
2019-03-19T12:21:33.052Z,11.80
2019-03-19T12:23:05.614Z,11.60
2019-03-19T12:24:38.072Z,11.50
2019-03-19T12:26:10.475Z,11.40
2019-03-19T12:27:42.896Z,11.30
2019-03-19T12:29:15.491Z,11.30
2019-03-19T12:30:47.897Z,11.20
2019-03-19T12:32:20.235Z,11.10
2019-03-19T12:33:52.655Z,11.00
2019-03-19T12:35:25.356Z,10.90
2019-03-19T12:36:57.764Z,10.90
2019-03-19T12:38:30.263Z,10.80
2019-03-19T12:40:02.664Z,10.80
2019-03-19T12:41:35.491Z,10.80
2019-03-19T12:43:07.898Z,10.70
2019-03-19T12:44:40.418Z,10.70
2019-03-19T12:46:12.820Z,10.60
2019-03-19T12:47:45.367Z,10.60
2019-03-19T12:49:17.789Z,10.50
2019-03-19T12:50:50.115Z,10.50
2019-03-19T12:52:22.511Z,10.40
2019-03-19T12:53:54.907Z,10.40
2019-03-19T12:55:27.275Z,10.40
2019-03-19T12:57:00.383Z,10.40
2019-03-19T12:58:34.519Z,10.30
2019-03-19T13:00:06.959Z,10.40
2019-03-19T13:01:39.356Z,10.40
2019-03-19T13:03:11.824Z,10.40
2019-03-19T13:04:44.158Z,10.40
2019-03-19T13:06:16.507Z,10.40
2019-03-19T13:07:48.907Z,10.40
2019-03-19T13:09:21.322Z,10.40
2019-03-19T13:10:53.738Z,10.50
2019-03-19T13:12:26.758Z,10.50
2019-03-19T13:13:59.230Z,10.50
2019-03-19T13:15:31.729Z,10.50
2019-03-19T13:17:04.195Z,10.60
2019-03-19T13:18:36.525Z,10.60
2019-03-19T13:20:08.866Z,10.60
2019-03-19T13:21:41.350Z,10.70
2019-03-19T13:23:13.791Z,10.70
2019-03-19T13:24:46.179Z,10.80
2019-03-19T13:26:18.622Z,10.90
2019-03-19T13:27:51.050Z,11.00
2019-03-19T13:29:23.531Z,11.20
2019-03-19T13:30:56.003Z,11.30
2019-03-19T13:32:28.483Z,11.30
2019-03-19T13:34:00.954Z,11.50
2019-03-19T13:35:33.451Z,11.60
2019-03-19T13:37:05.800Z,11.70
2019-03-19T13:38:38.202Z,11.80
2019-03-19T13:40:10.547Z,11.90
2019-03-19T13:41:42.900Z,11.90
2019-03-19T13:43:15.321Z,12.00
2019-03-19T13:44:47.727Z,12.00
2019-03-19T13:46:20.062Z,12.10
2019-03-19T13:47:52.483Z,12.10
2019-03-19T13:49:24.892Z,12.00
2019-03-19T13:50:57.291Z,12.00
2019-03-19T13:52:29.689Z,12.00
2019-03-19T13:54:02.055Z,11.90
2019-03-19T13:55:34.385Z,11.90
2019-03-19T13:57:07.159Z,11.80
2019-03-19T13:58:39.652Z,11.80
2019-03-19T14:00:12.060Z,11.70
2019-03-19T14:01:44.458Z,11.60
2019-03-19T14:03:16.883Z,11.50
2019-03-19T14:04:49.294Z,11.50
2019-03-19T14:06:21.745Z,11.40
2019-03-19T14:07:54.161Z,11.30
2019-03-19T14:09:26.503Z,11.30
2019-03-19T14:10:59.229Z,11.20
2019-03-19T14:12:31.626Z,11.10
2019-03-19T14:14:04.055Z,11.10
2019-03-19T14:15:36.472Z,11.00
2019-03-19T14:17:08.884Z,10.90
2019-03-19T14:18:41.281Z,10.90
2019-03-19T14:20:13.902Z,10.90
2019-03-19T14:21:46.370Z,10.90
2019-03-19T14:23:18.739Z,10.90
2019-03-19T14:24:51.248Z,10.80
2019-03-19T14:26:23.671Z,10.80
2019-03-19T14:27:56.017Z,10.80
2019-03-19T14:29:28.443Z,10.90
2019-03-19T14:31:08.573Z,10.90
2019-03-19T14:32:34.896Z,10.90
2019-03-19T14:34:07.292Z,11.00
2019-03-19T14:35:39.715Z,11.10
2019-03-19T14:37:12.503Z,11.30
2019-03-19T14:38:47.279Z,11.50
2019-03-19T14:40:19.114Z,11.70
2019-03-19T14:41:51.467Z,12.00
2019-03-19T14:43:23.875Z,12.20
2019-03-19T14:44:56.342Z,12.50
2019-03-19T14:46:31.091Z,12.70
2019-03-19T14:48:02.792Z,12.80
2019-03-19T14:49:46.321Z,12.80
2019-03-19T14:51:10.279Z,12.90
2019-03-19T14:52:43.931Z,12.90
2019-03-19T14:54:16.570Z,13.00
2019-03-19T14:55:48.969Z,13.10
2019-03-19T14:57:21.322Z,13.20
2019-03-19T14:58:53.805Z,13.20
2019-03-19T15:00:26.209Z,13.20
2019-03-19T15:01:58.631Z,13.20
2019-03-19T15:03:31.120Z,13.10
2019-03-19T15:05:03.449Z,13.10
2019-03-19T15:06:35.934Z,12.90
2019-03-19T15:08:08.353Z,12.80
2019-03-19T15:09:40.983Z,12.70
2019-03-19T15:11:13.448Z,12.60
2019-03-19T15:12:45.858Z,12.50
2019-03-19T15:14:18.193Z,12.40
2019-03-19T15:15:50.617Z,12.30
2019-03-19T15:17:23.103Z,12.30
2019-03-19T15:18:55.451Z,12.30
2019-03-19T15:20:27.788Z,12.40
2019-03-19T15:22:00.262Z,12.40
2019-03-19T15:23:32.610Z,12.50
2019-03-19T15:25:05.085Z,12.60
2019-03-19T15:26:37.554Z,12.70
2019-03-19T15:28:09.910Z,12.80
2019-03-19T15:29:42.340Z,12.90
2019-03-19T15:31:14.807Z,13.00
2019-03-19T15:32:47.233Z,13.10
2019-03-19T15:34:20.133Z,13.20
2019-03-19T15:35:52.466Z,13.30
2019-03-19T15:37:24.878Z,13.30
2019-03-19T15:38:57.283Z,13.30
2019-03-19T15:40:29.765Z,13.30
2019-03-19T15:42:02.094Z,13.40
2019-03-19T15:43:34.494Z,13.50
2019-03-19T15:45:06.919Z,13.50
2019-03-19T15:46:39.338Z,13.50
2019-03-19T15:48:11.674Z,13.60
2019-03-19T15:49:44.159Z,13.60
2019-03-19T15:51:16.538Z,13.70
2019-03-19T15:52:49.011Z,13.70
2019-03-19T15:54:21.357Z,13.70
2019-03-19T15:56:02.021Z,13.70
2019-03-19T15:57:37.879Z,13.60
2019-03-19T15:59:10.334Z,13.60
2019-03-19T16:02:40.391Z,13.60
2019-03-19T16:04:12.884Z,13.60
2019-03-19T16:05:46.375Z,13.70
2019-03-19T16:07:18.859Z,13.70
2019-03-19T16:09:09.780Z,13.70
2019-03-19T16:11:00.393Z,13.80
2019-03-19T16:12:51.283Z,13.80
2019-03-19T16:14:41.926Z,13.80
2019-03-19T16:16:33.158Z,13.70
2019-03-19T16:18:05.487Z,13.70
2019-03-19T16:19:38.432Z,13.70
2019-03-19T16:21:10.958Z,13.60
2019-03-19T16:22:43.359Z,13.60
2019-03-19T16:24:15.759Z,13.50
2019-03-19T16:25:48.098Z,13.40
2019-03-19T16:27:20.522Z,13.30
2019-03-19T16:28:53.581Z,13.20
2019-03-19T16:30:26.042Z,13.10
2019-03-19T16:31:58.379Z,12.90
2019-03-19T16:33:30.874Z,12.90
2019-03-19T16:35:03.374Z,12.80
2019-03-19T16:36:35.710Z,12.60
2019-03-19T16:38:08.127Z,12.50
2019-03-19T16:39:40.530Z,12.40
2019-03-19T16:41:12.889Z,12.30
2019-03-19T16:42:45.379Z,12.20
2019-03-19T16:44:18.154Z,12.10
2019-03-19T16:45:50.674Z,11.90
2019-03-19T16:47:23.205Z,11.80
2019-03-19T16:48:55.716Z,11.70
2019-03-19T16:50:28.107Z,11.60
2019-03-19T16:52:00.709Z,11.50
2019-03-19T16:53:33.386Z,11.40
2019-03-19T16:55:05.905Z,11.30
2019-03-19T16:56:38.395Z,11.20
2019-03-19T16:58:10.907Z,11.20
2019-03-19T16:59:43.371Z,11.10
2019-03-19T17:01:15.896Z,11.00
2019-03-19T17:02:58.862Z,11.00
2019-03-19T17:04:41.828Z,10.90
2019-03-19T17:06:14.267Z,10.80
2019-03-19T17:07:46.713Z,10.80
2019-03-19T17:09:19.188Z,10.60
2019-03-19T17:10:51.703Z,10.60
2019-03-19T17:12:24.194Z,10.60
2019-03-19T17:13:56.625Z,10.50
2019-03-19T17:15:29.273Z,10.50
2019-03-19T17:17:01.847Z,10.40
2019-03-19T17:18:34.251Z,10.40
2019-03-19T17:20:08.199Z,10.30
2019-03-19T17:21:42.225Z,10.20
2019-03-19T17:23:14.643Z,10.20
2019-03-19T17:24:47.059Z,10.10
2019-03-19T17:26:19.556Z,10.10
2019-03-19T17:27:51.903Z,10.10
2019-03-19T17:29:24.382Z,10.00
2019-03-19T17:30:56.907Z,10.00
2019-03-19T17:32:29.315Z,9.90
2019-03-19T17:34:01.786Z,9.90
2019-03-19T17:35:34.296Z,9.90
2019-03-19T17:37:06.744Z,9.80
2019-03-19T17:38:39.163Z,9.80
2019-03-19T17:40:11.648Z,9.80
2019-03-19T17:41:43.994Z,9.70
2019-03-19T17:43:16.464Z,9.70
2019-03-19T17:44:48.943Z,9.60
2019-03-19T17:46:21.289Z,9.60
2019-03-19T17:47:53.799Z,9.60
2019-03-19T17:49:26.262Z,9.60
2019-03-19T17:50:58.795Z,9.50
2019-03-19T17:52:31.251Z,9.50
2019-03-19T17:54:03.652Z,9.50
2019-03-19T17:55:36.483Z,9.40
2019-03-19T17:57:09.213Z,9.40
2019-03-19T17:58:41.730Z,9.40
2019-03-19T18:00:14.209Z,9.40
2019-03-19T18:01:46.620Z,9.40
2019-03-19T18:03:19.050Z,9.40
2019-03-19T18:04:51.469Z,9.30
2019-03-19T18:06:23.967Z,9.30
2019-03-19T18:07:56.474Z,9.30
2019-03-19T18:09:28.863Z,9.30
2019-03-19T18:11:01.358Z,9.30
2019-03-19T18:12:33.927Z,9.30
2019-03-19T18:14:06.383Z,9.30
2019-03-19T18:15:38.788Z,9.30
2019-03-19T18:17:11.294Z,9.20
2019-03-19T18:18:45.428Z,9.20
2019-03-19T18:20:18.063Z,9.20
2019-03-19T18:21:53.575Z,9.20
2019-03-19T18:23:29.582Z,9.10
2019-03-19T18:25:02.192Z,9.10
2019-03-19T18:26:40.707Z,9.10
2019-03-19T18:28:13.114Z,9.10
2019-03-19T18:29:45.535Z,9.10
2019-03-19T18:31:18.011Z,9.00
2019-03-19T18:32:50.423Z,9.00
2019-03-19T18:34:22.863Z,9.00
2019-03-19T18:35:56.581Z,9.00
2019-03-19T18:37:29.230Z,9.00
2019-03-19T18:39:01.730Z,9.00
2019-03-19T18:40:34.228Z,9.00
2019-03-19T18:42:06.568Z,9.00
2019-03-19T18:43:38.997Z,8.90
2019-03-19T18:45:11.513Z,8.90
2019-03-19T18:46:43.968Z,8.90
2019-03-19T18:48:16.371Z,8.90
2019-03-19T18:49:48.832Z,8.90
2019-03-19T18:51:21.253Z,8.90
2019-03-19T18:52:53.802Z,8.90
2019-03-19T18:54:26.263Z,8.90
2019-03-19T18:55:58.618Z,8.90
2019-03-19T18:57:31.072Z,8.90
2019-03-19T18:59:03.547Z,8.90
2019-03-19T19:00:35.887Z,8.90
2019-03-19T19:02:08.381Z,8.80
2019-03-19T19:03:40.844Z,8.90
2019-03-19T19:05:13.434Z,8.80
2019-03-19T19:06:45.967Z,8.90
2019-03-19T19:08:18.463Z,8.80
2019-03-19T19:09:50.883Z,8.80
2019-03-19T19:11:23.295Z,8.80
2019-03-19T19:12:55.919Z,8.80
2019-03-19T19:14:28.343Z,8.80
2019-03-19T19:16:00.851Z,8.80
2019-03-19T19:17:33.290Z,8.80
2019-03-19T19:19:06.677Z,8.80
2019-03-19T19:20:39.144Z,8.80
2019-03-19T19:22:11.615Z,8.80
2019-03-19T19:23:44.147Z,8.80
2019-03-19T19:25:16.636Z,8.80
2019-03-19T19:26:54.345Z,8.80
2019-03-19T19:28:26.925Z,8.80
2019-03-19T19:30:00.882Z,8.70
2019-03-19T19:31:33.343Z,8.70
2019-03-19T19:33:05.907Z,8.70
2019-03-19T19:34:54.203Z,8.70
2019-03-19T19:36:26.608Z,8.70
2019-03-19T19:38:03.381Z,8.70
2019-03-19T19:39:36.196Z,8.70
2019-03-19T19:41:08.563Z,8.60
2019-03-19T19:42:41.062Z,8.60
2019-03-19T19:44:13.495Z,8.60
2019-03-19T19:45:45.859Z,8.50
2019-03-19T19:47:18.331Z,8.50
2019-03-19T19:48:51.980Z,8.50
2019-03-19T19:50:24.412Z,8.50
2019-03-19T19:51:56.831Z,8.50
2019-03-19T19:53:29.230Z,8.50
2019-03-19T19:55:01.647Z,8.40
2019-03-19T19:56:34.291Z,8.40
2019-03-19T19:58:06.707Z,8.40
2019-03-19T19:59:39.244Z,8.40
2019-03-19T20:01:11.767Z,8.40
2019-03-19T20:02:44.183Z,8.40
2019-03-19T20:04:16.700Z,8.40
2019-03-19T20:05:49.160Z,8.40
2019-03-19T20:07:21.629Z,8.40
2019-03-19T20:08:54.197Z,8.40
2019-03-19T20:10:26.675Z,8.40
2019-03-19T20:11:59.099Z,8.40
2019-03-19T20:13:31.593Z,8.40
2019-03-19T20:15:06.256Z,8.30
2019-03-19T20:16:38.872Z,8.30
2019-03-19T20:18:11.374Z,8.30
2019-03-19T20:19:43.880Z,8.30
2019-03-19T20:21:16.255Z,8.30
2019-03-19T20:22:48.747Z,8.30
2019-03-19T20:24:21.239Z,8.20
2019-03-19T20:25:53.718Z,8.30
2019-03-19T20:29:11.724Z,8.20
2019-03-19T20:30:44.920Z,8.20