createdAt,value
2022-11-10T00:07:55.173Z,16.55
2022-11-10T01:05:48.455Z,17.00
2022-11-10T01:10:25.432Z,22.00
2022-11-10T02:54:06.339Z,22.05
2022-11-10T04:51:11.929Z,36.10
2022-11-10T06:38:05.250Z,25.25
2022-11-10T06:54:24.750Z,25.83
2022-11-10T07:14:49.577Z,31.55
2022-11-10T07:26:29.805Z,27.42
2022-11-10T08:36:20.908Z,15.02
2022-11-10T08:39:37.729Z,21.60
2022-11-10T08:43:51.760Z,18.42
2022-11-10T08:47:03.121Z,24.77
2022-11-10T09:07:56.575Z,18.92
2022-11-10T09:47:04.106Z,13.18
2022-11-10T09:50:59.698Z,15.68
2022-11-10T09:54:10.683Z,12.48
2022-11-10T11:16:07.944Z,11.07
2022-11-10T11:36:03.488Z,20.35
2022-11-10T11:51:01.894Z,11.55
2022-11-10T12:14:37.467Z,10.32
2022-11-10T12:18:25.313Z,12.65
2022-11-10T12:33:51.806Z,13.07
2022-11-10T12:36:42.166Z,15.10
2022-11-10T12:40:02.419Z,9.57
2022-11-10T12:43:08.523Z,8.43
2022-11-10T12:46:07.673Z,12.52
2022-11-10T12:49:55.338Z,17.17
2022-11-10T12:53:13.419Z,9.52
2022-11-10T12:56:57.794Z,9.77
2022-11-10T13:00:39.778Z,9.30
2022-11-10T13:03:55.027Z,9.32
2022-11-10T13:07:30.085Z,11.38
2022-11-10T13:10:35.768Z,10.38
2022-11-10T13:18:56.890Z,10.77
2022-11-10T13:22:06.203Z,10.77
2022-11-10T13:28:51.111Z,9.25
2022-11-10T13:31:44.593Z,9.13
2022-11-10T13:34:43.341Z,12.17
2022-11-10T13:43:29.435Z,10.07
2022-11-10T13:46:33.250Z,6.60
2022-11-10T13:49:46.126Z,9.68
2022-11-10T13:55:42.477Z,8.73
2022-11-10T13:58:36.863Z,9.38
2022-11-10T14:01:30.819Z,12.00
2022-11-10T14:05:21.094Z,11.43
2022-11-10T14:09:24.191Z,7.88
2022-11-10T14:15:40.268Z,13.35
2022-11-10T14:18:42.680Z,6.78
2022-11-10T14:24:25.525Z,12.18
2022-11-10T14:27:22.253Z,12.30
2022-11-10T14:30:24.896Z,10.20
2022-11-10T14:33:23.299Z,5.78
2022-11-10T14:36:15.375Z,11.15
2022-11-10T14:39:24.510Z,12.15
2022-11-10T14:42:20.612Z,16.10
2022-11-10T14:45:24.188Z,8.30
2022-11-10T14:48:34.350Z,19.52
2022-11-10T14:51:24.282Z,9.68
2022-11-10T14:54:20.398Z,12.13
2022-11-10T14:57:13.870Z,14.15
2022-11-10T15:00:11.764Z,11.27
2022-11-10T15:03:08.794Z,10.98
2022-11-10T15:07:04.408Z,16.30
2022-11-10T15:10:24.855Z,12.45
2022-11-10T15:13:12.899Z,10.55
2022-11-10T15:16:23.324Z,12.60
2022-11-10T15:19:48.572Z,13.38
2022-11-10T15:22:41.928Z,22.27
2022-11-10T15:25:40.713Z,14.03
2022-11-10T15:28:39.166Z,17.27
2022-11-10T15:31:33.733Z,13.70
2022-11-10T15:34:53.719Z,14.23
2022-11-10T16:07:49.670Z,13.90
2022-11-10T16:16:18.067Z,12.55
2022-11-10T16:19:12.915Z,16.48
2022-11-10T16:22:01.033Z,16.45
2022-11-10T16:25:02.766Z,17.50
2022-11-10T16:27:51.150Z,15.63
2022-11-10T16:30:41.135Z,18.95
2022-11-10T16:33:30.129Z,16.48
2022-11-10T16:38:58.869Z,12.23
2022-11-10T16:41:59.493Z,11.20
2022-11-10T16:44:48.142Z,16.95
2022-11-10T16:47:36.977Z,19.55
2022-11-10T16:50:38.582Z,16.00
2022-11-10T16:56:46.843Z,17.63
2022-11-10T16:59:38.235Z,20.10
2022-11-10T17:13:59.880Z,20.48
2022-11-10T17:20:38.537Z,19.10
2022-11-10T17:23:28.261Z,19.20
2022-11-10T17:26:21.254Z,22.17
2022-11-10T17:29:23.387Z,16.88
2022-11-10T17:32:16.473Z,15.52
2022-11-10T17:35:24.482Z,15.93
2022-11-10T17:38:24.634Z,17.80
2022-11-10T17:41:20.857Z,15.10
2022-11-10T17:44:18.387Z,18.08
2022-11-10T17:47:06.949Z,16.83
2022-11-10T17:50:13.320Z,20.33
2022-11-10T17:53:21.926Z,22.15
2022-11-10T17:56:16.820Z,23.05
2022-11-10T17:59:08.357Z,19.33
2022-11-10T18:02:03.975Z,18.00
2022-11-10T18:04:53.102Z,22.50
2022-11-10T18:13:02.907Z,21.17
2022-11-10T18:15:54.728Z,17.63
2022-11-10T18:18:45.630Z,26.35
2022-11-10T18:21:34.841Z,25.05
2022-11-10T18:24:26.818Z,21.35
2022-11-10T18:27:15.322Z,20.42
2022-11-10T18:30:09.881Z,22.27
2022-11-10T18:32:58.571Z,25.38
2022-11-10T18:36:00.814Z,32.20
2022-11-10T18:38:51.819Z,28.30
2022-11-10T18:41:51.068Z,26.27
2022-11-10T18:44:43.968Z,28.17
2022-11-10T18:47:32.327Z,26.55
2022-11-10T18:50:20.808Z,24.77
2022-11-10T18:53:10.304Z,30.45
2022-11-10T18:56:16.775Z,22.25
2022-11-10T20:35:59.440Z,35.17
2022-11-10T20:45:36.922Z,36.85
2022-11-10T20:48:59.884Z,38.72
2022-11-10T20:55:26.035Z,38.60
2022-11-10T22:54:28.651Z,38.08
2022-11-10T23:01:50.905Z,42.22
2022-11-10T23:28:20.724Z,54.73
2022-11-10T23:40:01.747Z,52.60
