createdAt,value
2023-10-14T00:01:29.025Z,100.00
2023-10-14T00:03:57.363Z,100.00
2023-10-14T00:06:25.222Z,100.00
2023-10-14T00:08:57.810Z,100.00
2023-10-14T00:11:25.669Z,100.00
2023-10-14T00:13:54.018Z,100.00
2023-10-14T00:16:36.333Z,100.00
2023-10-14T00:19:10.830Z,100.00
2023-10-14T00:21:38.073Z,100.00
2023-10-14T00:24:07.633Z,100.00
2023-10-14T00:26:34.935Z,100.00
2023-10-14T00:29:17.194Z,100.00
2023-10-14T00:31:45.082Z,100.00
2023-10-14T00:34:11.989Z,100.00
2023-10-14T00:36:38.594Z,100.00
2023-10-14T00:39:15.153Z,100.00
2023-10-14T00:41:45.786Z,100.00
2023-10-14T00:44:12.885Z,100.00
2023-10-14T00:46:44.219Z,100.00
2023-10-14T00:49:13.587Z,100.00
2023-10-14T00:51:44.860Z,100.00
2023-10-14T00:54:13.253Z,100.00
2023-10-14T00:56:43.847Z,100.00
2023-10-14T00:59:10.531Z,96.40
2023-10-14T01:01:55.708Z,95.21
2023-10-14T01:04:23.251Z,94.33
2023-10-14T01:07:02.191Z,93.77
2023-10-14T01:09:40.453Z,92.04
2023-10-14T01:12:17.582Z,94.00
2023-10-14T01:14:45.634Z,93.45
2023-10-14T01:17:22.917Z,94.74
2023-10-14T01:19:49.250Z,96.30
2023-10-14T01:22:15.664Z,96.93
2023-10-14T01:24:42.992Z,96.76
2023-10-14T01:27:11.817Z,98.41
2023-10-14T01:29:42.556Z,95.17
2023-10-14T01:32:24.930Z,94.32
2023-10-14T01:34:57.096Z,91.07
2023-10-14T01:37:27.603Z,89.94
2023-10-14T01:39:58.217Z,87.25
2023-10-14T01:42:24.725Z,86.14
2023-10-14T01:44:54.291Z,85.76
2023-10-14T01:47:22.605Z,87.14
2023-10-14T01:49:49.009Z,86.10
2023-10-14T01:52:20.740Z,84.71
2023-10-14T01:57:18.690Z,84.73
2023-10-14T01:59:50.629Z,84.28
2023-10-14T02:02:21.814Z,85.29
2023-10-14T02:04:48.925Z,86.07
2023-10-14T02:07:22.248Z,84.78
2023-10-14T02:09:56.360Z,83.69
2023-10-14T02:12:25.221Z,80.47
2023-10-14T02:15:00.967Z,79.23
2023-10-14T02:17:27.360Z,78.53
2023-10-14T02:19:54.053Z,78.67
2023-10-14T02:22:24.280Z,77.61
2023-10-14T02:24:51.044Z,79.15
2023-10-14T02:27:17.530Z,76.92
2023-10-14T02:29:48.071Z,77.60
2023-10-14T02:32:15.028Z,75.50
2023-10-14T02:34:45.028Z,76.63
2023-10-14T02:37:14.601Z,77.96
2023-10-14T02:39:44.356Z,78.28
2023-10-14T02:42:10.813Z,79.90
2023-10-14T02:44:49.105Z,81.18
2023-10-14T02:47:15.864Z,81.57
2023-10-14T02:49:42.944Z,80.39
2023-10-14T02:52:14.194Z,79.53
2023-10-14T02:54:46.396Z,79.17
2023-10-14T02:57:14.255Z,80.10
2023-10-14T02:59:42.795Z,77.90
2023-10-14T03:02:15.922Z,78.26
2023-10-14T03:04:51.057Z,75.97
2023-10-14T03:07:26.602Z,74.30
2023-10-14T03:09:53.771Z,75.08
2023-10-14T03:12:20.452Z,72.79
2023-10-14T03:14:52.042Z,73.31
2023-10-14T03:17:41.822Z,74.35
2023-10-14T03:20:28.037Z,74.46
2023-10-14T03:22:58.276Z,73.63
2023-10-14T03:25:25.323Z,73.72
2023-10-14T03:27:58.774Z,74.15
2023-10-14T03:30:25.384Z,74.38
2023-10-14T03:32:51.787Z,74.12
2023-10-14T03:35:22.506Z,74.36
2023-10-14T03:37:59.762Z,74.29
2023-10-14T03:40:45.245Z,74.76
2023-10-14T03:43:15.886Z,74.98
2023-10-14T03:46:03.188Z,75.20
2023-10-14T03:48:36.115Z,76.18
2023-10-14T03:51:06.440Z,76.67
2023-10-14T03:53:33.727Z,77.23
2023-10-14T03:56:01.928Z,76.60
2023-10-14T03:58:37.942Z,77.91
2023-10-14T04:01:04.439Z,78.90
2023-10-14T04:03:40.917Z,78.45
2023-10-14T04:06:16.592Z,78.93
2023-10-14T04:08:52.331Z,79.55
2023-10-14T04:11:26.710Z,78.78
2023-10-14T04:14:01.308Z,79.83
2023-10-14T04:16:29.083Z,79.82
2023-10-14T04:19:08.036Z,81.19
2023-10-14T04:21:37.374Z,80.96
2023-10-14T04:24:20.258Z,81.05
2023-10-14T04:26:49.665Z,82.55
2023-10-14T04:29:35.733Z,82.72
2023-10-14T04:32:14.870Z,84.40
2023-10-14T04:34:43.846Z,85.70
2023-10-14T04:37:10.583Z,84.98
2023-10-14T04:39:43.790Z,86.18
2023-10-14T04:42:19.185Z,86.84
2023-10-14T04:45:00.467Z,87.25
2023-10-14T04:47:39.202Z,89.57
2023-10-14T04:50:15.763Z,91.70
2023-10-14T04:52:43.226Z,96.17
2023-10-14T04:55:30.283Z,98.77
2023-10-14T04:58:20.257Z,100.00
2023-10-14T05:00:47.146Z,100.00
2023-10-14T05:03:15.867Z,100.00
2023-10-14T05:06:15.808Z,100.00
2023-10-14T05:08:46.232Z,100.00
2023-10-14T05:11:19.505Z,100.00
2023-10-14T05:13:54.616Z,100.00
2023-10-14T05:16:24.095Z,100.00
2023-10-14T05:19:00.596Z,100.00
2023-10-14T05:21:38.099Z,100.00
2023-10-14T05:24:07.214Z,100.00
2023-10-14T05:26:37.412Z,100.00
2023-10-14T05:29:12.389Z,100.00
2023-10-14T05:31:38.924Z,100.00
2023-10-14T05:34:06.309Z,100.00
2023-10-14T05:36:35.345Z,100.00
2023-10-14T05:39:03.757Z,100.00
2023-10-14T05:41:31.187Z,100.00
2023-10-14T05:43:57.672Z,100.00
2023-10-14T05:46:24.692Z,100.00
2023-10-14T05:48:54.284Z,100.00
2023-10-14T05:51:21.483Z,100.00
2023-10-14T05:53:49.727Z,100.00
2023-10-14T05:56:16.504Z,100.00
2023-10-14T05:58:43.759Z,100.00
2023-10-14T06:01:11.190Z,100.00
2023-10-14T06:03:38.700Z,100.00
2023-10-14T06:06:10.945Z,100.00
2023-10-14T06:08:38.354Z,100.00
2023-10-14T06:11:06.586Z,100.00
2023-10-14T06:13:35.906Z,100.00
2023-10-14T06:16:11.659Z,100.00
2023-10-14T06:18:39.484Z,100.00
2023-10-14T06:21:07.951Z,100.00
2023-10-14T06:23:34.371Z,100.00
2023-10-14T06:26:00.815Z,100.00
2023-10-14T06:28:28.911Z,100.00
2023-10-14T06:30:55.478Z,100.00
2023-10-14T06:33:27.558Z,100.00
2023-10-14T06:35:54.610Z,100.00
2023-10-14T06:38:23.556Z,100.00
2023-10-14T06:40:56.663Z,100.00
2023-10-14T06:43:25.045Z,100.00
2023-10-14T06:45:54.050Z,100.00
2023-10-14T06:48:20.647Z,100.00
2023-10-14T06:50:50.067Z,100.00
2023-10-14T06:53:18.600Z,100.00
2023-10-14T06:55:45.288Z,100.00
2023-10-14T06:58:20.087Z,100.00
2023-10-14T07:00:46.989Z,100.00
2023-10-14T07:03:16.495Z,100.00
2023-10-14T07:05:44.623Z,100.00
2023-10-14T07:08:12.322Z,100.00
2023-10-14T07:10:39.580Z,100.00
2023-10-14T07:13:06.324Z,100.00
2023-10-14T07:15:39.724Z,100.00
2023-10-14T07:18:06.937Z,100.00
2023-10-14T07:20:33.493Z,100.00
2023-10-14T07:23:01.648Z,100.00
2023-10-14T07:25:36.132Z,100.00
2023-10-14T07:28:08.274Z,100.00
2023-10-14T07:30:36.216Z,100.00
2023-10-14T07:33:06.696Z,100.00
2023-10-14T07:35:33.595Z,100.00
2023-10-14T07:37:59.948Z,100.00
2023-10-14T07:40:32.265Z,100.00
2023-10-14T07:43:06.787Z,100.00
2023-10-14T07:45:35.363Z,100.00
2023-10-14T07:48:09.816Z,100.00
2023-10-14T07:50:38.017Z,100.00
2023-10-14T07:53:14.212Z,100.00
2023-10-14T07:55:48.376Z,100.00
2023-10-14T07:58:17.009Z,100.00
2023-10-14T08:00:51.717Z,100.00
2023-10-14T08:03:21.169Z,100.00
2023-10-14T08:05:55.463Z,100.00
2023-10-14T08:08:23.066Z,100.00
2023-10-14T08:10:51.475Z,100.00
2023-10-14T08:13:24.612Z,100.00
2023-10-14T08:15:52.851Z,100.00
2023-10-14T08:18:24.789Z,100.00
2023-10-14T08:20:55.374Z,100.00
2023-10-14T08:23:23.173Z,100.00
2023-10-14T08:25:55.013Z,100.00
2023-10-14T08:28:22.492Z,100.00
2023-10-14T08:30:51.828Z,100.00
2023-10-14T08:33:20.507Z,100.00
2023-10-14T08:35:49.257Z,100.00
2023-10-14T08:38:20.410Z,100.00
2023-10-14T08:40:50.606Z,100.00
2023-10-14T08:43:21.361Z,100.00
2023-10-14T08:45:49.045Z,100.00
2023-10-14T08:48:20.586Z,100.00
2023-10-14T08:50:48.345Z,100.00
2023-10-14T08:53:14.775Z,100.00
2023-10-14T08:55:41.784Z,100.00
2023-10-14T08:58:14.577Z,100.00
2023-10-14T09:00:43.697Z,100.00
2023-10-14T09:03:11.408Z,100.00
2023-10-14T09:05:41.168Z,98.88
2023-10-14T09:08:20.796Z,95.05
2023-10-14T09:10:49.356Z,95.45
2023-10-14T09:13:22.197Z,96.24
2023-10-14T09:15:50.697Z,90.06
2023-10-14T09:18:33.148Z,89.42
2023-10-14T09:21:06.297Z,87.70
2023-10-14T09:23:35.855Z,83.78
2023-10-14T09:26:04.060Z,84.55
2023-10-14T09:28:35.611Z,83.40
2023-10-14T09:31:10.256Z,82.92
2023-10-14T09:33:45.104Z,75.64
2023-10-14T09:36:19.760Z,75.88
2023-10-14T09:38:49.724Z,74.02
2023-10-14T09:41:16.632Z,72.37
2023-10-14T09:43:52.183Z,70.21
2023-10-14T09:46:21.335Z,70.85
2023-10-14T09:48:48.156Z,68.27
2023-10-14T09:51:17.447Z,68.32
2023-10-14T09:53:47.221Z,69.36
2023-10-14T09:56:14.964Z,69.16
2023-10-14T09:58:44.940Z,66.52
2023-10-14T10:01:13.828Z,62.81
2023-10-14T10:03:46.017Z,60.58
2023-10-14T10:06:37.676Z,60.33
2023-10-14T10:09:25.707Z,59.61
2023-10-14T10:11:56.615Z,58.85
2023-10-14T10:14:26.119Z,58.86
2023-10-14T10:16:53.843Z,60.89
2023-10-14T10:19:25.353Z,59.26
2023-10-14T10:22:15.312Z,59.77
2023-10-14T10:24:45.152Z,60.66
2023-10-14T10:27:11.895Z,59.11
2023-10-14T10:29:45.044Z,58.24
2023-10-14T10:32:20.118Z,58.92
2023-10-14T10:35:06.404Z,57.95
2023-10-14T10:37:51.830Z,58.43
2023-10-14T10:40:26.892Z,59.65
2023-10-14T10:43:07.466Z,59.83
2023-10-14T10:45:35.831Z,61.56
2023-10-14T10:48:05.216Z,61.24
2023-10-14T10:50:39.515Z,57.53
2023-10-14T10:53:09.107Z,57.78
2023-10-14T10:55:47.546Z,56.31
2023-10-14T10:58:15.608Z,56.95
2023-10-14T11:00:44.020Z,55.64
2023-10-14T11:03:15.298Z,54.43
2023-10-14T11:05:47.271Z,54.01
2023-10-14T11:08:17.451Z,50.51
2023-10-14T11:10:45.753Z,49.89
2023-10-14T11:13:13.988Z,50.39
2023-10-14T11:15:42.015Z,51.95
2023-10-14T11:18:20.183Z,52.01
2023-10-14T11:20:50.945Z,52.61
2023-10-14T11:23:18.860Z,52.82
2023-10-14T11:25:48.394Z,53.25
2023-10-14T11:28:16.182Z,54.08
2023-10-14T11:30:45.004Z,54.17
2023-10-14T11:33:13.341Z,53.15
2023-10-14T11:35:40.827Z,52.89
2023-10-14T11:38:09.116Z,51.80
2023-10-14T11:40:41.209Z,53.32
2023-10-14T11:43:12.367Z,52.00
2023-10-14T11:45:44.818Z,52.13
2023-10-14T11:48:28.297Z,51.31
2023-10-14T11:51:03.136Z,50.66
2023-10-14T11:53:32.535Z,50.64
2023-10-14T11:56:04.682Z,49.28
2023-10-14T11:58:33.399Z,47.91
2023-10-14T12:01:00.826Z,48.38
2023-10-14T12:03:27.800Z,49.71
2023-10-14T12:05:58.907Z,48.57
2023-10-14T12:08:33.666Z,49.80
2023-10-14T12:11:00.760Z,48.50
2023-10-14T12:13:41.775Z,50.01
2023-10-14T12:16:13.873Z,48.85
2023-10-14T12:18:40.334Z,49.86
2023-10-14T12:21:06.790Z,50.57
2023-10-14T12:23:33.263Z,51.25
2023-10-14T12:26:01.689Z,51.43
2023-10-14T12:28:34.204Z,52.77
2023-10-14T12:31:10.377Z,53.62
2023-10-14T12:33:40.336Z,53.82
2023-10-14T12:36:10.377Z,52.76
2023-10-14T12:38:37.367Z,52.85
2023-10-14T12:41:07.257Z,53.16
2023-10-14T12:43:42.889Z,52.60
2023-10-14T12:46:21.262Z,51.34
2023-10-14T12:48:49.608Z,48.07
2023-10-14T12:51:26.834Z,48.53
2023-10-14T12:53:58.815Z,48.85
2023-10-14T12:56:27.612Z,48.96
2023-10-14T12:58:57.998Z,48.31
2023-10-14T13:01:24.955Z,48.62
2023-10-14T13:03:54.138Z,47.72
2023-10-14T13:06:25.147Z,47.99
2023-10-14T13:09:02.077Z,48.56
2023-10-14T13:11:30.132Z,48.85
2023-10-14T13:13:57.202Z,49.83
2023-10-14T13:16:26.407Z,50.87
2023-10-14T13:18:57.626Z,51.00
2023-10-14T13:21:30.129Z,52.16
2023-10-14T13:23:57.714Z,49.96
2023-10-14T13:26:24.926Z,51.00
2023-10-14T13:28:51.769Z,49.93
2023-10-14T13:31:18.932Z,48.94
2023-10-14T13:33:48.552Z,48.38
2023-10-14T13:36:18.632Z,48.68
2023-10-14T13:38:48.116Z,48.78
2023-10-14T13:41:16.178Z,49.73
2023-10-14T13:43:46.939Z,49.64
2023-10-14T13:46:13.877Z,49.16
2023-10-14T13:48:40.442Z,47.08
2023-10-14T13:51:06.990Z,47.34
2023-10-14T13:53:36.021Z,46.80
2023-10-14T13:56:05.789Z,47.98
2023-10-14T13:58:32.807Z,49.19
2023-10-14T14:01:02.056Z,50.53
2023-10-14T14:03:32.618Z,49.38
2023-10-14T14:05:59.900Z,49.76
2023-10-14T14:08:29.451Z,49.92
2023-10-14T14:11:04.831Z,50.26
2023-10-14T14:13:32.441Z,51.16
2023-10-14T14:16:02.026Z,50.37
2023-10-14T14:18:28.653Z,50.47
2023-10-14T14:20:55.202Z,50.68
2023-10-14T14:23:23.024Z,50.19
2023-10-14T14:25:49.994Z,50.35
2023-10-14T14:28:16.984Z,50.55
2023-10-14T14:30:43.438Z,51.64
2023-10-14T14:33:11.024Z,52.31
2023-10-14T14:35:38.852Z,51.51
2023-10-14T14:38:06.546Z,52.52
2023-10-14T14:40:33.394Z,52.43
2023-10-14T14:43:01.086Z,52.84
2023-10-14T14:45:29.214Z,52.58
2023-10-14T14:47:58.751Z,51.62
2023-10-14T14:50:27.444Z,52.55
2023-10-14T14:52:56.733Z,52.80
2023-10-14T14:55:23.313Z,51.72
2023-10-14T14:57:53.189Z,51.51
2023-10-14T15:00:27.288Z,52.04
2023-10-14T15:03:01.101Z,52.60
2023-10-14T15:05:32.517Z,52.47
2023-10-14T15:07:59.365Z,53.02
2023-10-14T15:10:26.048Z,53.00
2023-10-14T15:12:53.305Z,53.29
2023-10-14T15:15:19.873Z,55.12
2023-10-14T15:17:56.553Z,54.23
2023-10-14T15:20:23.589Z,53.01
2023-10-14T15:22:52.320Z,53.79
2023-10-14T15:25:20.640Z,52.64
2023-10-14T15:27:48.006Z,53.38
2023-10-14T15:30:16.655Z,53.36
2023-10-14T15:32:45.146Z,52.42
2023-10-14T15:35:14.433Z,51.36
2023-10-14T15:37:49.228Z,52.14
2023-10-14T15:40:18.870Z,50.00
2023-10-14T15:42:51.318Z,51.11
2023-10-14T15:45:28.826Z,51.18
2023-10-14T15:48:00.867Z,50.80
2023-10-14T15:50:29.135Z,51.11
2023-10-14T15:52:57.505Z,50.99
2023-10-14T15:55:27.933Z,50.47
2023-10-14T15:57:57.779Z,50.40
2023-10-14T16:00:25.124Z,51.24
2023-10-14T16:02:53.212Z,51.98
2023-10-14T16:05:22.501Z,52.22
2023-10-14T16:07:56.402Z,53.92
2023-10-14T16:10:24.095Z,54.36
2023-10-14T16:12:52.232Z,53.57
2023-10-14T16:15:19.104Z,52.07
2023-10-14T16:17:53.656Z,53.37
2023-10-14T16:20:27.591Z,53.62
2023-10-14T16:22:56.187Z,54.52
2023-10-14T16:25:23.753Z,54.75
2023-10-14T16:27:51.461Z,54.86
2023-10-14T16:30:19.815Z,54.93
2023-10-14T16:32:51.189Z,55.73
2023-10-14T16:35:28.008Z,56.62
2023-10-14T16:37:57.951Z,57.30
2023-10-14T16:40:27.792Z,57.01
2023-10-14T16:42:57.330Z,57.57
2023-10-14T16:45:23.750Z,58.07
2023-10-14T16:47:52.247Z,59.00
2023-10-14T16:50:25.436Z,59.51
2023-10-14T16:52:53.308Z,59.98
2023-10-14T16:55:21.069Z,59.50
2023-10-14T16:57:49.316Z,59.46
2023-10-14T17:00:21.777Z,59.78
2023-10-14T17:02:53.004Z,59.00
2023-10-14T17:05:22.488Z,59.95
2023-10-14T17:07:50.391Z,60.01
2023-10-14T17:10:19.371Z,59.89
2023-10-14T17:12:48.140Z,60.14
2023-10-14T17:15:25.464Z,59.62
2023-10-14T17:17:53.675Z,59.37
2023-10-14T17:20:21.866Z,59.42
2023-10-14T17:22:55.631Z,59.67
2023-10-14T17:25:30.428Z,58.88
2023-10-14T17:27:58.656Z,57.25
2023-10-14T17:30:30.997Z,57.00
2023-10-14T17:33:00.702Z,57.07
2023-10-14T17:35:27.385Z,57.28
2023-10-14T17:37:56.655Z,57.53
2023-10-14T17:40:28.576Z,57.42
2023-10-14T17:42:59.356Z,56.40
2023-10-14T17:45:27.810Z,57.05
2023-10-14T17:47:55.778Z,57.59
2023-10-14T17:50:24.810Z,57.60
2023-10-14T17:52:58.334Z,58.02
2023-10-14T17:55:26.123Z,58.46
2023-10-14T17:57:56.417Z,58.84
2023-10-14T18:00:32.659Z,59.46
2023-10-14T18:03:08.845Z,62.28
2023-10-14T18:05:42.189Z,64.42
2023-10-14T18:08:11.495Z,65.23
2023-10-14T18:10:37.996Z,66.61
2023-10-14T18:13:05.198Z,68.34
2023-10-14T18:15:32.036Z,69.59
2023-10-14T18:17:58.555Z,70.96
2023-10-14T18:20:28.288Z,72.00
2023-10-14T18:22:56.641Z,72.97
2023-10-14T18:25:31.238Z,74.06
2023-10-14T18:27:58.862Z,74.04
2023-10-14T18:30:26.827Z,74.16
2023-10-14T18:32:55.927Z,74.63
2023-10-14T18:35:28.605Z,73.94
2023-10-14T18:37:56.798Z,73.98
2023-10-14T18:40:28.000Z,74.74
2023-10-14T18:42:59.676Z,73.83
2023-10-14T18:45:29.282Z,74.29
2023-10-14T18:47:58.812Z,73.44
2023-10-14T18:50:30.278Z,73.47
2023-10-14T18:53:03.334Z,74.95
2023-10-14T18:55:30.766Z,74.92
2023-10-14T18:58:02.545Z,73.87
2023-10-14T19:00:30.808Z,75.58
2023-10-14T19:02:58.242Z,75.95
2023-10-14T19:05:32.152Z,75.19
2023-10-14T19:08:00.309Z,75.33
2023-10-14T19:10:37.827Z,76.97
2023-10-14T19:13:06.817Z,79.24
2023-10-14T19:15:36.405Z,81.22
2023-10-14T19:18:04.927Z,81.86
2023-10-14T19:20:34.730Z,84.27
2023-10-14T19:23:07.239Z,86.90
2023-10-14T19:25:34.501Z,88.05
2023-10-14T19:28:01.283Z,89.68
2023-10-14T19:30:30.796Z,90.66
2023-10-14T19:32:58.409Z,93.26
2023-10-14T19:35:24.817Z,92.55
2023-10-14T19:37:53.300Z,92.30
2023-10-14T19:40:21.014Z,92.54
2023-10-14T19:42:48.301Z,93.89
2023-10-14T19:45:18.311Z,94.90
2023-10-14T19:47:47.773Z,96.41
2023-10-14T19:50:16.798Z,97.80
2023-10-14T19:52:45.575Z,99.13
2023-10-14T19:55:33.711Z,100.00
2023-10-14T19:58:03.067Z,99.53
2023-10-14T20:00:36.341Z,98.04
2023-10-14T20:03:06.699Z,98.69
2023-10-14T20:05:39.911Z,99.70
2023-10-14T20:08:12.616Z,100.00
2023-10-14T20:10:42.459Z,100.00
2023-10-14T20:13:12.939Z,100.00
2023-10-14T20:15:41.885Z,100.00
2023-10-14T20:18:13.716Z,100.00
2023-10-14T20:20:41.633Z,100.00
2023-10-14T20:23:14.743Z,100.00
2023-10-14T20:25:43.539Z,100.00
2023-10-14T20:28:15.084Z,100.00
2023-10-14T20:30:43.531Z,100.00
2023-10-14T20:33:10.197Z,100.00
2023-10-14T20:35:40.125Z,100.00
2023-10-14T20:38:11.313Z,100.00
2023-10-14T20:40:41.461Z,100.00
2023-10-14T20:43:08.834Z,100.00
2023-10-14T20:45:36.379Z,100.00
2023-10-14T20:48:05.021Z,100.00
2023-10-14T20:50:33.007Z,100.00
2023-10-14T20:53:00.115Z,100.00
2023-10-14T20:55:28.501Z,100.00
2023-10-14T20:58:00.707Z,100.00
2023-10-14T21:00:35.430Z,100.00
2023-10-14T21:03:09.883Z,100.00
2023-10-14T21:05:39.276Z,100.00
2023-10-14T21:08:17.424Z,100.00
2023-10-14T21:10:45.426Z,100.00
2023-10-14T21:13:13.272Z,100.00
2023-10-14T21:15:40.509Z,100.00
2023-10-14T21:18:08.211Z,100.00
2023-10-14T21:20:42.479Z,100.00
2023-10-14T21:23:10.533Z,100.00
2023-10-14T21:25:38.244Z,100.00
2023-10-14T21:28:07.630Z,100.00
2023-10-14T21:30:37.185Z,100.00
2023-10-14T21:33:05.782Z,100.00
2023-10-14T21:35:33.537Z,100.00
2023-10-14T21:38:04.339Z,100.00
2023-10-14T21:40:32.192Z,100.00
2023-10-14T21:42:59.980Z,100.00
2023-10-14T21:45:35.842Z,100.00
2023-10-14T21:48:06.676Z,100.00
2023-10-14T21:50:33.243Z,100.00
2023-10-14T21:53:02.876Z,100.00
2023-10-14T21:55:29.460Z,100.00
2023-10-14T21:57:59.750Z,100.00
2023-10-14T22:00:51.743Z,100.00
2023-10-14T22:03:20.718Z,100.00
2023-10-14T22:05:47.877Z,100.00
2023-10-14T22:08:18.724Z,100.00
2023-10-14T22:10:46.131Z,100.00
2023-10-14T22:13:12.541Z,100.00
2023-10-14T22:15:41.160Z,100.00
2023-10-14T22:18:08.519Z,100.00
2023-10-14T22:20:35.273Z,100.00
2023-10-14T22:23:04.930Z,100.00
2023-10-14T22:25:35.685Z,100.00
2023-10-14T22:28:07.702Z,100.00
2023-10-14T22:30:39.706Z,100.00
2023-10-14T22:33:07.628Z,100.00
2023-10-14T22:35:36.021Z,100.00
2023-10-14T22:38:10.519Z,100.00
2023-10-14T22:40:37.368Z,100.00
2023-10-14T22:43:04.368Z,100.00
2023-10-14T22:45:34.371Z,100.00
2023-10-14T22:48:01.607Z,100.00
2023-10-14T22:50:28.975Z,100.00
2023-10-14T22:52:55.753Z,100.00
2023-10-14T22:55:23.053Z,100.00
2023-10-14T22:57:50.689Z,100.00
2023-10-14T23:00:21.264Z,100.00
2023-10-14T23:02:55.256Z,100.00
2023-10-14T23:05:22.333Z,100.00
2023-10-14T23:07:49.969Z,100.00
2023-10-14T23:10:20.589Z,100.00
2023-10-14T23:13:08.783Z,100.00
2023-10-14T23:15:35.325Z,100.00
2023-10-14T23:18:04.806Z,100.00
2023-10-14T23:20:32.188Z,100.00
2023-10-14T23:22:59.233Z,100.00
2023-10-14T23:25:27.547Z,100.00
2023-10-14T23:27:55.158Z,100.00
2023-10-14T23:30:23.269Z,100.00
2023-10-14T23:32:54.842Z,100.00
2023-10-14T23:35:24.653Z,100.00
2023-10-14T23:37:59.142Z,100.00
2023-10-14T23:40:27.060Z,100.00
2023-10-14T23:43:03.657Z,100.00
2023-10-14T23:45:36.098Z,100.00
2023-10-14T23:48:03.581Z,100.00
2023-10-14T23:50:31.429Z,100.00
2023-10-14T23:52:58.110Z,100.00
2023-10-14T23:55:26.417Z,100.00
2023-10-14T23:57:57.266Z,100.00
