createdAt,value
2019-02-15T00:00:35.651Z,18.00
2019-02-15T00:03:06.746Z,17.67
2019-02-15T00:05:36.125Z,18.47
2019-02-15T00:08:05.557Z,16.40
2019-02-15T00:10:38.102Z,12.90
2019-02-15T00:13:13.311Z,16.20
2019-02-15T00:15:38.574Z,14.73
2019-02-15T00:18:16.055Z,16.10
2019-02-15T00:20:47.072Z,14.80
2019-02-15T00:23:16.457Z,22.93
2019-02-15T00:25:45.835Z,19.10
2019-02-15T00:28:15.222Z,14.13
2019-02-15T00:30:44.866Z,17.87
2019-02-15T00:33:14.936Z,22.33
2019-02-15T00:35:44.332Z,19.07
2019-02-15T00:38:13.698Z,17.93
2019-02-15T00:40:43.059Z,17.40
2019-02-15T00:43:12.420Z,30.87
2019-02-15T00:45:43.412Z,16.90
2019-02-15T00:48:14.439Z,16.43
2019-02-15T00:50:45.462Z,15.20
2019-02-15T00:53:16.473Z,14.07
2019-02-15T00:55:48.921Z,11.80
2019-02-15T00:58:21.079Z,13.77
2019-02-15T01:00:55.269Z,10.37
2019-02-15T01:03:29.294Z,12.87
2019-02-15T01:06:00.327Z,17.57
2019-02-15T01:08:31.361Z,20.27
2019-02-15T01:11:07.867Z,15.57
2019-02-15T01:13:37.318Z,16.37
2019-02-15T01:16:06.709Z,16.43
2019-02-15T01:18:36.088Z,12.50
2019-02-15T01:21:05.591Z,14.17
2019-02-15T01:23:34.954Z,14.40
2019-02-15T01:26:06.001Z,12.63
2019-02-15T01:28:39.781Z,14.03
2019-02-15T01:31:10.789Z,13.17
2019-02-15T01:33:42.560Z,17.50
2019-02-15T01:36:13.581Z,15.40
2019-02-15T01:38:44.589Z,12.40
2019-02-15T01:41:15.616Z,11.23
2019-02-15T01:43:46.628Z,17.77
2019-02-15T01:46:20.099Z,12.80
2019-02-15T01:48:49.456Z,12.57
2019-02-15T01:51:18.827Z,13.03
2019-02-15T02:14:17.619Z,8.97
2019-02-15T02:16:46.979Z,9.40
2019-02-15T02:19:35.703Z,10.27
2019-02-15T02:22:05.058Z,12.33
2019-02-15T02:24:34.688Z,10.93
2019-02-15T02:27:04.075Z,11.20
2019-02-15T02:29:33.431Z,9.17
2019-02-15T02:32:02.800Z,12.67
2019-02-15T02:34:32.618Z,10.93
2019-02-15T02:37:01.971Z,10.83
2019-02-15T02:39:31.337Z,10.57
2019-02-15T02:42:00.693Z,10.45
2019-02-15T02:44:30.074Z,11.53
2019-02-15T02:46:59.418Z,15.03
2019-02-15T02:49:28.790Z,11.13
2019-02-15T02:51:58.154Z,20.60
2019-02-15T02:54:27.525Z,15.03
2019-02-15T02:56:56.939Z,16.70
2019-02-15T02:59:26.280Z,15.67
2019-02-15T03:01:55.634Z,16.20
2019-02-15T03:04:25.017Z,12.70
2019-02-15T03:06:54.379Z,14.17
2019-02-15T03:09:23.735Z,12.60
2019-02-15T03:11:53.107Z,13.43
2019-02-15T03:14:22.466Z,11.53
2019-02-15T03:16:53.251Z,12.20
2019-02-15T03:19:23.068Z,10.43
2019-02-15T03:21:52.423Z,10.47
2019-02-15T03:24:21.777Z,15.73
2019-02-15T03:26:51.173Z,21.50
2019-02-15T03:29:20.518Z,18.50
2019-02-15T03:31:49.867Z,10.07
2019-02-15T03:34:19.252Z,10.10
2019-02-15T03:36:50.243Z,12.50
2019-02-15T03:39:21.228Z,12.63
2019-02-15T03:41:50.994Z,14.53
2019-02-15T03:44:22.705Z,9.70
2019-02-15T03:46:51.481Z,11.37
2019-02-15T03:49:20.856Z,9.93
2019-02-15T03:51:50.208Z,11.10
2019-02-15T03:54:19.557Z,9.83
2019-02-15T03:56:48.922Z,10.43
2019-02-15T03:59:18.268Z,9.20
2019-02-15T04:01:47.613Z,9.60
2019-02-15T04:04:17.393Z,9.93
2019-02-15T04:06:46.743Z,10.05
2019-02-15T04:09:16.144Z,9.33
2019-02-15T04:11:45.484Z,14.20
2019-02-15T04:14:14.827Z,8.90
2019-02-15T04:16:44.189Z,12.50
2019-02-15T04:19:14.609Z,10.23
2019-02-15T04:21:43.962Z,10.00
2019-02-15T04:24:13.658Z,9.93
2019-02-15T04:26:43.395Z,9.97
2019-02-15T04:29:12.750Z,11.23
2019-02-15T04:31:42.182Z,10.77
2019-02-15T04:34:11.554Z,10.47
2019-02-15T04:36:40.903Z,10.73
2019-02-15T04:39:10.262Z,12.50
2019-02-15T04:41:39.650Z,10.37
2019-02-15T04:44:09.004Z,11.37
2019-02-15T04:46:38.336Z,10.47
2019-02-15T04:49:09.270Z,14.23
2019-02-15T04:51:38.638Z,10.82
2019-02-15T04:54:08.566Z,10.53
2019-02-15T04:56:38.834Z,11.13
2019-02-15T04:59:08.207Z,10.37
2019-02-15T05:01:38.130Z,10.33
2019-02-15T05:04:08.407Z,10.37
2019-02-15T05:06:37.767Z,10.10
2019-02-15T05:09:08.726Z,10.53
2019-02-15T05:11:38.172Z,9.93
2019-02-15T05:14:07.634Z,11.47
2019-02-15T05:16:36.984Z,10.37
2019-02-15T05:19:08.410Z,11.13
2019-02-15T05:21:45.958Z,13.13
2019-02-15T05:24:15.352Z,10.30
2019-02-15T05:26:44.945Z,12.37
2019-02-15T05:29:14.318Z,9.50
2019-02-15T05:31:46.354Z,9.88
2019-02-15T05:34:17.265Z,9.87
2019-02-15T05:36:47.324Z,11.57
2019-02-15T05:39:19.003Z,11.43
2019-02-15T05:41:48.406Z,11.50
2019-02-15T05:44:17.822Z,9.67
2019-02-15T05:46:49.089Z,10.03
2019-02-15T05:49:18.437Z,9.67
2019-02-15T05:51:47.830Z,11.30
2019-02-15T05:54:17.258Z,10.03
2019-02-15T05:56:47.291Z,10.50
2019-02-15T05:59:18.175Z,10.03
2019-02-15T06:01:49.091Z,13.83
2019-02-15T06:04:21.245Z,16.83
2019-02-15T06:06:50.610Z,13.48
2019-02-15T06:09:25.011Z,11.47
2019-02-15T06:11:54.196Z,13.80
2019-02-15T06:14:23.575Z,11.90
2019-02-15T06:16:54.455Z,10.17
2019-02-15T06:19:23.836Z,11.17
2019-02-15T06:21:53.207Z,11.27
2019-02-15T06:24:23.231Z,10.80
2019-02-15T06:26:52.620Z,12.63
2019-02-15T06:29:22.005Z,13.23
2019-02-15T06:31:54.186Z,20.90
2019-02-15T06:34:24.769Z,19.67
2019-02-15T06:36:54.812Z,12.27
2019-02-15T06:39:26.407Z,12.93
2019-02-15T06:41:58.947Z,10.53
2019-02-15T06:44:28.981Z,16.73
2019-02-15T06:46:58.362Z,12.93
2019-02-15T06:49:27.752Z,10.40
2019-02-15T06:52:00.309Z,15.73
2019-02-15T06:54:33.298Z,18.97
2019-02-15T06:57:02.689Z,26.48
2019-02-15T06:59:33.689Z,18.87
2019-02-15T07:02:10.489Z,24.27
2019-02-15T07:04:41.497Z,20.53
2019-02-15T07:07:10.879Z,18.00
2019-02-15T07:09:41.353Z,26.60
2019-02-15T07:12:10.755Z,15.47
2019-02-15T07:14:40.116Z,16.80
2019-02-15T07:17:09.505Z,16.23
2019-02-15T07:19:38.888Z,17.40
2019-02-15T07:22:08.279Z,22.33
2019-02-15T07:24:37.672Z,21.67
2019-02-15T07:27:07.611Z,20.27
2019-02-15T07:29:36.980Z,19.13
2019-02-15T07:32:06.740Z,17.23
2019-02-15T07:34:36.126Z,26.77
2019-02-15T07:37:05.500Z,13.57
2019-02-15T07:39:34.908Z,14.33
2019-02-15T07:42:04.130Z,15.50
2019-02-15T07:44:33.511Z,16.77
2019-02-15T07:47:03.503Z,14.57
2019-02-15T07:49:32.881Z,20.87
2019-02-15T07:52:02.240Z,15.43
2019-02-15T07:54:32.103Z,18.83
2019-02-15T07:57:01.480Z,12.03
2019-02-15T07:59:31.497Z,11.30
2019-02-15T08:02:02.134Z,19.47
2019-02-15T08:04:31.612Z,10.97
2019-02-15T08:07:00.971Z,15.27
2019-02-15T08:09:30.391Z,10.50
2019-02-15T08:11:59.732Z,13.15
2019-02-15T08:14:29.090Z,14.40
2019-02-15T08:17:00.858Z,11.53
2019-02-15T08:19:30.217Z,14.30
2019-02-15T08:21:59.581Z,9.43
2019-02-15T08:24:28.949Z,9.93
2019-02-15T08:26:59.551Z,11.37
2019-02-15T08:29:30.217Z,9.37
2019-02-15T08:31:59.602Z,8.70
2019-02-15T08:34:28.950Z,9.83
2019-02-15T08:36:58.314Z,9.40
2019-02-15T08:39:27.764Z,10.90
2019-02-15T08:42:01.334Z,9.87
2019-02-15T08:44:28.178Z,9.90
2019-02-15T08:46:57.552Z,15.07
2019-02-15T08:49:26.910Z,11.73
2019-02-15T08:51:56.255Z,12.10
2019-02-15T08:54:25.628Z,13.03
2019-02-15T08:56:54.980Z,15.00
2019-02-15T08:59:24.330Z,17.67
2019-02-15T09:02:07.996Z,16.03
2019-02-15T09:04:37.370Z,14.73
2019-02-15T09:07:07.409Z,13.80
2019-02-15T09:09:56.137Z,13.37
2019-02-15T09:12:25.490Z,14.07
2019-02-15T09:14:54.846Z,10.87
2019-02-15T09:17:24.948Z,13.23
2019-02-15T09:19:54.286Z,22.17
2019-02-15T09:22:23.658Z,14.43
2019-02-15T09:24:53.603Z,14.43
2019-02-15T09:27:24.688Z,11.40
2019-02-15T09:29:54.707Z,15.60
2019-02-15T09:32:25.256Z,13.53
2019-02-15T09:34:54.621Z,13.33
2019-02-15T09:37:23.988Z,15.00
2019-02-15T09:39:53.788Z,13.73
2019-02-15T09:42:23.152Z,19.00
2019-02-15T09:44:52.504Z,14.20
2019-02-15T09:47:21.920Z,14.77
2019-02-15T09:49:51.277Z,11.60
2019-02-15T09:52:20.649Z,10.67
2019-02-15T09:54:50.043Z,13.03
2019-02-15T09:57:19.955Z,11.33
2019-02-15T09:59:49.315Z,11.07
2019-02-15T10:02:19.007Z,8.93
2019-02-15T10:04:48.364Z,8.93
2019-02-15T10:07:18.271Z,9.50
2019-02-15T10:09:48.316Z,8.33
2019-02-15T10:12:17.669Z,7.93
2019-02-15T10:14:47.695Z,8.53
2019-02-15T10:17:17.085Z,12.80
2019-02-15T10:19:46.432Z,8.63
2019-02-15T10:22:15.815Z,8.80
2019-02-15T10:24:46.189Z,9.17
2019-02-15T10:27:15.540Z,8.20
2019-02-15T10:29:44.896Z,7.70
2019-02-15T10:32:14.341Z,8.10
2019-02-15T10:34:47.494Z,6.27
2019-02-15T10:37:16.849Z,6.10
2019-02-15T10:39:46.234Z,6.70
2019-02-15T10:42:15.589Z,7.40
2019-02-15T10:44:44.946Z,7.00
2019-02-15T10:47:24.467Z,6.47
2019-02-15T10:49:46.384Z,5.80
2019-02-15T10:52:15.732Z,5.67
2019-02-15T10:54:45.103Z,5.77
2019-02-15T10:57:14.462Z,7.07
2019-02-15T10:59:43.818Z,4.87
2019-02-15T11:02:13.204Z,4.87
2019-02-15T11:04:42.551Z,6.10
2019-02-15T11:07:11.920Z,5.67
2019-02-15T11:09:42.320Z,4.73
2019-02-15T11:12:11.695Z,4.40
2019-02-15T11:14:41.059Z,4.40
2019-02-15T11:17:10.461Z,6.07
2019-02-15T11:19:39.832Z,4.07
2019-02-15T11:22:09.208Z,4.10
2019-02-15T11:24:38.570Z,3.67
2019-02-15T11:27:07.969Z,4.47
2019-02-15T11:29:37.345Z,3.83
2019-02-15T11:32:07.315Z,5.87
2019-02-15T11:34:36.699Z,3.80
2019-02-15T11:37:07.359Z,3.70
2019-02-15T11:39:36.764Z,4.57
2019-02-15T11:42:06.139Z,6.47
2019-02-15T11:44:35.518Z,3.77
2019-02-15T11:47:04.960Z,4.20
2019-02-15T11:49:34.331Z,4.50
2019-02-15T11:52:03.687Z,3.03
2019-02-15T11:54:33.327Z,3.50
2019-02-15T11:57:03.270Z,3.25
2019-02-15T11:59:32.793Z,3.57
2019-02-15T12:02:06.044Z,3.70
2019-02-15T12:04:33.848Z,5.57
2019-02-15T12:07:03.204Z,3.33
2019-02-15T12:09:32.604Z,3.97
2019-02-15T12:12:10.420Z,3.93
2019-02-15T12:14:34.591Z,7.03
2019-02-15T12:17:05.894Z,4.03
2019-02-15T12:19:35.587Z,5.00
2019-02-15T12:22:05.021Z,4.93
2019-02-15T12:24:34.459Z,2.83
2019-02-15T12:27:03.823Z,2.70
2019-02-15T12:29:33.182Z,3.03
2019-02-15T12:32:02.573Z,2.97
2019-02-15T12:34:31.936Z,3.50
2019-02-15T12:37:01.308Z,4.53
2019-02-15T12:39:31.396Z,2.80
2019-02-15T12:42:00.758Z,2.93
2019-02-15T12:44:30.139Z,2.60
2019-02-15T12:46:59.536Z,3.13
2019-02-15T12:49:28.900Z,2.20
2019-02-15T12:51:58.270Z,3.37
2019-02-15T12:54:27.708Z,3.67
2019-02-15T12:56:57.095Z,2.20
2019-02-15T12:59:26.553Z,2.90
2019-02-15T13:01:56.021Z,4.30
2019-02-15T13:04:25.406Z,4.87
2019-02-15T13:07:14.129Z,2.45
2019-02-15T13:09:43.515Z,2.40
2019-02-15T13:12:12.876Z,9.40
2019-02-15T13:14:42.257Z,3.37
2019-02-15T13:17:11.642Z,3.37
2019-02-15T13:19:40.988Z,2.10
2019-02-15T13:22:10.810Z,3.10
2019-02-15T13:24:40.175Z,4.03
2019-02-15T13:27:09.534Z,3.07
2019-02-15T13:29:38.905Z,3.53
2019-02-15T13:32:08.264Z,2.37
2019-02-15T13:34:37.620Z,3.10
2019-02-15T13:37:07.001Z,3.10
2019-02-15T13:39:36.429Z,3.10
2019-02-15T13:42:06.360Z,5.30
2019-02-15T13:44:36.191Z,2.60
2019-02-15T13:47:05.547Z,1.67
2019-02-15T13:49:34.897Z,1.97
2019-02-15T13:52:04.279Z,1.93
2019-02-15T13:54:33.641Z,3.43
2019-02-15T13:57:02.995Z,2.50
2019-02-15T13:59:34.243Z,2.23
2019-02-15T14:02:03.609Z,1.47
2019-02-15T14:04:32.969Z,3.53
2019-02-15T14:07:02.788Z,1.73
2019-02-15T14:09:32.141Z,1.57
2019-02-15T14:12:03.013Z,1.30
2019-02-15T14:14:32.453Z,2.00
2019-02-15T14:17:01.813Z,1.83
2019-02-15T14:19:31.185Z,3.50
2019-02-15T14:22:00.544Z,1.53
2019-02-15T14:24:29.888Z,1.20
2019-02-15T14:26:59.241Z,1.30
2019-02-15T14:29:29.313Z,1.17
2019-02-15T14:31:58.667Z,5.37
2019-02-15T14:34:28.036Z,2.30
2019-02-15T14:36:57.423Z,1.30
2019-02-15T14:39:26.782Z,1.67
2019-02-15T14:41:56.167Z,1.67
2019-02-15T14:44:26.911Z,1.03
2019-02-15T14:46:56.268Z,3.77
2019-02-15T14:49:25.614Z,1.17
2019-02-15T14:51:55.087Z,2.10
2019-02-15T14:54:24.487Z,1.60
2019-02-15T14:56:53.815Z,2.80
2019-02-15T14:59:23.198Z,2.23
2019-02-15T15:01:52.553Z,6.13
2019-02-15T15:04:21.931Z,1.40
2019-02-15T15:06:51.331Z,1.07
2019-02-15T15:09:20.709Z,1.20
2019-02-15T15:11:50.100Z,6.30
2019-02-15T15:14:20.272Z,16.90
2019-02-15T15:16:49.628Z,2.13
2019-02-15T15:19:18.973Z,1.20
2019-02-15T15:21:48.375Z,1.83
2019-02-15T15:24:17.742Z,2.53
2019-02-15T15:26:47.120Z,2.27
2019-02-15T15:29:16.504Z,1.90
2019-02-15T15:31:45.861Z,1.37
2019-02-15T15:34:15.234Z,2.37
2019-02-15T15:36:45.007Z,4.40
2019-02-15T15:39:14.380Z,7.67
2019-02-15T15:41:43.785Z,12.65
2019-02-15T15:44:13.210Z,3.30
2019-02-15T15:46:43.678Z,9.90
2019-02-15T15:49:13.054Z,13.50
2019-02-15T15:51:42.442Z,5.97
2019-02-15T15:54:11.834Z,3.63
2019-02-15T15:56:41.195Z,3.20
2019-02-15T15:59:10.991Z,5.23
2019-02-15T16:01:40.378Z,9.47
2019-02-15T16:04:09.792Z,5.37
2019-02-15T16:06:39.177Z,8.43
2019-02-15T16:09:08.620Z,4.73
2019-02-15T16:11:38.004Z,4.43
2019-02-15T16:14:07.378Z,27.40
2019-02-15T16:16:36.993Z,5.57
2019-02-15T16:19:06.370Z,2.80
2019-02-15T16:21:36.157Z,4.50
2019-02-15T16:24:12.287Z,2.70
2019-02-15T16:26:36.638Z,8.13
2019-02-15T16:29:06.731Z,3.73
2019-02-15T16:31:36.128Z,3.33
2019-02-15T16:34:05.492Z,8.57
2019-02-15T16:36:34.890Z,6.90
2019-02-15T16:39:05.201Z,8.70
2019-02-15T16:41:34.671Z,12.47
2019-02-15T16:44:04.639Z,6.13
2019-02-15T16:46:34.092Z,4.47
2019-02-15T16:49:05.133Z,3.87
2019-02-15T16:51:34.513Z,8.60
2019-02-15T16:54:03.869Z,21.03
2019-02-15T16:56:33.240Z,5.43
2019-02-15T16:59:02.637Z,7.80
2019-02-15T17:01:31.997Z,3.43
2019-02-15T17:04:01.402Z,7.17
2019-02-15T17:06:33.649Z,5.37
2019-02-15T17:13:03.185Z,5.57
2019-02-15T17:15:32.506Z,5.10
2019-02-15T17:18:01.889Z,6.33
2019-02-15T17:20:31.285Z,6.23
2019-02-15T17:23:00.638Z,7.87
2019-02-15T17:25:30.013Z,5.67
2019-02-15T17:28:00.204Z,5.43
2019-02-15T17:30:29.855Z,5.90
2019-02-15T17:32:59.215Z,7.50
2019-02-15T17:35:28.652Z,7.43
2019-02-15T17:37:58.046Z,4.83
2019-02-15T17:40:27.388Z,5.93
2019-02-15T17:42:58.441Z,7.57
2019-02-15T17:45:27.896Z,5.13
2019-02-15T17:47:57.277Z,6.03
2019-02-15T17:50:27.023Z,10.60
2019-02-15T17:52:56.407Z,7.23
2019-02-15T17:55:25.776Z,8.53
2019-02-15T17:57:55.208Z,7.37
2019-02-15T18:00:26.272Z,5.63
2019-02-15T18:02:55.622Z,4.87
2019-02-15T18:05:24.994Z,5.90
2019-02-15T18:07:54.354Z,5.87
2019-02-15T18:10:23.705Z,4.80
2019-02-15T18:12:53.101Z,6.67
2019-02-15T18:15:22.488Z,8.05
2019-02-15T18:17:51.908Z,7.00
2019-02-15T18:20:21.340Z,8.37
2019-02-15T18:22:50.750Z,5.50
2019-02-15T18:25:20.098Z,5.13
2019-02-15T18:27:50.158Z,10.20
2019-02-15T18:30:23.925Z,5.97
2019-02-15T18:32:53.353Z,6.57
2019-02-15T18:35:23.054Z,7.50
2019-02-15T18:37:52.506Z,10.03
2019-02-15T18:40:21.880Z,6.63
2019-02-15T18:42:52.287Z,5.83
2019-02-15T18:45:21.713Z,8.80
2019-02-15T18:47:51.087Z,7.67
2019-02-15T18:50:20.510Z,10.53
2019-02-15T18:52:50.934Z,10.57
2019-02-15T18:55:20.291Z,6.27
2019-02-15T18:57:50.058Z,6.33
2019-02-15T19:00:19.467Z,8.43
2019-02-15T19:02:51.629Z,8.47
2019-02-15T19:05:21.023Z,6.83
2019-02-15T19:07:50.386Z,9.43
2019-02-15T19:10:24.174Z,17.03
2019-02-15T19:12:53.562Z,7.63
2019-02-15T19:15:22.925Z,7.97
2019-02-15T19:17:52.286Z,13.40
2019-02-15T19:20:22.288Z,10.93
2019-02-15T19:22:51.647Z,12.50
2019-02-15T19:25:21.761Z,12.20
2019-02-15T19:27:51.261Z,10.23
2019-02-15T19:30:28.485Z,7.25
2019-02-15T19:32:57.834Z,8.30
2019-02-15T19:35:27.240Z,9.10
2019-02-15T19:37:56.598Z,11.17
2019-02-15T19:40:26.000Z,8.50
2019-02-15T19:43:02.630Z,9.67
2019-02-15T19:45:32.052Z,14.53
2019-02-15T19:48:01.430Z,18.23
2019-02-15T19:50:30.836Z,10.57
2019-02-15T19:53:00.201Z,9.57
2019-02-15T19:55:30.687Z,12.67
2019-02-15T19:58:00.171Z,7.30
2019-02-15T20:00:29.513Z,9.63
2019-02-15T20:02:58.868Z,6.73
2019-02-15T20:05:28.306Z,8.53
2019-02-15T20:07:57.652Z,8.40
2019-02-15T20:10:27.346Z,8.00
2019-02-15T20:12:57.424Z,6.50
2019-02-15T20:15:26.807Z,6.67
2019-02-15T20:17:56.184Z,7.07
2019-02-15T20:20:25.647Z,6.60
2019-02-15T20:22:55.001Z,7.87
2019-02-15T20:25:24.919Z,6.90
2019-02-15T20:27:54.334Z,8.40
2019-02-15T20:30:24.439Z,8.23
2019-02-15T20:32:53.815Z,7.70
2019-02-15T20:35:23.602Z,7.17
2019-02-15T20:37:52.959Z,7.30
2019-02-15T20:40:22.303Z,8.10
2019-02-15T20:42:51.671Z,5.30
2019-02-15T20:45:24.406Z,7.77
2019-02-15T20:47:53.773Z,7.67
2019-02-15T20:50:23.151Z,6.90
2019-02-15T20:52:52.502Z,6.13
2019-02-15T20:55:21.853Z,7.30
2019-02-15T20:57:52.966Z,6.40
2019-02-15T21:00:31.736Z,8.03
2019-02-15T21:03:01.127Z,6.10
2019-02-15T21:05:30.504Z,6.37
2019-02-15T21:07:59.849Z,6.60
2019-02-15T21:10:32.642Z,7.10
2019-02-15T21:13:02.006Z,7.00
2019-02-15T21:15:31.361Z,6.33
2019-02-15T21:18:00.782Z,6.33
2019-02-15T21:20:30.143Z,5.77
2019-02-15T21:22:59.485Z,6.50
2019-02-15T21:25:28.847Z,6.27
2019-02-15T21:27:58.223Z,6.20
2019-02-15T21:30:27.605Z,7.37
2019-02-15T21:32:56.991Z,7.73
2019-02-15T21:35:26.341Z,8.10
2019-02-15T21:37:55.732Z,7.08
2019-02-15T21:40:25.156Z,8.90
2019-02-15T21:42:54.503Z,9.10
2019-02-15T21:45:23.927Z,10.30
2019-02-15T21:47:53.302Z,10.33
2019-02-15T21:50:22.664Z,12.27
2019-02-15T21:52:52.013Z,9.53
2019-02-15T21:55:21.396Z,13.43
2019-02-15T21:57:50.754Z,19.90
2019-02-15T22:00:25.034Z,9.33
2019-02-15T22:02:54.409Z,10.67
2019-02-15T22:05:23.780Z,11.10
2019-02-15T22:07:53.131Z,8.73
2019-02-15T22:10:22.523Z,10.13
2019-02-15T22:12:51.872Z,9.23
2019-02-15T22:15:21.594Z,7.40
2019-02-15T22:17:50.957Z,7.83
2019-02-15T22:20:26.657Z,7.13
2019-02-15T22:22:51.968Z,6.03
2019-02-15T22:25:21.639Z,7.67
2019-02-15T22:27:51.005Z,6.40
2019-02-15T22:30:21.321Z,6.80
2019-02-15T22:32:50.692Z,7.10
2019-02-15T22:35:20.050Z,8.97
2019-02-15T22:37:49.403Z,8.00
2019-02-15T22:40:38.778Z,5.60
2019-02-15T22:43:20.891Z,6.53
2019-02-15T22:45:50.270Z,6.80
2019-02-15T22:48:19.633Z,7.53
2019-02-15T22:50:49.023Z,5.63
2019-02-15T22:53:19.282Z,5.77
2019-02-15T22:55:48.660Z,6.67
2019-02-15T22:58:18.026Z,6.87
2019-02-15T23:00:58.617Z,6.90
2019-02-15T23:03:28.998Z,6.90
2019-02-15T23:05:58.666Z,6.63
2019-02-15T23:08:28.030Z,6.70
2019-02-15T23:10:57.455Z,6.43
2019-02-15T23:13:26.866Z,7.20
2019-02-15T23:15:56.267Z,10.23
2019-02-15T23:18:25.618Z,7.77
2019-02-15T23:20:54.969Z,8.27
2019-02-15T23:23:26.724Z,6.23
2019-02-15T23:25:56.072Z,7.83
2019-02-15T23:28:25.426Z,8.33
2019-02-15T23:30:54.798Z,7.28
2019-02-15T23:33:24.170Z,6.03
2019-02-15T23:35:53.511Z,6.37
2019-02-15T23:38:23.730Z,6.20
2019-02-15T23:40:53.123Z,7.13
2019-02-15T23:43:22.469Z,5.60
2019-02-15T23:45:53.291Z,6.33
2019-02-15T23:48:22.641Z,6.47
2019-02-15T23:50:54.926Z,12.43
2019-02-15T23:53:23.115Z,6.50
2019-02-15T23:55:52.471Z,7.50
2019-02-15T23:58:21.814Z,6.87
