createdAt,value
2018-06-20T00:00:51.688Z,12.6
2018-06-20T00:01:53.681Z,12.6
2018-06-20T00:02:55.694Z,12.5
2018-06-20T00:03:57.697Z,12.5
2018-06-20T00:04:59.682Z,12.5
2018-06-20T00:06:01.685Z,12.4
2018-06-20T00:07:03.683Z,12.4
2018-06-20T00:08:05.987Z,12.4
2018-06-20T00:09:07.981Z,12.4
2018-06-20T00:10:09.989Z,12.3
2018-06-20T00:11:11.989Z,12.3
2018-06-20T00:12:13.964Z,12.3
2018-06-20T00:13:15.967Z,12.3
2018-06-20T00:14:17.956Z,12.2
2018-06-20T00:15:19.944Z,12.2
2018-06-20T00:16:21.934Z,12.2
2018-06-20T00:17:23.945Z,12.2
2018-06-20T00:18:25.941Z,12.2
2018-06-20T00:19:28.315Z,12.2
2018-06-20T00:20:30.316Z,12.3
2018-06-20T00:21:32.302Z,12.3
2018-06-20T00:22:34.687Z,12.3
2018-06-20T00:23:36.957Z,12.3
2018-06-20T00:24:38.960Z,12.2
2018-06-20T00:25:40.961Z,12.2
2018-06-20T00:26:42.953Z,12.1
2018-06-20T00:27:45.613Z,12.1
2018-06-20T00:28:47.609Z,12.1
2018-06-20T00:29:49.889Z,12.2
2018-06-20T00:30:52.270Z,12.1
2018-06-20T00:31:54.256Z,12.1
2018-06-20T00:32:56.676Z,12.1
2018-06-20T00:33:58.723Z,12.1
2018-06-20T00:35:00.762Z,12
2018-06-20T00:36:03.372Z,11.9
2018-06-20T00:37:05.692Z,12
2018-06-20T00:38:08.410Z,11.9
2018-06-20T00:39:10.425Z,11.9
2018-06-20T00:40:12.416Z,11.9
2018-06-20T00:41:14.791Z,11.8
2018-06-20T00:42:16.784Z,11.8
2018-06-20T00:43:19.047Z,11.7
2018-06-20T00:44:21.046Z,11.7
2018-06-20T00:45:23.057Z,11.7
2018-06-20T00:46:25.053Z,11.8
2018-06-20T00:47:27.081Z,11.7
2018-06-20T00:48:29.038Z,11.6
2018-06-20T00:49:31.038Z,11.6
2018-06-20T00:50:33.322Z,11.5
2018-06-20T00:51:35.641Z,11.5
2018-06-20T00:52:38.063Z,11.6
2018-06-20T00:53:40.781Z,11.6
2018-06-20T00:54:42.815Z,11.6
2018-06-20T00:55:44.849Z,11.6
2018-06-20T00:56:46.881Z,11.7
2018-06-20T00:57:48.886Z,11.6
2018-06-20T00:58:50.881Z,11.6
2018-06-20T00:59:52.888Z,11.6
2018-06-20T01:00:55.168Z,11.6
2018-06-20T01:01:57.435Z,11.6
2018-06-20T01:02:59.449Z,11.6
2018-06-20T01:04:01.487Z,11.6
2018-06-20T01:05:03.526Z,11.6
2018-06-20T01:06:05.947Z,11.6
2018-06-20T01:07:07.983Z,11.6
2018-06-20T01:08:10.342Z,11.5
2018-06-20T01:09:12.603Z,11.5
2018-06-20T01:10:14.630Z,11.5
2018-06-20T01:11:16.623Z,11.5
2018-06-20T01:12:18.866Z,11.4
2018-06-20T01:13:21.150Z,11.4
2018-06-20T01:14:26.460Z,11.4
2018-06-20T01:15:28.455Z,11.4
2018-06-20T01:16:31.870Z,11.4
2018-06-20T01:17:33.911Z,11.4
2018-06-20T01:18:35.901Z,11.4
2018-06-20T01:19:37.901Z,11.4
2018-06-20T01:20:39.941Z,11.4
2018-06-20T01:21:41.976Z,11.4
2018-06-20T01:22:44.017Z,11.4
2018-06-20T01:23:46.052Z,11.4
2018-06-20T01:24:48.387Z,11.4
2018-06-20T01:25:51.037Z,11.4
2018-06-20T01:26:53.314Z,11.5
2018-06-20T01:27:58.333Z,11.5
2018-06-20T01:29:00.361Z,11.5
2018-06-20T01:30:05.368Z,11.4
2018-06-20T01:31:10.430Z,11.4
2018-06-20T01:32:12.472Z,11.4
2018-06-20T01:33:14.498Z,11.4
2018-06-20T01:34:16.533Z,11.4
2018-06-20T01:35:18.572Z,11.4
2018-06-20T01:36:20.614Z,11.4
2018-06-20T01:37:22.648Z,11.4
2018-06-20T01:38:24.685Z,11.4
2018-06-20T01:39:26.715Z,11.4
2018-06-20T01:40:28.755Z,11.4
2018-06-20T01:41:30.799Z,11.4
2018-06-20T01:42:32.826Z,11.4
2018-06-20T01:43:34.860Z,11.4
2018-06-20T01:44:37.276Z,11.4
2018-06-20T01:45:39.313Z,11.4
2018-06-20T01:46:41.642Z,11.4
2018-06-20T01:47:43.672Z,11.4
2018-06-20T01:48:45.713Z,11.4
2018-06-20T01:49:47.759Z,11.4
2018-06-20T01:50:50.078Z,11.4
2018-06-20T01:51:52.512Z,11.4
2018-06-20T01:52:55.118Z,11.4
2018-06-20T01:53:57.149Z,11.4
2018-06-20T01:54:59.183Z,11.4
2018-06-20T01:56:01.223Z,11.3
2018-06-20T01:57:03.256Z,11.4
2018-06-20T01:58:05.577Z,11.3
2018-06-20T01:59:08.190Z,11.3
2018-06-20T02:00:10.238Z,11.3
2018-06-20T02:01:12.267Z,11.3
2018-06-20T02:02:14.303Z,11.3
2018-06-20T02:03:16.348Z,11.3
2018-06-20T02:04:18.766Z,11.3
2018-06-20T02:05:20.803Z,11.2
2018-06-20T02:06:22.828Z,11.2
2018-06-20T02:07:25.155Z,11.2
2018-06-20T02:08:27.903Z,11.2
2018-06-20T02:09:30.626Z,11.2
2018-06-20T02:10:32.655Z,11.1
2018-06-20T02:11:34.702Z,11.1
2018-06-20T02:12:36.721Z,11.1
2018-06-20T02:13:38.751Z,11.1
2018-06-20T02:14:41.355Z,11.1
2018-06-20T02:15:43.397Z,11.1
2018-06-20T02:16:45.720Z,11.1
2018-06-20T02:17:47.766Z,11.1
2018-06-20T02:18:49.795Z,11
2018-06-20T02:19:51.839Z,11
2018-06-20T02:20:53.871Z,11
2018-06-20T02:21:56.195Z,11
2018-06-20T02:22:58.223Z,11
2018-06-20T02:24:00.270Z,10.9
2018-06-20T02:25:02.597Z,11
2018-06-20T02:26:04.626Z,10.9
2018-06-20T02:27:06.673Z,11
2018-06-20T02:28:08.711Z,11
2018-06-20T02:29:10.741Z,10.9
2018-06-20T02:30:13.478Z,11
2018-06-20T02:31:16.184Z,11
2018-06-20T02:32:18.818Z,11
2018-06-20T02:33:20.860Z,11
2018-06-20T02:34:22.888Z,11
2018-06-20T02:35:25.307Z,11
2018-06-20T02:36:27.341Z,11
2018-06-20T02:37:29.378Z,11
2018-06-20T02:38:31.412Z,11
2018-06-20T02:39:33.837Z,11
2018-06-20T02:40:36.174Z,11
2018-06-20T02:41:38.503Z,11
2018-06-20T02:42:40.824Z,11
2018-06-20T02:43:42.863Z,11
2018-06-20T02:44:44.896Z,11
2018-06-20T02:45:47.235Z,11
2018-06-20T02:46:49.645Z,11
2018-06-20T02:47:51.693Z,11
2018-06-20T02:48:54.112Z,10.9
2018-06-20T02:49:56.151Z,11
2018-06-20T02:50:58.199Z,10.9
2018-06-20T02:52:00.533Z,10.9
2018-06-20T02:53:02.872Z,10.9
2018-06-20T02:54:05.290Z,10.9
2018-06-20T02:55:07.991Z,11
2018-06-20T02:56:11.028Z,10.9
2018-06-20T02:57:13.065Z,10.9
2018-06-20T02:58:15.097Z,10.9
2018-06-20T02:59:17.131Z,10.9
2018-06-20T03:00:19.165Z,11
2018-06-20T03:01:21.192Z,10.9
2018-06-20T03:02:23.230Z,10.9
2018-06-20T03:03:25.566Z,10.9
2018-06-20T03:04:27.608Z,10.9
2018-06-20T03:05:29.920Z,10.9
2018-06-20T03:06:32.720Z,10.9
2018-06-20T03:07:34.771Z,10.9
2018-06-20T03:08:36.800Z,10.9
2018-06-20T03:09:38.841Z,10.9
2018-06-20T03:10:41.190Z,10.9
2018-06-20T03:11:43.221Z,10.9
2018-06-20T03:12:45.554Z,10.9
2018-06-20T03:13:47.579Z,10.9
2018-06-20T03:14:49.618Z,11
2018-06-20T03:15:51.661Z,10.9
2018-06-20T03:16:53.993Z,10.9
2018-06-20T03:17:56.027Z,10.9
2018-06-20T03:18:58.061Z,10.9
2018-06-20T03:20:00.408Z,10.9
2018-06-20T03:21:02.442Z,10.9
2018-06-20T03:22:04.473Z,10.9
2018-06-20T03:23:06.519Z,10.9
2018-06-20T03:24:08.838Z,10.9
2018-06-20T03:25:10.882Z,11
2018-06-20T03:26:12.920Z,11
2018-06-20T03:27:15.367Z,11
2018-06-20T03:28:17.369Z,11
2018-06-20T03:29:19.389Z,11.1
2018-06-20T03:30:21.425Z,11.1
2018-06-20T03:31:23.482Z,11.1
2018-06-20T03:32:25.514Z,11.1
2018-06-20T03:33:27.561Z,11.1
2018-06-20T03:34:30.179Z,11.1
2018-06-20T03:35:32.495Z,11.3
2018-06-20T03:36:34.805Z,11.3
2018-06-20T03:37:36.833Z,11.3
2018-06-20T03:38:39.186Z,11.4
2018-06-20T03:39:41.219Z,11.6
2018-06-20T03:40:43.252Z,11.6
2018-06-20T03:41:45.585Z,11.5
2018-06-20T03:42:47.904Z,11.5
2018-06-20T03:43:49.947Z,11.5
2018-06-20T03:44:51.984Z,11.5
2018-06-20T03:45:54.011Z,11.6
2018-06-20T03:46:56.052Z,11.6
2018-06-20T03:47:58.382Z,11.7
2018-06-20T03:49:00.796Z,11.8
2018-06-20T03:50:02.830Z,11.9
2018-06-20T03:51:04.864Z,11.9
2018-06-20T03:52:07.287Z,12
2018-06-20T03:53:09.610Z,11.9
2018-06-20T03:54:12.019Z,11.9
2018-06-20T03:55:14.069Z,11.9
2018-06-20T03:56:16.103Z,11.9
2018-06-20T03:57:18.424Z,11.9
2018-06-20T03:58:20.460Z,11.9
2018-06-20T03:59:22.499Z,11.9
2018-06-20T04:00:24.530Z,11.9
2018-06-20T04:01:26.563Z,11.9
2018-06-20T04:02:28.588Z,11.9
2018-06-20T04:03:30.630Z,12
2018-06-20T04:04:32.663Z,12
2018-06-20T04:05:34.702Z,12.1
2018-06-20T04:06:37.039Z,12.2
2018-06-20T04:07:39.364Z,12.2
2018-06-20T04:08:41.691Z,12.2
2018-06-20T04:09:43.726Z,12.1
2018-06-20T04:10:45.768Z,12.2
2018-06-20T04:11:47.817Z,12.4
2018-06-20T04:12:51.054Z,12.5
2018-06-20T04:13:53.458Z,12.5
2018-06-20T04:14:55.491Z,12.5
2018-06-20T04:15:57.534Z,12.5
2018-06-20T04:16:59.562Z,12.5
2018-06-20T04:18:01.607Z,12.5
2018-06-20T04:19:03.640Z,12.7
2018-06-20T04:20:05.669Z,12.7
2018-06-20T04:21:07.711Z,12.9
2018-06-20T04:22:09.742Z,12.9
2018-06-20T04:23:12.663Z,13
2018-06-20T04:24:14.701Z,13
2018-06-20T04:25:17.020Z,13.1
2018-06-20T04:26:19.057Z,13.2
2018-06-20T04:27:21.084Z,13.1
2018-06-20T04:28:23.133Z,13.3
2018-06-20T04:29:25.167Z,13.1
2018-06-20T04:30:27.200Z,13.2
2018-06-20T04:31:29.529Z,13.3
2018-06-20T04:32:31.567Z,13.2
2018-06-20T04:33:33.594Z,13.3
2018-06-20T04:34:36.014Z,13.3
2018-06-20T04:35:38.015Z,13.3
2018-06-20T04:36:40.054Z,13.4
2018-06-20T04:37:42.081Z,13.3
2018-06-20T04:38:44.115Z,13.4
2018-06-20T04:39:46.444Z,13.4
2018-06-20T04:40:48.859Z,13.4
2018-06-20T04:41:51.186Z,13.5
2018-06-20T04:42:53.229Z,13.6
2018-06-20T04:43:55.264Z,13.7
2018-06-20T04:44:57.286Z,13.8
2018-06-20T04:45:59.334Z,13.8
2018-06-20T04:47:01.377Z,13.8
2018-06-20T04:48:03.417Z,13.9
2018-06-20T04:49:05.450Z,14
2018-06-20T04:50:07.495Z,14.1
2018-06-20T04:51:09.823Z,14.1
2018-06-20T04:52:12.150Z,14.2
2018-06-20T04:53:14.196Z,14.2
2018-06-20T04:54:16.239Z,14.3
2018-06-20T04:55:18.561Z,14.3
2018-06-20T04:56:20.888Z,14.4
2018-06-20T04:57:22.920Z,14.4
2018-06-20T04:58:24.961Z,14.6
2018-06-20T04:59:26.995Z,14.6
2018-06-20T05:00:29.332Z,14.6
2018-06-20T05:01:31.750Z,14.6
2018-06-20T05:02:33.786Z,14.6
2018-06-20T05:03:36.114Z,14.6
2018-06-20T05:04:38.149Z,14.7
2018-06-20T05:05:40.251Z,14.8
2018-06-20T05:06:42.226Z,14.8
2018-06-20T05:07:44.257Z,14.8
2018-06-20T05:08:46.303Z,14.8
2018-06-20T05:09:48.337Z,14.9
2018-06-20T05:10:50.373Z,15
2018-06-20T05:11:53.002Z,14.9
2018-06-20T05:12:55.050Z,14.9
2018-06-20T05:13:57.089Z,14.9
2018-06-20T05:14:59.134Z,15
2018-06-20T05:16:01.570Z,15
2018-06-20T05:17:03.616Z,15.1
2018-06-20T05:18:05.652Z,15.1
2018-06-20T05:19:07.696Z,15.2
2018-06-20T05:20:09.745Z,15.2
2018-06-20T05:21:12.094Z,15.3
2018-06-20T05:22:14.110Z,15.3
2018-06-20T05:23:16.436Z,15.4
2018-06-20T05:24:19.151Z,15.4
2018-06-20T05:25:21.180Z,15.5
2018-06-20T05:26:23.212Z,15.5
2018-06-20T05:27:25.261Z,15.5
2018-06-20T05:28:27.304Z,15.6
2018-06-20T05:29:29.341Z,15.7
2018-06-20T05:30:31.384Z,15.7
2018-06-20T05:31:33.720Z,15.8
2018-06-20T05:32:36.142Z,15.8
2018-06-20T05:33:38.184Z,15.8
2018-06-20T05:34:40.229Z,15.9
2018-06-20T05:35:42.280Z,15.9
2018-06-20T05:36:44.317Z,16
2018-06-20T05:37:46.754Z,16
2018-06-20T05:38:49.081Z,16
2018-06-20T05:39:51.131Z,16.1
2018-06-20T05:40:53.172Z,16.2
2018-06-20T05:41:55.528Z,16.2
2018-06-20T05:42:57.575Z,16.3
2018-06-20T05:43:59.613Z,16.3
2018-06-20T05:45:01.657Z,16.4
2018-06-20T05:46:03.690Z,16.5
2018-06-20T05:47:05.724Z,16.5
2018-06-20T05:48:07.778Z,16.5
2018-06-20T05:49:09.801Z,16.5
2018-06-20T05:50:12.134Z,16.5
2018-06-20T05:51:14.170Z,16.6
2018-06-20T05:52:16.206Z,16.6
2018-06-20T05:53:18.538Z,16.7
2018-06-20T05:54:20.573Z,16.8
2018-06-20T05:55:22.616Z,16.8
2018-06-20T05:56:24.957Z,16.9
2018-06-20T05:57:26.989Z,16.9
2018-06-20T05:58:29.045Z,17
2018-06-20T05:59:31.357Z,17
2018-06-20T06:00:33.399Z,17.1
2018-06-20T06:01:35.720Z,17.1
2018-06-20T06:02:37.767Z,17.1
2018-06-20T06:03:39.801Z,17.2
2018-06-20T06:04:42.146Z,17.3
2018-06-20T06:05:44.180Z,17.3
2018-06-20T06:06:46.231Z,17.3
2018-06-20T06:07:48.262Z,17.4
2018-06-20T06:08:50.305Z,17.4
2018-06-20T06:09:52.353Z,17.5
2018-06-20T06:10:54.390Z,17.5
2018-06-20T06:11:56.440Z,17.6
2018-06-20T06:12:58.471Z,17.6
2018-06-20T06:14:00.509Z,17.7
2018-06-20T06:15:02.561Z,17.8
2018-06-20T06:16:04.604Z,17.7
2018-06-20T06:17:06.651Z,17.8
2018-06-20T06:18:08.685Z,17.8
2018-06-20T06:19:11.018Z,17.8
2018-06-20T06:20:13.357Z,17.8
2018-06-20T06:21:15.401Z,17.9
2018-06-20T06:22:17.432Z,18
2018-06-20T06:23:19.492Z,18.1
2018-06-20T06:24:21.518Z,18.1
2018-06-20T06:25:23.953Z,18.1
2018-06-20T06:26:25.990Z,18.1
2018-06-20T06:27:28.035Z,18.2
2018-06-20T06:28:30.082Z,18.3
2018-06-20T06:29:32.109Z,18.3
2018-06-20T06:30:34.158Z,18.3
2018-06-20T06:31:36.217Z,18.4
2018-06-20T06:32:38.262Z,18.4
2018-06-20T06:33:40.624Z,18.4
2018-06-20T06:34:43.051Z,18.4
2018-06-20T06:35:45.106Z,18.5
2018-06-20T06:36:47.147Z,18.5
2018-06-20T06:37:49.592Z,18.5
2018-06-20T06:38:51.641Z,18.6
2018-06-20T06:39:53.697Z,18.6
2018-06-20T06:40:56.019Z,18.7
2018-06-20T06:41:58.658Z,18.7
2018-06-20T06:43:01.098Z,18.7
2018-06-20T06:44:03.146Z,18.7
2018-06-20T06:45:05.179Z,18.8
2018-06-20T06:46:07.225Z,18.9
2018-06-20T06:47:09.273Z,18.8
2018-06-20T06:48:11.308Z,18.9
2018-06-20T06:49:13.355Z,19
2018-06-20T06:50:15.400Z,19
2018-06-20T06:51:17.436Z,19.1
2018-06-20T06:52:20.899Z,19.1
2018-06-20T06:53:22.900Z,19.1
2018-06-20T06:54:26.325Z,19.1
2018-06-20T06:55:28.376Z,19.1
2018-06-20T06:56:30.412Z,19.2
2018-06-20T06:57:35.470Z,19.3
2018-06-20T06:58:37.505Z,19.3
2018-06-20T06:59:39.564Z,19.3
2018-06-20T07:00:43.389Z,19.4
2018-06-20T07:01:45.424Z,19.4
2018-06-20T07:02:47.438Z,19.5
2018-06-20T07:03:50.031Z,19.6
2018-06-20T07:04:52.029Z,19.7
2018-06-20T07:05:54.314Z,19.6
2018-06-20T07:06:56.352Z,19.6
2018-06-20T07:07:58.402Z,19.7
2018-06-20T07:09:00.425Z,19.7
2018-06-20T07:10:02.754Z,19.7
2018-06-20T07:11:07.832Z,19.8
2018-06-20T07:12:09.877Z,19.9
2018-06-20T07:13:11.884Z,20
2018-06-20T07:14:14.462Z,20.1
2018-06-20T07:15:16.508Z,20.1
2018-06-20T07:16:18.546Z,20.1
2018-06-20T07:17:21.193Z,20.1
2018-06-20T07:18:23.205Z,20
2018-06-20T07:19:25.241Z,20.1
2018-06-20T07:20:27.259Z,20.1
2018-06-20T07:21:29.299Z,20.1
2018-06-20T07:22:31.357Z,20.3
2018-06-20T07:23:33.967Z,20.3
2018-06-20T07:24:36.527Z,20.3
2018-06-20T07:25:38.956Z,20.4
2018-06-20T07:26:41.005Z,20.4
2018-06-20T07:27:43.048Z,20.4
2018-06-20T07:28:45.090Z,20.4
2018-06-20T07:29:47.170Z,20.4
2018-06-20T07:30:49.195Z,20.5
2018-06-20T07:31:51.241Z,20.5
2018-06-20T07:32:53.282Z,20.5
2018-06-20T07:33:55.737Z,20.5
2018-06-20T07:34:57.761Z,20.6
2018-06-20T07:36:01.008Z,20.7
2018-06-20T07:37:02.917Z,20.8
2018-06-20T07:38:04.957Z,20.8
2018-06-20T07:39:07.296Z,20.9
2018-06-20T07:40:09.343Z,20.9
2018-06-20T07:41:11.392Z,20.9
2018-06-20T07:42:13.712Z,21
2018-06-20T07:43:15.754Z,21
2018-06-20T07:44:17.843Z,21
2018-06-20T07:45:19.920Z,21.1
2018-06-20T07:46:22.303Z,21.2
2018-06-20T07:47:24.369Z,21.4
2018-06-20T07:48:27.008Z,21.5
2018-06-20T07:49:29.060Z,21.6
2018-06-20T07:50:31.098Z,21.7
2018-06-20T07:51:33.141Z,21.5
2018-06-20T07:52:35.475Z,21.4
2018-06-20T07:53:37.518Z,21.5
2018-06-20T07:54:39.576Z,21.5
2018-06-20T07:55:41.621Z,21.5
2018-06-20T07:56:43.652Z,21.6
2018-06-20T07:57:45.699Z,21.8
2018-06-20T07:58:47.748Z,21.8
2018-06-20T07:59:49.802Z,21.9
2018-06-20T08:00:51.910Z,22
2018-06-20T08:01:53.881Z,22
2018-06-20T08:02:55.937Z,22.1
2018-06-20T08:03:57.977Z,22.2
2018-06-20T08:05:00.019Z,22.2
2018-06-20T08:06:02.365Z,22.3
2018-06-20T08:07:04.412Z,22.3
2018-06-20T08:08:06.465Z,22.3
2018-06-20T08:09:08.510Z,22.4
2018-06-20T08:10:10.546Z,22.5
2018-06-20T08:11:13.270Z,22.7
2018-06-20T08:12:15.310Z,22.5
2018-06-20T08:13:17.741Z,22.4
2018-06-20T08:14:19.785Z,22.4
2018-06-20T08:15:22.118Z,22.5
2018-06-20T08:16:24.169Z,22.7
2018-06-20T08:17:26.211Z,22.8
2018-06-20T08:18:29.038Z,22.7
2018-06-20T08:19:31.085Z,22.8
2018-06-20T08:20:33.409Z,22.6
2018-06-20T08:21:35.458Z,22.7
2018-06-20T08:22:37.498Z,22.7
2018-06-20T08:23:39.554Z,22.6
2018-06-20T08:24:41.597Z,22.6
2018-06-20T08:25:44.468Z,22.8
2018-06-20T08:26:46.517Z,23.1
2018-06-20T08:27:48.569Z,23.2
2018-06-20T08:28:51.203Z,23.3
2018-06-20T08:29:53.269Z,23.3
2018-06-20T08:30:55.314Z,23.3
2018-06-20T08:31:57.360Z,23.2
2018-06-20T08:32:59.406Z,23
2018-06-20T08:34:01.448Z,23.1
2018-06-20T08:35:03.502Z,23.1
2018-06-20T08:36:05.542Z,23.1
2018-06-20T08:37:07.979Z,23.3
2018-06-20T08:38:10.040Z,23.3
2018-06-20T08:39:12.071Z,23.1
2018-06-20T08:40:14.117Z,23
2018-06-20T08:41:16.159Z,23
2018-06-20T08:42:18.212Z,23.1
2018-06-20T08:43:20.260Z,23.2
2018-06-20T08:44:22.315Z,23.3
2018-06-20T08:45:24.652Z,23.4
2018-06-20T08:46:26.696Z,23.5
2018-06-20T08:47:29.420Z,23.6
2018-06-20T08:48:31.460Z,23.6
2018-06-20T08:49:33.505Z,23.6
2018-06-20T08:50:35.859Z,23.6
2018-06-20T08:51:38.204Z,23.8
2018-06-20T08:52:40.253Z,23.7
2018-06-20T08:53:42.304Z,23.8
2018-06-20T08:54:44.736Z,23.6
2018-06-20T08:55:46.789Z,23.8
2018-06-20T08:56:48.835Z,23.8
2018-06-20T08:57:50.886Z,23.8
2018-06-20T08:58:52.946Z,24
2018-06-20T08:59:54.993Z,24
2018-06-20T09:00:57.035Z,24
2018-06-20T09:01:59.365Z,23.9
2018-06-20T09:03:20.621Z,23.8
2018-06-20T09:04:22.678Z,24.1
2018-06-20T09:05:25.002Z,23.8
2018-06-20T09:06:27.057Z,24.1
2018-06-20T09:07:29.385Z,23.9
2018-06-20T09:08:32.176Z,24
2018-06-20T09:09:34.228Z,23.9
2018-06-20T09:10:36.267Z,24.1
2018-06-20T09:11:38.916Z,24.4
2018-06-20T09:12:41.259Z,24.5
2018-06-20T09:13:43.305Z,24.6
2018-06-20T09:14:45.363Z,24.7
2018-06-20T09:15:47.398Z,24.4
2018-06-20T09:16:49.462Z,24.4
2018-06-20T09:17:51.497Z,24.6
2018-06-20T09:18:53.553Z,24.4
2018-06-20T09:19:56.199Z,24.3
2018-06-20T09:20:58.245Z,24.1
2018-06-20T09:22:00.320Z,23.9
2018-06-20T09:23:02.644Z,24
2018-06-20T09:24:04.989Z,24
2018-06-20T09:25:07.050Z,23.7
2018-06-20T09:26:09.092Z,23.4
2018-06-20T09:27:11.132Z,23.6
2018-06-20T09:28:13.183Z,23.5
2018-06-20T09:29:15.538Z,23.6
2018-06-20T09:30:17.583Z,23.7
2018-06-20T09:31:19.918Z,23.7
2018-06-20T09:32:22.263Z,23.5
2018-06-20T09:33:24.311Z,23.5
2018-06-20T09:34:26.371Z,23.5
2018-06-20T09:35:28.695Z,23.4
2018-06-20T09:36:30.759Z,23.4
2018-06-20T09:37:33.186Z,23.1
2018-06-20T09:38:35.582Z,23.2
2018-06-20T09:39:37.657Z,23.1
2018-06-20T09:40:39.653Z,23
2018-06-20T09:41:41.707Z,23
2018-06-20T09:42:43.759Z,22.9
2018-06-20T09:43:45.794Z,22.9
2018-06-20T09:44:47.857Z,22.9
2018-06-20T09:45:49.908Z,22.9
2018-06-20T09:46:51.966Z,23
2018-06-20T09:47:54.003Z,23
2018-06-20T09:48:56.049Z,23
2018-06-20T09:49:58.104Z,23.1
2018-06-20T09:51:00.136Z,23
2018-06-20T09:52:02.474Z,23
2018-06-20T09:53:04.529Z,23
2018-06-20T09:54:06.582Z,23.1
2018-06-20T09:55:08.625Z,23.1
2018-06-20T09:56:10.679Z,23.1
2018-06-20T09:57:12.724Z,23.1
2018-06-20T09:58:14.781Z,23
2018-06-20T09:59:16.817Z,22.9
2018-06-20T10:00:19.159Z,23.1
2018-06-20T10:01:21.500Z,23.1
2018-06-20T10:02:23.833Z,23.1
2018-06-20T10:03:25.887Z,23.2
2018-06-20T10:04:27.936Z,23.3
2018-06-20T10:05:29.988Z,23.3
2018-06-20T10:06:32.401Z,23.4
2018-06-20T10:07:34.794Z,23.4
2018-06-20T10:08:36.848Z,23.4
2018-06-20T10:09:38.908Z,23.5
2018-06-20T10:10:40.956Z,23.7
2018-06-20T10:11:43.007Z,23.8
2018-06-20T10:12:45.052Z,23.7
2018-06-20T10:13:47.109Z,23.5
2018-06-20T10:14:49.152Z,23.6
2018-06-20T10:15:51.200Z,23.4
2018-06-20T10:16:53.580Z,23.3
2018-06-20T10:17:55.621Z,23.2
2018-06-20T10:18:57.669Z,23.2
2018-06-20T10:19:59.720Z,23.2
2018-06-20T10:21:02.150Z,23.1
2018-06-20T10:22:04.854Z,23.1
2018-06-20T10:23:06.897Z,23.2
2018-06-20T10:24:08.948Z,23
2018-06-20T10:25:11.002Z,23.1
2018-06-20T10:26:13.049Z,23.1
2018-06-20T10:27:15.094Z,23
2018-06-20T10:28:17.138Z,23
2018-06-20T10:29:19.190Z,22.8
2018-06-20T10:30:21.237Z,22.8
2018-06-20T10:31:23.267Z,22.8
2018-06-20T10:32:25.608Z,22.7
2018-06-20T10:33:27.658Z,22.7
2018-06-20T10:34:29.701Z,22.6
2018-06-20T10:35:31.750Z,22.5
2018-06-20T10:36:34.102Z,22.5
2018-06-20T10:37:36.153Z,22.4
2018-06-20T10:38:38.189Z,22.4
2018-06-20T10:39:40.241Z,22.3
2018-06-20T10:40:42.294Z,22.2
2018-06-20T10:41:44.338Z,22.2
2018-06-20T10:42:46.385Z,22.3
2018-06-20T10:43:48.436Z,22.2
2018-06-20T10:44:50.487Z,22.1
2018-06-20T10:45:52.926Z,22.2
2018-06-20T10:46:54.975Z,22.2
2018-06-20T10:47:57.022Z,22.3
2018-06-20T10:48:59.074Z,22.3
2018-06-20T10:50:01.513Z,22.2
2018-06-20T10:51:04.543Z,22.1
2018-06-20T10:52:06.598Z,22.2
2018-06-20T10:53:08.641Z,22.2
2018-06-20T10:54:10.695Z,22.1
2018-06-20T10:55:13.033Z,22.1
2018-06-20T10:56:15.386Z,22.2
2018-06-20T10:57:17.448Z,22.3
2018-06-20T10:58:19.493Z,22.3
2018-06-20T10:59:21.533Z,22.3
2018-06-20T11:00:23.865Z,22.3
2018-06-20T11:01:25.914Z,22.4
2018-06-20T11:02:27.971Z,22.3
2018-06-20T11:03:30.012Z,22.4
2018-06-20T11:04:32.075Z,22.3
2018-06-20T11:05:34.505Z,22.4
2018-06-20T11:06:36.550Z,22.5
2018-06-20T11:07:38.600Z,22.5
2018-06-20T11:08:40.639Z,22.5
2018-06-20T11:09:43.050Z,22.5
2018-06-20T11:10:45.071Z,22.6
2018-06-20T11:11:47.520Z,22.5
2018-06-20T11:12:49.567Z,22.5
2018-06-20T11:13:51.964Z,22.4
2018-06-20T11:14:54.657Z,22.5
2018-06-20T11:15:56.704Z,22.5
2018-06-20T11:16:58.756Z,22.5
2018-06-20T11:18:00.804Z,22.6
2018-06-20T11:19:03.139Z,22.7
2018-06-20T11:20:05.190Z,22.7
2018-06-20T11:21:07.239Z,22.8
2018-06-20T11:22:09.286Z,22.7
2018-06-20T11:23:11.362Z,22.8
2018-06-20T11:24:13.704Z,22.9
2018-06-20T11:25:15.755Z,23
2018-06-20T11:26:17.799Z,23
2018-06-20T11:27:19.853Z,23
2018-06-20T11:28:21.898Z,23
2018-06-20T11:29:24.393Z,22.9
2018-06-20T11:30:26.831Z,23
2018-06-20T11:31:28.881Z,23.1
2018-06-20T11:32:30.940Z,23.2
2018-06-20T11:33:33.138Z,23.2
2018-06-20T11:34:35.192Z,23.3
2018-06-20T11:35:37.250Z,23.3
2018-06-20T11:36:39.288Z,23.3
2018-06-20T11:37:41.353Z,23.4
2018-06-20T11:38:43.672Z,23.5
2018-06-20T11:39:46.131Z,23.5
2018-06-20T11:40:48.182Z,23.6
2018-06-20T11:41:50.234Z,23.5
2018-06-20T11:42:52.283Z,23.7
2018-06-20T11:43:54.336Z,23.6
2018-06-20T11:44:56.380Z,23.6
2018-06-20T11:45:58.428Z,23.7
2018-06-20T11:47:01.188Z,23.8
2018-06-20T11:48:03.242Z,23.7
2018-06-20T11:49:05.290Z,23.9
2018-06-20T11:50:07.340Z,23.9
2018-06-20T11:51:09.688Z,24
2018-06-20T11:52:11.743Z,24.1
2018-06-20T11:53:13.790Z,24.1
2018-06-20T11:54:15.852Z,24.4
2018-06-20T11:55:17.894Z,24.7
2018-06-20T11:56:19.953Z,25.1
2018-06-20T11:57:22.002Z,25.3
2018-06-20T11:58:24.051Z,25.4
2018-06-20T11:59:26.780Z,25.4
2018-06-20T12:00:28.821Z,25.5
2018-06-20T12:01:30.878Z,25.4
2018-06-20T12:02:32.930Z,25.2
2018-06-20T12:03:34.990Z,25.6
2018-06-20T12:04:37.061Z,25.4
2018-06-20T12:05:39.097Z,25.6
2018-06-20T12:06:41.155Z,25.5
2018-06-20T12:07:43.201Z,25.2
2018-06-20T12:08:45.248Z,25.4
2018-06-20T12:09:47.626Z,25.4
2018-06-20T12:10:49.681Z,25.3
2018-06-20T12:11:52.016Z,25.3
2018-06-20T12:12:54.476Z,25.3
2018-06-20T12:13:56.824Z,24.8
2018-06-20T12:14:58.888Z,25.1
2018-06-20T12:16:00.944Z,25.4
2018-06-20T12:17:03.668Z,25.2
2018-06-20T12:18:05.731Z,25.1
2018-06-20T12:19:07.789Z,25.2
2018-06-20T12:20:09.838Z,25.2
2018-06-20T12:21:11.897Z,25.1
2018-06-20T12:22:13.947Z,25.5
2018-06-20T12:23:16.006Z,25.6
2018-06-20T12:24:18.053Z,25.5
2018-06-20T12:25:20.101Z,25.6
2018-06-20T12:26:22.162Z,25.7
2018-06-20T12:27:24.214Z,25.6
2018-06-20T12:28:26.269Z,25.6
2018-06-20T12:29:28.626Z,25.6
2018-06-20T12:30:30.681Z,25.9
2018-06-20T12:31:32.740Z,26
2018-06-20T12:32:34.787Z,26.3
2018-06-20T12:33:36.838Z,26.4
2018-06-20T12:34:39.480Z,26.5
2018-06-20T12:35:41.499Z,26.4
2018-06-20T12:36:43.625Z,26
2018-06-20T12:37:45.533Z,26.4
2018-06-20T12:38:47.548Z,26.3
2018-06-20T12:39:49.571Z,25.7
2018-06-20T12:40:51.665Z,25.8
2018-06-20T12:41:53.630Z,26.2
2018-06-20T12:42:55.945Z,26.2
2018-06-20T12:43:57.976Z,26
2018-06-20T12:45:00.316Z,26.3
2018-06-20T12:46:02.362Z,26.4
2018-06-20T12:47:04.465Z,26.4
2018-06-20T12:48:06.437Z,26.3
2018-06-20T12:49:08.770Z,26.3
2018-06-20T12:50:10.851Z,26.1
2018-06-20T12:51:12.888Z,26.5
2018-06-20T12:52:14.973Z,26.6
2018-06-20T12:53:16.995Z,26.4
2018-06-20T12:54:19.023Z,26.1
2018-06-20T12:55:21.034Z,26
2018-06-20T12:56:23.068Z,25.9
2018-06-20T12:57:25.100Z,26.2
2018-06-20T12:58:27.182Z,26.2
2018-06-20T12:59:29.166Z,25.9
2018-06-20T13:00:31.598Z,26
2018-06-20T13:01:33.622Z,25.7
2018-06-20T13:02:35.947Z,25.8
2018-06-20T13:03:38.657Z,25.8
2018-06-20T13:04:41.878Z,25.8
2018-06-20T13:05:44.213Z,25.8
2018-06-20T13:06:46.507Z,25.9
2018-06-20T13:07:48.602Z,25.9
2018-06-20T13:08:51.734Z,26
2018-06-20T13:09:54.101Z,26
2018-06-20T13:10:56.792Z,26.1
2018-06-20T13:11:59.289Z,25.8
2018-06-20T13:13:01.910Z,25.8
2018-06-20T13:14:03.933Z,26.1
2018-06-20T13:15:06.438Z,26.2
2018-06-20T13:16:08.517Z,26.4
2018-06-20T13:17:10.593Z,26.2
2018-06-20T13:18:12.852Z,26.2
2018-06-20T13:19:14.982Z,26
2018-06-20T13:20:17.434Z,26
2018-06-20T13:21:20.764Z,26
2018-06-20T13:22:22.845Z,25.5
2018-06-20T13:23:25.188Z,25.6
2018-06-20T13:24:27.273Z,25.8
2018-06-20T13:25:29.461Z,25.8
2018-06-20T13:26:31.475Z,26
2018-06-20T13:27:34.105Z,26
2018-06-20T13:28:36.493Z,26
2018-06-20T13:29:39.154Z,25.9
2018-06-20T13:30:41.183Z,26
2018-06-20T13:31:43.662Z,25.9
2018-06-20T13:32:45.705Z,26
2018-06-20T13:33:48.463Z,25.7
2018-06-20T13:34:50.593Z,26.3
2018-06-20T13:35:53.146Z,26.6
2018-06-20T13:36:55.510Z,26.7
2018-06-20T13:37:58.396Z,26.7
2018-06-20T13:39:00.561Z,26.9
2018-06-20T13:40:02.957Z,26.8
2018-06-20T13:41:05.163Z,26.5
2018-06-20T13:42:07.222Z,26.4
2018-06-20T13:43:09.532Z,26.1
2018-06-20T13:44:11.543Z,26.1
2018-06-20T13:45:14.568Z,26.2
2018-06-20T13:46:16.985Z,26.2
2018-06-20T13:47:19.162Z,26.4
2018-06-20T13:48:21.291Z,26.5
2018-06-20T13:49:24.299Z,26.4
2018-06-20T13:50:26.384Z,26.4
2018-06-20T13:51:28.466Z,26
2018-06-20T13:52:30.535Z,26
2018-06-20T13:53:32.586Z,26.1
2018-06-20T13:54:34.904Z,26
2018-06-20T13:55:37.710Z,26