createdAt,value
2017-06-19T00:00:25.120Z,22.65
2017-06-19T00:01:05.435Z,22.65
2017-06-19T00:01:45.930Z,22.72
2017-06-19T00:02:26.384Z,22.65
2017-06-19T00:03:06.910Z,22.7
2017-06-19T00:03:47.446Z,22.72
2017-06-19T00:04:27.905Z,22.61
2017-06-19T00:05:08.426Z,22.67
2017-06-19T00:05:48.922Z,22.7
2017-06-19T00:06:29.389Z,22.61
2017-06-19T00:07:09.894Z,22.7
2017-06-19T00:07:50.454Z,22.65
2017-06-19T00:08:30.963Z,22.72
2017-06-19T00:09:11.443Z,22.7
2017-06-19T00:09:51.988Z,22.77
2017-06-19T00:10:32.528Z,22.75
2017-06-19T00:11:13.019Z,22.73
2017-06-19T00:11:53.539Z,22.68
2017-06-19T00:12:34.086Z,22.72
2017-06-19T00:13:14.542Z,22.7
2017-06-19T00:13:55.102Z,22.7
2017-06-19T00:14:35.684Z,22.75
2017-06-19T00:15:16.082Z,22.68
2017-06-19T00:15:56.586Z,22.62
2017-06-19T00:16:37.089Z,22.49
2017-06-19T00:17:17.590Z,22.54
2017-06-19T00:17:58.106Z,22.52
2017-06-19T00:18:38.597Z,22.61
2017-06-19T00:19:19.098Z,22.54
2017-06-19T00:19:59.571Z,22.57
2017-06-19T00:20:40.143Z,22.52
2017-06-19T00:21:20.705Z,22.52
2017-06-19T00:22:01.184Z,22.46
2017-06-19T00:22:41.704Z,22.39
2017-06-19T00:23:22.125Z,22.55
2017-06-19T00:24:02.660Z,22.46
2017-06-19T00:24:43.131Z,22.46
2017-06-19T00:25:23.665Z,22.57
2017-06-19T00:26:04.234Z,22.37
2017-06-19T00:26:44.713Z,22.54
2017-06-19T00:27:25.220Z,22.43
2017-06-19T00:28:05.756Z,22.4
2017-06-19T00:28:46.436Z,22.27
2017-06-19T00:29:26.870Z,22.3
2017-06-19T00:30:07.414Z,22.27
2017-06-19T00:30:47.963Z,22.22
2017-06-19T00:31:28.446Z,22.2
2017-06-19T00:32:08.896Z,22.3
2017-06-19T00:32:49.422Z,22.31
2017-06-19T00:33:29.899Z,22.33
2017-06-19T00:34:10.433Z,22.42
2017-06-19T00:34:50.943Z,22.28
2017-06-19T00:35:31.424Z,22.46
2017-06-19T00:36:12.226Z,22.4
2017-06-19T00:36:52.663Z,22.47
2017-06-19T00:37:33.141Z,22.4
2017-06-19T00:38:13.804Z,22.52
2017-06-19T00:38:54.146Z,22.4
2017-06-19T00:39:34.662Z,22.4
2017-06-19T00:40:15.144Z,22.4
2017-06-19T00:40:55.618Z,22.47
2017-06-19T00:41:36.133Z,22.42
2017-06-19T00:42:16.611Z,22.35
2017-06-19T00:42:57.280Z,22.37
2017-06-19T00:43:37.839Z,22.33
2017-06-19T00:44:18.312Z,22.35
2017-06-19T00:44:58.745Z,22.33
2017-06-19T00:45:39.277Z,22.46
2017-06-19T00:46:19.775Z,22.39
2017-06-19T00:47:00.233Z,22.25
2017-06-19T00:47:40.918Z,22.39
2017-06-19T00:48:21.410Z,22.3
2017-06-19T00:49:01.884Z,22.3
2017-06-19T00:49:42.366Z,22.28
2017-06-19T00:50:22.874Z,22.3
2017-06-19T00:51:03.346Z,22.39
2017-06-19T00:51:43.826Z,22.2
2017-06-19T00:52:24.306Z,22.2
2017-06-19T00:53:04.791Z,22.1
2017-06-19T00:53:45.312Z,22.07
2017-06-19T00:54:25.795Z,21.99
2017-06-19T00:55:06.313Z,21.9
2017-06-19T00:55:46.797Z,21.98
2017-06-19T00:56:27.268Z,22.03
2017-06-19T00:57:07.779Z,22.14
2017-06-19T00:57:48.248Z,22.18
2017-06-19T00:58:28.783Z,22.15
2017-06-19T00:59:09.280Z,22.1
2017-06-19T00:59:49.778Z,22.02
2017-06-19T01:00:30.304Z,22.03
2017-06-19T01:01:10.782Z,22.05
2017-06-19T01:01:51.251Z,21.92
2017-06-19T01:02:31.783Z,21.82
2017-06-19T01:03:12.272Z,21.74
2017-06-19T01:03:52.854Z,21.82
2017-06-19T01:04:33.379Z,21.77
2017-06-19T01:05:13.865Z,21.79
2017-06-19T01:05:54.360Z,21.91
2017-06-19T01:06:34.893Z,21.96
2017-06-19T01:07:15.381Z,22
2017-06-19T01:07:55.891Z,21.98
2017-06-19T01:08:36.426Z,22
2017-06-19T01:09:16.855Z,21.98
2017-06-19T01:09:57.365Z,21.91
2017-06-19T01:10:38.084Z,21.92
2017-06-19T01:11:18.552Z,21.8
2017-06-19T01:11:59.080Z,21.75
2017-06-19T01:12:39.533Z,21.71
2017-06-19T01:13:20.039Z,21.58
2017-06-19T01:14:00.639Z,21.61
2017-06-19T01:14:41.078Z,21.5
2017-06-19T01:15:21.532Z,21.58
2017-06-19T01:16:02.045Z,21.67
2017-06-19T01:16:42.524Z,21.64
2017-06-19T01:17:22.984Z,21.49
2017-06-19T01:18:03.734Z,21.65
2017-06-19T01:18:44.299Z,21.67
2017-06-19T01:19:24.796Z,21.61
2017-06-19T01:20:05.356Z,21.58
2017-06-19T01:20:45.891Z,21.71
2017-06-19T01:21:26.358Z,21.71
2017-06-19T01:22:06.840Z,21.69
2017-06-19T01:22:47.363Z,21.72
2017-06-19T01:23:27.836Z,21.77
2017-06-19T01:24:08.341Z,21.8
2017-06-19T01:24:49.062Z,21.79
2017-06-19T01:25:29.549Z,21.83
2017-06-19T01:26:10.055Z,21.86
2017-06-19T01:26:50.564Z,21.84
2017-06-19T01:27:31.063Z,21.86
2017-06-19T01:28:11.561Z,21.74
2017-06-19T01:28:52.038Z,21.88
2017-06-19T01:29:32.573Z,21.84
2017-06-19T01:30:13.054Z,21.84
2017-06-19T01:30:53.504Z,21.88
2017-06-19T01:31:34.032Z,21.77
2017-06-19T01:32:14.749Z,21.77
2017-06-19T01:32:55.229Z,21.72
2017-06-19T01:33:35.712Z,21.69
2017-06-19T01:34:16.190Z,21.71
2017-06-19T01:34:56.689Z,21.79
2017-06-19T01:35:37.203Z,21.75
2017-06-19T01:36:17.820Z,21.75
2017-06-19T01:36:58.542Z,21.82
2017-06-19T01:37:38.951Z,21.82
2017-06-19T01:38:19.568Z,21.72
2017-06-19T01:39:00.122Z,21.72
2017-06-19T01:39:40.575Z,21.79
2017-06-19T01:40:21.096Z,21.8
2017-06-19T01:41:01.576Z,21.82
2017-06-19T01:41:42.070Z,21.82
2017-06-19T01:42:22.622Z,21.79
2017-06-19T01:43:03.128Z,21.74
2017-06-19T01:43:43.619Z,21.77
2017-06-19T01:44:24.166Z,21.75
2017-06-19T01:45:04.675Z,21.77
2017-06-19T01:45:45.246Z,21.8
2017-06-19T01:46:25.760Z,21.82
2017-06-19T01:47:06.285Z,21.82
2017-06-19T01:47:46.827Z,21.77
2017-06-19T01:48:27.372Z,21.82
2017-06-19T01:49:07.836Z,21.83
2017-06-19T01:49:48.364Z,21.71
2017-06-19T01:50:28.873Z,21.68
2017-06-19T01:51:09.373Z,21.74
2017-06-19T01:51:49.907Z,21.69
2017-06-19T01:52:30.418Z,21.67
2017-06-19T01:53:10.938Z,21.65
2017-06-19T01:53:51.376Z,21.69
2017-06-19T01:54:31.909Z,21.61
2017-06-19T01:55:12.371Z,21.62
2017-06-19T01:55:52.870Z,21.61
2017-06-19T01:56:33.357Z,21.67
2017-06-19T01:57:13.879Z,21.47
2017-06-19T01:57:54.368Z,21.52
2017-06-19T01:58:34.851Z,21.52
2017-06-19T01:59:15.415Z,21.49
2017-06-19T01:59:56.012Z,21.52
2017-06-19T02:00:36.459Z,21.49
2017-06-19T02:01:17.002Z,21.47
2017-06-19T02:01:57.488Z,21.46
2017-06-19T02:02:37.964Z,21.52
2017-06-19T02:03:18.425Z,21.53
2017-06-19T02:03:58.970Z,21.53
2017-06-19T02:04:39.474Z,21.47
2017-06-19T02:05:19.970Z,21.47
2017-06-19T02:06:00.712Z,21.46
2017-06-19T02:06:41.253Z,21.4
2017-06-19T02:07:21.735Z,21.37
2017-06-19T02:08:02.240Z,21.38
2017-06-19T02:08:42.788Z,21.31
2017-06-19T02:09:23.211Z,21.34
2017-06-19T02:10:03.713Z,21.32
2017-06-19T02:10:44.222Z,21.43
2017-06-19T02:11:24.670Z,21.43
2017-06-19T02:12:05.202Z,21.4
2017-06-19T02:12:45.665Z,21.4
2017-06-19T02:13:26.200Z,21.44
2017-06-19T02:14:06.903Z,21.4
2017-06-19T02:14:47.223Z,21.4
2017-06-19T02:15:27.689Z,21.42
2017-06-19T02:16:08.149Z,21.42
2017-06-19T02:16:48.664Z,21.42
2017-06-19T02:17:29.200Z,21.43
2017-06-19T02:18:09.657Z,21.32
2017-06-19T02:18:50.147Z,21.29
2017-06-19T02:19:30.658Z,21.37
2017-06-19T02:20:11.175Z,21.24
2017-06-19T02:20:51.694Z,21.13
2017-06-19T02:21:32.247Z,21.27
2017-06-19T02:22:12.907Z,21.29
2017-06-19T02:22:53.376Z,21.27
2017-06-19T02:23:33.879Z,21.31
2017-06-19T02:24:14.363Z,21.29
2017-06-19T02:24:54.983Z,21.31
2017-06-19T02:25:35.506Z,21.19
2017-06-19T02:26:16.024Z,21.28
2017-06-19T02:26:56.625Z,21.27
2017-06-19T02:27:37.129Z,21.21
2017-06-19T02:28:17.626Z,21.22
2017-06-19T02:28:58.167Z,21.28
2017-06-19T02:29:38.661Z,21.31
2017-06-19T02:30:19.152Z,21.29
2017-06-19T02:30:59.670Z,21.27
2017-06-19T02:31:40.157Z,21.29
2017-06-19T02:32:20.631Z,21.37
2017-06-19T02:33:01.126Z,21.32
2017-06-19T02:33:41.590Z,21.34
2017-06-19T02:34:22.383Z,21.29
2017-06-19T02:35:02.854Z,21.27
2017-06-19T02:35:43.361Z,21.22
2017-06-19T02:36:23.862Z,21.24
2017-06-19T02:37:04.359Z,21.22
2017-06-19T02:37:44.822Z,21.27
2017-06-19T02:38:25.364Z,21.25
2017-06-19T02:39:05.894Z,21.19
2017-06-19T02:39:46.360Z,21.25
2017-06-19T02:40:27.153Z,21.28
2017-06-19T02:41:07.716Z,21.25
2017-06-19T02:41:48.242Z,21.24
2017-06-19T02:42:28.768Z,21.29
2017-06-19T02:43:09.251Z,21.24
2017-06-19T02:43:49.853Z,21.21
2017-06-19T02:44:31.292Z,21.28
2017-06-19T02:45:11.797Z,21.17
2017-06-19T02:45:52.441Z,21.14
2017-06-19T02:46:33.208Z,21.19
2017-06-19T02:47:13.704Z,21.21
2017-06-19T02:47:54.174Z,21.1
2017-06-19T02:48:34.920Z,21.09
2017-06-19T02:49:15.486Z,21.16
2017-06-19T02:49:56.050Z,21.14
2017-06-19T02:50:37.304Z,21.16
2017-06-19T02:51:17.792Z,21.16
2017-06-19T02:51:58.250Z,21.16
2017-06-19T02:52:38.762Z,21.16
2017-06-19T02:53:19.275Z,21.16
2017-06-19T02:53:59.799Z,21.14
2017-06-19T02:54:40.925Z,21.1
2017-06-19T02:55:21.467Z,21.04
2017-06-19T02:57:09.868Z,21.07
2017-06-19T02:57:50.289Z,21.1
2017-06-19T02:58:30.757Z,21.17
2017-06-19T02:59:11.274Z,21.1
2017-06-19T02:59:51.755Z,21.13
2017-06-19T03:00:32.255Z,21.09
2017-06-19T03:01:12.686Z,21.04
2017-06-19T03:01:53.294Z,21.03
2017-06-19T03:02:33.831Z,21.09
2017-06-19T03:03:14.324Z,21.12
2017-06-19T03:03:55.124Z,21.07
2017-06-19T03:04:35.382Z,21.06
2017-06-19T03:05:15.879Z,21.1
2017-06-19T03:05:56.364Z,21.03
2017-06-19T03:06:36.895Z,20.98
2017-06-19T03:07:17.374Z,20.95
2017-06-19T03:07:57.850Z,20.98
2017-06-19T03:08:38.302Z,21.09
2017-06-19T03:09:18.828Z,21.09
2017-06-19T03:09:59.363Z,21.03
2017-06-19T03:10:39.949Z,21.07
2017-06-19T03:11:20.440Z,21.07
2017-06-19T03:12:00.976Z,21.09
2017-06-19T03:12:41.419Z,21.03
2017-06-19T03:13:21.978Z,21.03
2017-06-19T03:14:02.433Z,21.04
2017-06-19T03:14:42.933Z,21.06
2017-06-19T03:15:23.459Z,21.01
2017-06-19T03:16:04.052Z,21.1
2017-06-19T03:16:44.538Z,20.99
2017-06-19T03:17:25.033Z,21.07
2017-06-19T03:18:05.671Z,21.06
2017-06-19T03:18:46.210Z,21.06
2017-06-19T03:19:26.661Z,21.06
2017-06-19T03:20:07.213Z,21.03
2017-06-19T03:20:47.692Z,21.07
2017-06-19T03:21:28.217Z,21.01
2017-06-19T03:22:08.762Z,21.06
2017-06-19T03:22:49.245Z,20.99
2017-06-19T03:23:29.773Z,21.06
2017-06-19T03:24:10.241Z,21.07
2017-06-19T03:24:50.702Z,21.06
2017-06-19T03:25:31.254Z,21.03
2017-06-19T03:26:11.671Z,21.06
2017-06-19T03:28:06.403Z,21.1
2017-06-19T03:28:46.847Z,21.04
2017-06-19T03:29:27.313Z,21.04
2017-06-19T03:30:07.805Z,21.04
2017-06-19T03:30:48.292Z,21.09
2017-06-19T03:31:28.815Z,21.13
2017-06-19T03:32:09.330Z,21.16
2017-06-19T03:32:50.133Z,21.12
2017-06-19T03:33:30.603Z,21.12
2017-06-19T03:34:11.128Z,21.04
2017-06-19T03:34:51.619Z,21.1
2017-06-19T03:35:32.140Z,21.07
2017-06-19T03:36:12.596Z,21.06
2017-06-19T03:36:53.192Z,20.99
2017-06-19T03:37:34.052Z,20.99
2017-06-19T03:38:14.555Z,21.01
2017-06-19T03:38:55.196Z,21.03
2017-06-19T03:39:35.707Z,21.07
2017-06-19T03:40:16.227Z,21.03
2017-06-19T03:40:56.785Z,20.95
2017-06-19T03:41:37.234Z,20.87
2017-06-19T03:42:17.719Z,20.94
2017-06-19T03:42:58.255Z,20.99
2017-06-19T03:43:38.773Z,21.07
2017-06-19T03:44:19.221Z,20.98
2017-06-19T03:44:59.745Z,20.98
2017-06-19T03:45:40.372Z,21.03
2017-06-19T03:46:20.883Z,21.1
2017-06-19T03:47:01.348Z,21.01
2017-06-19T03:47:41.852Z,20.87
2017-06-19T03:48:22.397Z,20.88
2017-06-19T03:49:02.935Z,20.89
2017-06-19T03:49:43.393Z,20.87
2017-06-19T03:50:23.911Z,20.77
2017-06-19T03:51:04.406Z,20.74
2017-06-19T03:51:44.901Z,20.82
2017-06-19T03:52:25.384Z,20.94
2017-06-19T03:53:05.896Z,21.04
2017-06-19T03:53:46.359Z,20.87
2017-06-19T03:54:26.948Z,20.67
2017-06-19T03:55:07.325Z,20.7
2017-06-19T03:55:47.797Z,20.58
2017-06-19T03:56:28.277Z,20.5
2017-06-19T03:57:08.804Z,20.57
2017-06-19T03:57:49.336Z,20.41
2017-06-19T03:58:29.846Z,20.55
2017-06-19T03:59:10.383Z,20.69
2017-06-19T03:59:50.882Z,20.73
2017-06-19T04:00:31.400Z,20.73
2017-06-19T04:01:11.850Z,20.76
2017-06-19T04:01:52.340Z,20.73
2017-06-19T04:02:32.850Z,20.85
2017-06-19T04:03:13.379Z,20.88
2017-06-19T04:03:53.850Z,20.92
2017-06-19T04:04:34.344Z,21.03
2017-06-19T04:05:14.867Z,21.12
2017-06-19T04:05:55.384Z,21.09
2017-06-19T04:06:35.897Z,21.19
2017-06-19T04:07:16.461Z,21.34
2017-06-19T04:07:56.897Z,21.43
2017-06-19T04:08:37.397Z,21.4
2017-06-19T04:09:17.917Z,21.44
2017-06-19T04:09:58.404Z,21.28
2017-06-19T04:10:38.927Z,21.22
2017-06-19T04:11:19.398Z,21.31
2017-06-19T04:11:59.879Z,21.25
2017-06-19T04:12:40.376Z,21.35
2017-06-19T04:13:20.864Z,21.25
2017-06-19T04:14:01.407Z,21.13
2017-06-19T04:14:41.975Z,21.17
2017-06-19T04:15:22.507Z,21.19
2017-06-19T04:16:02.966Z,21.22
2017-06-19T04:16:43.510Z,21.17
2017-06-19T04:17:24.017Z,21.19
2017-06-19T04:18:04.512Z,21.21
2017-06-19T04:18:44.987Z,21.21
2017-06-19T04:19:25.495Z,21.22
2017-06-19T04:20:05.993Z,21.28
2017-06-19T04:20:46.401Z,21.31
2017-06-19T04:21:26.939Z,21.31
2017-06-19T04:22:07.406Z,21.32
2017-06-19T04:22:47.904Z,21.29
2017-06-19T04:23:28.462Z,21.28
2017-06-19T04:24:08.889Z,21.29
2017-06-19T04:24:49.382Z,21.34
2017-06-19T04:25:29.855Z,21.29
2017-06-19T04:26:10.344Z,21.28
2017-06-19T04:26:50.866Z,21.31
2017-06-19T04:27:31.403Z,21.32
2017-06-19T04:28:11.888Z,21.37
2017-06-19T04:28:52.499Z,21.31
2017-06-19T04:29:33.018Z,21.35
2017-06-19T04:30:13.627Z,21.27
2017-06-19T04:30:54.184Z,21.28
2017-06-19T04:31:34.866Z,21.32
2017-06-19T04:32:15.139Z,21.37
2017-06-19T04:32:55.651Z,21.28
2017-06-19T04:33:36.191Z,21.34
2017-06-19T04:34:16.776Z,21.35
2017-06-19T04:34:57.441Z,21.25
2017-06-19T04:35:37.873Z,21.27
2017-06-19T04:36:18.506Z,21.34
2017-06-19T04:36:58.947Z,21.21
2017-06-19T04:37:39.559Z,21.17
2017-06-19T04:38:19.997Z,21.24
2017-06-19T04:39:00.538Z,21.27
2017-06-19T04:39:41.006Z,21.29
2017-06-19T04:40:21.515Z,21.43
2017-06-19T04:41:01.999Z,21.5
2017-06-19T04:41:42.502Z,21.65
2017-06-19T04:42:23.004Z,21.8
2017-06-19T04:43:03.701Z,22.36
2017-06-19T04:43:44.447Z,23.55
2017-06-19T04:44:24.930Z,25.15
2017-06-19T04:45:05.504Z,26.45
2017-06-19T04:45:46.007Z,26.81
2017-06-19T04:46:26.492Z,26.4
2017-06-19T04:47:07.085Z,25.83
2017-06-19T04:47:47.720Z,25.55
2017-06-19T04:48:28.243Z,24.87
2017-06-19T04:49:08.742Z,24.39
2017-06-19T04:49:49.236Z,24.09
2017-06-19T04:50:29.738Z,23.4
2017-06-19T04:52:43.076Z,23.12
2017-06-19T04:53:23.626Z,23.01
2017-06-19T04:54:04.241Z,22.92
2017-06-19T04:56:17.867Z,22.86
2017-06-19T04:56:58.476Z,22.97
2017-06-19T04:57:38.951Z,23
2017-06-19T04:58:19.512Z,22.8
2017-06-19T04:59:00.013Z,22.62
2017-06-19T04:59:40.717Z,22.58
2017-06-19T05:00:21.148Z,22.35
2017-06-19T05:01:01.615Z,22.39
2017-06-19T05:01:42.060Z,22.43
2017-06-19T05:02:22.533Z,22.43
2017-06-19T05:03:03.146Z,22.43
2017-06-19T05:03:43.535Z,22.36
2017-06-19T05:04:24.058Z,22.42
2017-06-19T05:05:04.595Z,22.3
2017-06-19T05:05:45.076Z,22.2
2017-06-19T05:06:25.624Z,22.17
2017-06-19T05:07:06.128Z,22.28
2017-06-19T05:07:46.567Z,22.31
2017-06-19T05:08:28.563Z,22.25
2017-06-19T05:09:09.093Z,22.31
2017-06-19T05:09:49.591Z,22.3
2017-06-19T05:10:30.124Z,22.22
2017-06-19T05:11:10.920Z,22.2
2017-06-19T05:11:51.415Z,22.03
2017-06-19T05:12:33.699Z,22.15
2017-06-19T05:13:14.280Z,22.15
2017-06-19T05:13:54.813Z,22.2
2017-06-19T05:14:35.305Z,22.17
2017-06-19T05:15:15.796Z,22.2
2017-06-19T05:15:56.297Z,22.2
2017-06-19T05:16:36.840Z,22.22
2017-06-19T05:17:17.656Z,22.47
2017-06-19T05:17:59.944Z,22.51
2017-06-19T05:18:39.826Z,22.68
2017-06-19T05:19:20.310Z,22.65
2017-06-19T05:20:00.929Z,22.57
2017-06-19T05:20:41.488Z,22.6
2017-06-19T05:21:22.001Z,22.49
2017-06-19T05:22:02.493Z,22.54
2017-06-19T05:22:42.934Z,22.57
2017-06-19T05:23:24.207Z,22.55
2017-06-19T05:24:04.828Z,22.61
2017-06-19T05:24:46.429Z,22.4
2017-06-19T05:25:27.073Z,22.45
2017-06-19T05:26:07.849Z,22.43
2017-06-19T05:26:48.807Z,22.68
2017-06-19T05:27:29.240Z,23.35
2017-06-19T05:28:09.764Z,24.03
2017-06-19T05:28:50.295Z,24.47
2017-06-19T05:29:30.728Z,24.58
2017-06-19T05:30:11.246Z,24.28
2017-06-19T05:30:51.704Z,24.09
2017-06-19T05:31:32.219Z,23.8
2017-06-19T05:32:12.728Z,23.69
2017-06-19T05:32:53.205Z,23.5
2017-06-19T05:33:33.707Z,23.5
2017-06-19T05:34:14.245Z,23.42
2017-06-19T05:34:54.721Z,23.51
2017-06-19T05:35:35.195Z,23.43
2017-06-19T05:36:15.701Z,23.48
2017-06-19T05:36:56.199Z,23.42
2017-06-19T05:37:36.669Z,23.23
2017-06-19T05:38:17.171Z,23.12
2017-06-19T05:38:57.746Z,22.97
2017-06-19T05:39:38.260Z,22.95
2017-06-19T05:40:18.748Z,22.83
2017-06-19T05:40:59.232Z,22.64
2017-06-19T05:41:39.742Z,22.58
2017-06-19T05:42:20.276Z,22.64
2017-06-19T05:43:00.788Z,22.64
2017-06-19T05:43:41.414Z,22.64
2017-06-19T05:44:21.866Z,22.73
2017-06-19T05:45:02.488Z,22.6
2017-06-19T05:45:43.326Z,22.57
2017-06-19T05:46:23.849Z,22.49
2017-06-19T05:47:04.397Z,22.27
2017-06-19T05:47:45.882Z,22.36
2017-06-19T05:48:26.366Z,22.47
2017-06-19T05:49:06.860Z,22.46
2017-06-19T05:49:47.368Z,22.51
2017-06-19T05:50:27.853Z,22.55
2017-06-19T05:51:08.376Z,22.49
2017-06-19T05:51:49.245Z,22.43
2017-06-19T05:52:29.763Z,22.3
2017-06-19T05:53:10.307Z,22.47
2017-06-19T05:53:51.077Z,22.58
2017-06-19T05:54:31.580Z,22.62
2017-06-19T05:55:12.091Z,22.85
2017-06-19T05:55:53.296Z,23.1
2017-06-19T05:56:33.828Z,23.84
2017-06-19T05:57:14.334Z,24.34
2017-06-19T05:57:54.845Z,25.13
2017-06-19T05:58:35.368Z,26.13
2017-06-19T05:59:15.880Z,26.88
2017-06-19T05:59:56.909Z,27.62
2017-06-19T06:00:37.402Z,28.55
2017-06-19T06:01:17.925Z,28.88
2017-06-19T06:01:58.598Z,28.88
2017-06-19T06:02:39.104Z,29.08
2017-06-19T06:03:19.632Z,29.36
2017-06-19T06:04:00.157Z,29.45
2017-06-19T06:04:40.598Z,29.28
2017-06-19T06:05:21.123Z,29.14
2017-06-19T06:06:01.627Z,28.88
2017-06-19T06:06:42.164Z,28.78
2017-06-19T06:07:22.711Z,28.59
2017-06-19T06:08:03.229Z,28.4
2017-06-19T06:08:43.755Z,28.49
2017-06-19T06:09:24.267Z,28.59
2017-06-19T06:10:04.768Z,28.59
2017-06-19T06:10:45.253Z,28.44
2017-06-19T06:11:25.759Z,28.39
2017-06-19T06:12:06.215Z,28.24
2017-06-19T06:12:46.728Z,28.29
2017-06-19T06:14:44.918Z,28.3
2017-06-19T06:15:25.424Z,28.27
2017-06-19T06:16:05.947Z,28.21
2017-06-19T06:16:46.506Z,28.36
2017-06-19T06:17:26.977Z,28.31
2017-06-19T06:18:07.464Z,28.12
2017-06-19T06:18:47.977Z,28.37
2017-06-19T06:19:28.494Z,28.31
2017-06-19T06:20:08.993Z,28.34
2017-06-19T06:20:49.519Z,28.27
2017-06-19T06:21:30.056Z,28.54
2017-06-19T06:22:10.534Z,28.52
2017-06-19T06:22:51.035Z,28.43
2017-06-19T06:23:31.553Z,28.56
2017-06-19T06:24:12.023Z,28.76
2017-06-19T06:24:52.562Z,28.89
2017-06-19T06:25:33.042Z,28.85
2017-06-19T06:26:13.519Z,28.92
2017-06-19T06:26:54.005Z,28.98
2017-06-19T06:27:34.542Z,29.06
2017-06-19T06:28:15.018Z,29.02
2017-06-19T06:28:55.505Z,29
2017-06-19T06:29:36.024Z,28.85
2017-06-19T06:30:16.490Z,29.05
2017-06-19T06:30:57.029Z,28.86
2017-06-19T06:31:37.493Z,28.9
2017-06-19T06:32:18.017Z,28.88
2017-06-19T06:32:58.523Z,29.12
2017-06-19T06:33:39.153Z,29.02
2017-06-19T06:34:19.627Z,29
2017-06-19T06:35:00.180Z,29
2017-06-19T06:35:40.664Z,28.83
2017-06-19T06:36:21.274Z,28.83
2017-06-19T06:37:01.726Z,28.77
2017-06-19T06:37:42.271Z,28.81
2017-06-19T06:38:22.783Z,28.78
2017-06-19T06:39:03.476Z,28.7
2017-06-19T06:39:44.119Z,28.41
2017-06-19T06:40:24.432Z,28.43
2017-06-19T06:41:07.588Z,28.27
2017-06-19T06:41:46.965Z,28.24
2017-06-19T06:42:27.365Z,28.12
2017-06-19T06:43:07.915Z,28.17
2017-06-19T06:43:48.347Z,28.25
2017-06-19T06:44:29.026Z,28.09
2017-06-19T06:45:10.494Z,28.12
2017-06-19T06:45:51.622Z,28.03
2017-06-19T06:46:32.157Z,27.96
2017-06-19T06:47:13.362Z,27.96
2017-06-19T06:47:57.030Z,28.12
2017-06-19T06:48:37.579Z,28.04
2017-06-19T06:49:18.059Z,28.18
2017-06-19T06:49:58.690Z,28.07
2017-06-19T06:50:39.228Z,28.02
2017-06-19T06:51:19.710Z,28.03
2017-06-19T06:52:00.283Z,27.99
2017-06-19T06:52:40.784Z,28.03
2017-06-19T06:53:21.325Z,27.94
2017-06-19T06:54:01.838Z,27.9
2017-06-19T06:54:42.288Z,27.96
2017-06-19T06:55:22.735Z,28.06
2017-06-19T06:56:03.337Z,28.03
2017-06-19T06:56:43.770Z,27.94
2017-06-19T06:57:24.344Z,27.84
2017-06-19T06:58:04.892Z,27.69
2017-06-19T06:58:45.423Z,27.77
2017-06-19T06:59:25.899Z,27.99
2017-06-19T07:00:06.356Z,28.07
2017-06-19T07:00:46.953Z,28.06
2017-06-19T07:01:27.437Z,28
2017-06-19T07:02:07.974Z,27.92
2017-06-19T07:02:48.444Z,28.03
2017-06-19T07:03:28.951Z,28.04
2017-06-19T07:04:09.586Z,28.11
2017-06-19T07:04:50.197Z,28.09
2017-06-19T07:05:30.739Z,28.12
2017-06-19T07:06:11.157Z,28.18
2017-06-19T07:06:51.704Z,28.19
2017-06-19T07:07:32.243Z,28.14
2017-06-19T07:08:12.720Z,28.11
2017-06-19T07:08:53.253Z,28.19
2017-06-19T07:09:33.805Z,28.3
2017-06-19T07:10:14.452Z,28.24
2017-06-19T07:10:54.912Z,28.21
2017-06-19T07:11:35.572Z,28.33
2017-06-19T07:12:16.164Z,28.15
2017-06-19T07:12:56.647Z,28.21
2017-06-19T07:13:37.258Z,28.22
2017-06-19T07:14:17.706Z,28.31
2017-06-19T07:14:58.180Z,28.43
2017-06-19T07:15:38.682Z,28.4
2017-06-19T07:16:19.205Z,28.54
2017-06-19T07:16:59.679Z,28.4
2017-06-19T07:17:41.122Z,28.37
2017-06-19T07:18:21.664Z,28.27
2017-06-19T07:19:02.168Z,28.37
2017-06-19T07:19:42.736Z,28.3
2017-06-19T07:20:23.255Z,28.31
2017-06-19T07:21:03.785Z,28.3
2017-06-19T07:21:44.284Z,28.25
2017-06-19T07:22:24.813Z,28.37
2017-06-19T07:23:05.430Z,28.41
2017-06-19T07:23:45.916Z,28.37
2017-06-19T07:24:26.473Z,28.39
2017-06-19T07:25:07.018Z,28.33
2017-06-19T07:25:47.482Z,28.39
2017-06-19T07:26:27.966Z,28.31
2017-06-19T07:27:08.570Z,28.41
2017-06-19T07:27:49.139Z,28.58
2017-06-19T07:28:29.648Z,28.56
2017-06-19T07:29:10.125Z,28.51
2017-06-19T07:29:50.697Z,28.39
2017-06-19T07:30:31.229Z,28.41
2017-06-19T07:31:11.716Z,28.37
2017-06-19T07:31:52.272Z,28.55
2017-06-19T07:32:32.941Z,28.61
2017-06-19T07:33:13.536Z,28.68
2017-06-19T07:33:53.996Z,28.55
2017-06-19T07:34:34.556Z,28.62
2017-06-19T07:35:15.011Z,28.62
2017-06-19T07:35:55.544Z,28.64
2017-06-19T07:36:36.014Z,28.66
2017-06-19T07:37:16.468Z,28.64
2017-06-19T07:37:57.024Z,28.66
2017-06-19T07:38:37.479Z,28.52
2017-06-19T07:39:18.031Z,28.43
2017-06-19T07:39:58.567Z,28.44
2017-06-19T07:40:39.081Z,28.54
2017-06-19T07:41:19.562Z,28.43
2017-06-19T07:42:00.110Z,28.54
2017-06-19T07:42:40.652Z,28.7
2017-06-19T07:43:21.130Z,28.66
2017-06-19T07:44:01.709Z,28.37
2017-06-19T07:44:42.177Z,28.46
2017-06-19T07:45:22.772Z,28.54
2017-06-19T07:46:03.220Z,28.49
2017-06-19T07:46:43.668Z,28.54
2017-06-19T07:47:24.222Z,28.49
2017-06-19T07:48:04.780Z,28.25
2017-06-19T07:48:45.285Z,28.3
2017-06-19T07:49:25.877Z,28.19
2017-06-19T07:50:06.337Z,28.24
2017-06-19T07:50:46.857Z,28.3
2017-06-19T07:51:27.370Z,28.36
2017-06-19T07:52:07.947Z,28.37
2017-06-19T07:52:48.413Z,28.3
2017-06-19T07:53:29.020Z,28.22
2017-06-19T07:54:09.531Z,28.33
2017-06-19T07:54:50.072Z,28.46
2017-06-19T07:55:30.635Z,28.41
2017-06-19T07:56:11.139Z,28.56
2017-06-19T07:56:51.731Z,28.61
2017-06-19T07:57:32.294Z,28.7
2017-06-19T07:58:12.889Z,28.73
2017-06-19T07:58:53.582Z,28.74
2017-06-19T07:59:37.151Z,28.67
2017-06-19T08:00:17.655Z,28.54
2017-06-19T08:00:58.176Z,28.39
2017-06-19T08:01:38.764Z,28.41
2017-06-19T08:02:19.235Z,28.34
2017-06-19T08:02:59.707Z,28.3
2017-06-19T08:03:40.186Z,28.34
2017-06-19T08:04:20.775Z,28.33
2017-06-19T08:05:01.310Z,28.3
2017-06-19T08:05:41.772Z,28.31
2017-06-19T08:06:22.467Z,28.21
2017-06-19T08:07:03.087Z,28.31
2017-06-19T08:07:43.618Z,28.25
2017-06-19T08:08:24.091Z,28.25
2017-06-19T08:09:04.705Z,28.22
2017-06-19T08:09:45.255Z,28.29
2017-06-19T08:10:25.708Z,28.3
2017-06-19T08:11:07.061Z,28.3
2017-06-19T08:11:47.569Z,28.41
2017-06-19T08:12:28.027Z,28.39
2017-06-19T08:13:08.497Z,28.52
2017-06-19T08:13:49.132Z,28.49
2017-06-19T08:14:29.642Z,28.62
2017-06-19T08:15:10.210Z,28.64
2017-06-19T08:15:50.673Z,28.66
2017-06-19T08:16:31.201Z,28.66
2017-06-19T08:17:11.713Z,28.77
2017-06-19T08:17:52.351Z,28.78
2017-06-19T08:18:32.946Z,28.51
2017-06-19T08:19:13.432Z,28.56
2017-06-19T08:19:53.947Z,28.55
2017-06-19T08:20:34.398Z,28.49
2017-06-19T08:21:14.953Z,28.51
2017-06-19T08:21:55.419Z,28.62
2017-06-19T08:22:35.897Z,28.62
2017-06-19T08:23:16.435Z,28.54
2017-06-19T08:23:56.962Z,28.56
2017-06-19T08:24:37.448Z,28.51
2017-06-19T08:25:17.929Z,28.54
2017-06-19T08:25:58.481Z,28.52
2017-06-19T08:26:39.050Z,28.56
2017-06-19T08:27:19.511Z,28.56
2017-06-19T08:28:00.056Z,28.48
2017-06-19T08:28:40.715Z,28.55
2017-06-19T08:29:21.431Z,28.51
2017-06-19T08:30:01.896Z,28.44
2017-06-19T08:30:42.378Z,28.39
2017-06-19T08:31:22.852Z,28.34
2017-06-19T08:32:03.587Z,28.29
2017-06-19T08:32:44.108Z,28.29
2017-06-19T08:33:24.775Z,28.24
2017-06-19T08:34:05.207Z,28.14
2017-06-19T08:34:45.716Z,28.14
2017-06-19T08:35:26.180Z,28.06
2017-06-19T08:36:06.683Z,28.06
2017-06-19T08:36:47.204Z,27.96
2017-06-19T08:37:27.695Z,27.96
2017-06-19T08:38:08.280Z,28.07
2017-06-19T08:38:48.811Z,28.24
2017-06-19T08:39:29.311Z,28.21
2017-06-19T08:40:09.825Z,28.17
2017-06-19T08:40:50.349Z,28.19
2017-06-19T08:41:30.826Z,28.09
2017-06-19T08:42:11.309Z,27.99
2017-06-19T08:42:51.833Z,27.94
2017-06-19T08:43:32.311Z,28.04
2017-06-19T08:44:12.797Z,28.11
2017-06-19T08:44:53.324Z,27.96
2017-06-19T08:45:34.005Z,27.85
2017-06-19T08:46:14.492Z,27.87
2017-06-19T08:46:55.110Z,27.81
2017-06-19T08:47:35.588Z,27.87
2017-06-19T08:48:16.145Z,27.84
2017-06-19T08:48:56.799Z,27.84
2017-06-19T08:49:37.280Z,27.92
2017-06-19T08:50:17.810Z,27.97
2017-06-19T08:50:58.348Z,27.94
2017-06-19T08:51:38.970Z,27.82