createdAt,value
2022-08-22T00:03:15.577Z,16.53
2022-08-22T00:08:16.207Z,16.43
2022-08-22T00:13:42.797Z,16.48
2022-08-22T00:19:07.504Z,16.28
2022-08-22T00:25:24.601Z,16.32
2022-08-22T00:30:30.601Z,16.44
2022-08-22T00:35:40.553Z,16.12
2022-08-22T00:41:43.612Z,15.94
2022-08-22T00:46:55.397Z,16.06
2022-08-22T00:52:25.266Z,15.95
2022-08-22T00:58:11.776Z,16.01
2022-08-22T01:03:22.453Z,15.77
2022-08-22T01:08:56.493Z,15.75
2022-08-22T01:14:12.587Z,15.65
2022-08-22T01:19:43.568Z,15.64
2022-08-22T01:25:22.489Z,15.58
2022-08-22T01:30:47.136Z,15.20
2022-08-22T01:35:54.763Z,15.22
2022-08-22T01:41:35.657Z,15.30
2022-08-22T01:46:45.290Z,15.18
2022-08-22T01:51:56.701Z,14.92
2022-08-22T01:57:03.374Z,14.99
2022-08-22T02:02:33.850Z,14.91
2022-08-22T02:08:16.362Z,14.76
2022-08-22T02:13:32.981Z,14.97
2022-08-22T02:19:16.561Z,14.80
2022-08-22T02:24:30.703Z,14.96
2022-08-22T02:29:42.347Z,15.05
2022-08-22T02:35:05.721Z,15.02
2022-08-22T02:40:17.534Z,15.05
2022-08-22T02:45:45.425Z,14.88
2022-08-22T02:51:03.792Z,15.33
2022-08-22T02:56:08.407Z,15.29
2022-08-22T03:01:29.847Z,15.35
2022-08-22T03:07:13.302Z,15.34
2022-08-22T03:12:32.409Z,15.44
2022-08-22T03:17:57.153Z,15.31
2022-08-22T03:23:34.212Z,15.32
2022-08-22T03:28:59.109Z,15.69
2022-08-22T03:34:22.919Z,15.74
2022-08-22T03:39:50.726Z,15.73
2022-08-22T03:45:07.712Z,15.73
2022-08-22T03:50:47.030Z,15.63
2022-08-22T03:56:07.383Z,15.38
2022-08-22T04:01:39.883Z,15.44
2022-08-22T04:06:59.384Z,15.54
2022-08-22T04:12:27.162Z,15.60
2022-08-22T04:17:50.578Z,15.44
2022-08-22T04:23:14.434Z,15.39
2022-08-22T04:28:25.809Z,15.54
2022-08-22T04:33:33.865Z,15.51
2022-08-22T04:38:47.730Z,15.59
2022-08-22T04:44:05.770Z,15.36
2022-08-22T04:49:27.998Z,15.68
2022-08-22T04:55:04.714Z,15.49
2022-08-22T05:00:09.284Z,15.65
2022-08-22T05:05:14.844Z,15.80
2022-08-22T05:10:21.982Z,15.66
2022-08-22T05:15:30.449Z,15.73
2022-08-22T05:20:35.028Z,15.74
2022-08-22T05:25:41.284Z,15.94
2022-08-22T05:36:11.651Z,15.77
2022-08-22T05:41:20.196Z,15.66
2022-08-22T05:46:44.272Z,15.55
2022-08-22T05:52:08.086Z,15.63
2022-08-22T05:57:31.151Z,15.78
2022-08-22T06:02:59.112Z,15.97
2022-08-22T06:08:21.603Z,16.31
2022-08-22T06:13:52.983Z,16.51
2022-08-22T06:18:57.615Z,16.55
2022-08-22T06:24:01.659Z,16.59
2022-08-22T06:29:08.562Z,16.94
2022-08-22T06:34:30.937Z,17.03
2022-08-22T06:39:34.136Z,17.20
2022-08-22T06:44:43.990Z,17.25
2022-08-22T06:49:46.176Z,17.38
2022-08-22T06:54:52.815Z,17.32
2022-08-22T06:59:56.963Z,17.78
2022-08-22T07:04:59.489Z,17.72
2022-08-22T07:10:02.298Z,17.67
2022-08-22T07:15:19.671Z,17.73
2022-08-22T07:20:32.066Z,17.80
2022-08-22T07:25:48.434Z,17.98
2022-08-22T07:38:25.233Z,18.07
2022-08-22T07:43:29.927Z,18.20
2022-08-22T07:49:08.023Z,18.36
2022-08-22T07:54:14.381Z,18.48
2022-08-22T07:59:19.227Z,18.58
2022-08-22T08:04:26.131Z,18.53
2022-08-22T08:09:39.060Z,18.73
2022-08-22T08:21:33.844Z,18.88
2022-08-22T08:27:04.079Z,19.09
2022-08-22T08:32:12.079Z,19.41
2022-08-22T08:37:20.430Z,19.81
2022-08-22T08:43:13.899Z,19.73
2022-08-22T08:48:41.821Z,20.23
2022-08-22T08:54:05.265Z,20.22
2022-08-22T08:59:25.686Z,19.97
2022-08-22T09:04:34.262Z,20.59
2022-08-22T09:10:01.101Z,20.67
2022-08-22T09:16:02.266Z,21.74
2022-08-22T09:21:45.944Z,22.25
2022-08-22T09:26:52.913Z,22.11
2022-08-22T09:32:47.242Z,21.87
2022-08-22T09:38:07.441Z,22.50
2022-08-22T09:43:30.320Z,23.25
2022-08-22T09:48:53.809Z,22.89
2022-08-22T09:54:05.121Z,23.10
2022-08-22T10:00:13.906Z,22.95
2022-08-22T10:05:43.672Z,22.77
2022-08-22T10:11:14.250Z,22.77
2022-08-22T10:16:20.113Z,23.14
2022-08-22T10:21:40.445Z,24.30
2022-08-22T10:26:51.046Z,24.44
2022-08-22T10:32:07.737Z,24.60
2022-08-22T10:37:25.369Z,23.38
2022-08-22T10:42:43.244Z,24.00
2022-08-22T10:47:58.341Z,23.70
2022-08-22T10:53:28.933Z,24.39
2022-08-22T11:04:12.314Z,24.51
2022-08-22T11:09:26.247Z,24.35
2022-08-22T11:14:39.079Z,24.78
2022-08-22T11:19:55.702Z,25.08
2022-08-22T11:25:35.658Z,25.03
2022-08-22T11:31:15.646Z,25.13
2022-08-22T11:36:34.511Z,26.01
2022-08-22T11:41:44.822Z,26.71
2022-08-22T11:46:59.520Z,27.59
2022-08-22T11:52:04.738Z,27.77
2022-08-22T11:57:18.717Z,26.11
2022-08-22T12:02:53.339Z,27.14
2022-08-22T12:08:21.194Z,27.28
2022-08-22T12:13:51.270Z,27.21
2022-08-22T12:33:20.809Z,25.71
2022-08-22T12:39:01.589Z,25.96
2022-08-22T12:44:30.393Z,26.41
2022-08-22T12:49:41.594Z,27.24
2022-08-22T12:54:51.763Z,27.01
2022-08-22T13:00:00.203Z,26.72
2022-08-22T13:05:21.749Z,26.20
2022-08-22T13:10:50.666Z,25.88
2022-08-22T13:16:00.239Z,26.62
2022-08-22T13:21:06.510Z,27.03
2022-08-22T13:26:43.873Z,26.46
2022-08-22T13:31:53.366Z,27.21
2022-08-22T13:37:03.829Z,26.83
2022-08-22T13:42:14.634Z,27.03
2022-08-22T13:47:32.466Z,27.06
2022-08-22T13:52:52.243Z,26.71
2022-08-22T13:58:25.079Z,27.15
2022-08-22T14:03:37.265Z,26.96
2022-08-22T14:08:45.762Z,26.86
2022-08-22T14:14:03.815Z,26.70
2022-08-22T14:19:13.504Z,27.44
2022-08-22T14:24:27.163Z,27.74
2022-08-22T14:29:40.999Z,26.95
2022-08-22T14:34:45.495Z,27.98
2022-08-22T14:39:58.391Z,28.11
2022-08-22T14:45:08.739Z,27.37
2022-08-22T14:50:43.235Z,26.77
2022-08-22T14:55:56.930Z,26.67
2022-08-22T15:01:11.224Z,27.05
2022-08-22T15:06:38.026Z,26.94
2022-08-22T15:11:42.297Z,27.02
2022-08-22T15:16:53.536Z,26.67
2022-08-22T15:22:20.550Z,26.43
2022-08-22T15:27:24.244Z,26.60
2022-08-22T15:32:29.677Z,26.38
2022-08-22T15:37:34.335Z,26.37
2022-08-22T15:42:41.932Z,26.36
2022-08-22T15:48:25.298Z,26.44
2022-08-22T15:53:33.565Z,26.24
2022-08-22T15:58:40.315Z,25.96
2022-08-22T16:04:04.876Z,26.07
2022-08-22T16:09:07.240Z,25.82
2022-08-22T16:14:45.151Z,25.81
2022-08-22T16:19:47.309Z,25.62
2022-08-22T16:24:57.927Z,25.40
2022-08-22T16:30:05.175Z,25.41
2022-08-22T16:35:07.205Z,25.14
2022-08-22T16:40:45.716Z,25.11
2022-08-22T16:45:50.631Z,25.17
2022-08-22T16:51:28.939Z,25.49
2022-08-22T16:57:18.526Z,25.55
2022-08-22T17:02:59.956Z,25.55
2022-08-22T17:09:05.400Z,25.88
2022-08-22T17:14:45.015Z,25.55
2022-08-22T17:20:17.893Z,25.45
2022-08-22T17:40:12.494Z,24.68
2022-08-22T17:46:14.068Z,24.63
2022-08-22T18:23:02.425Z,23.52
2022-08-22T18:29:04.623Z,23.25
2022-08-22T18:35:22.727Z,23.11
2022-08-22T18:41:12.406Z,22.91
2022-08-22T19:05:51.926Z,22.03
2022-08-22T19:36:24.089Z,21.65
2022-08-22T19:41:59.859Z,21.57
2022-08-22T19:47:46.694Z,21.40
2022-08-22T20:00:53.658Z,21.36
2022-08-22T20:20:17.689Z,21.30
2022-08-22T20:26:07.173Z,21.17
2022-08-22T20:54:27.123Z,20.88
2022-08-22T21:17:34.169Z,20.58
2022-08-22T21:22:37.053Z,20.61
2022-08-22T22:06:01.234Z,20.15
2022-08-22T22:11:08.591Z,20.25
2022-08-22T22:16:14.919Z,20.39
2022-08-22T22:21:17.918Z,20.38
2022-08-22T22:26:21.680Z,20.34
2022-08-22T22:31:26.408Z,20.42
2022-08-22T22:36:32.065Z,20.43
2022-08-22T22:42:41.940Z,20.33
2022-08-22T22:47:44.737Z,20.03
2022-08-22T22:52:47.133Z,20.03
2022-08-22T22:57:59.206Z,19.92
2022-08-22T23:03:04.598Z,19.76
2022-08-22T23:08:07.055Z,19.75
2022-08-22T23:13:10.061Z,19.56
2022-08-22T23:18:17.534Z,19.68
2022-08-22T23:23:23.902Z,19.39
2022-08-22T23:28:27.089Z,19.36
2022-08-22T23:33:37.558Z,19.43
2022-08-22T23:38:45.799Z,19.25
2022-08-22T23:43:50.903Z,19.22
2022-08-22T23:48:59.283Z,19.09
2022-08-22T23:54:02.818Z,18.59
2022-08-22T23:59:14.256Z,18.65
