createdAt,value
2023-03-08T00:00:36.470Z,94.60
2023-03-08T00:01:36.420Z,94.98
2023-03-08T00:03:53.023Z,95.12
2023-03-08T00:04:53.015Z,95.12
2023-03-08T00:05:52.967Z,94.70
2023-03-08T00:06:52.951Z,95.12
2023-03-08T00:07:52.954Z,94.98
2023-03-08T00:08:52.949Z,95.12
2023-03-08T00:09:52.933Z,95.39
2023-03-08T00:10:52.903Z,94.56
2023-03-08T00:11:52.900Z,94.81
2023-03-08T00:12:52.895Z,94.66
2023-03-08T00:13:52.883Z,94.81
2023-03-08T00:14:52.870Z,95.02
2023-03-08T00:15:52.894Z,95.64
2023-03-08T00:16:52.847Z,95.64
2023-03-08T00:17:52.853Z,95.81
2023-03-08T00:18:52.823Z,95.50
2023-03-08T00:19:52.817Z,95.08
2023-03-08T00:20:52.818Z,94.98
2023-03-08T00:21:52.806Z,94.98
2023-03-08T00:22:52.804Z,94.35
2023-03-08T00:23:52.773Z,94.24
2023-03-08T00:24:52.760Z,94.18
2023-03-08T00:25:52.748Z,94.56
2023-03-08T00:26:52.741Z,94.56
2023-03-08T00:27:52.742Z,94.56
2023-03-08T00:28:52.818Z,94.56
2023-03-08T00:29:52.721Z,94.35
2023-03-08T00:30:52.699Z,94.04
2023-03-08T00:31:52.703Z,93.93
2023-03-08T00:32:52.696Z,94.24
2023-03-08T00:33:52.688Z,94.35
2023-03-08T00:34:52.668Z,94.35
2023-03-08T00:35:52.733Z,94.35
2023-03-08T00:36:52.658Z,94.56
2023-03-08T00:37:52.643Z,94.35
2023-03-08T00:38:52.677Z,94.66
2023-03-08T00:39:52.615Z,94.14
2023-03-08T00:40:52.602Z,94.14
2023-03-08T00:41:52.593Z,95.08
2023-03-08T00:42:52.588Z,95.08
2023-03-08T00:43:52.581Z,94.56
2023-03-08T00:44:52.560Z,94.87
2023-03-08T00:45:53.287Z,94.66
2023-03-08T00:46:52.562Z,94.39
2023-03-08T00:47:52.539Z,94.76
2023-03-08T00:48:52.521Z,95.18
2023-03-08T00:49:52.507Z,95.43
2023-03-08T00:50:52.499Z,95.70
2023-03-08T00:51:52.489Z,95.39
2023-03-08T00:52:52.495Z,95.18
2023-03-08T00:53:52.474Z,94.76
2023-03-08T00:54:52.454Z,94.14
2023-03-08T00:55:52.460Z,94.45
2023-03-08T00:56:52.432Z,94.56
2023-03-08T00:57:52.441Z,94.66
2023-03-08T00:58:52.414Z,94.87
2023-03-08T00:59:52.411Z,94.35
2023-03-08T01:00:52.456Z,94.35
2023-03-08T01:01:52.377Z,94.66
2023-03-08T01:02:52.399Z,94.76
2023-03-08T01:03:52.418Z,94.70
2023-03-08T01:04:52.350Z,95.54
2023-03-08T01:05:52.348Z,95.23
2023-03-08T01:06:52.329Z,95.06
2023-03-08T01:07:52.315Z,95.54
2023-03-08T01:08:52.319Z,95.27
2023-03-08T01:09:52.316Z,95.54
2023-03-08T01:10:52.289Z,95.64
2023-03-08T01:11:52.270Z,95.95
2023-03-08T01:12:52.261Z,96.06
2023-03-08T01:13:52.263Z,95.43
2023-03-08T01:14:52.241Z,95.23
2023-03-08T01:15:52.229Z,95.54
2023-03-08T01:16:52.221Z,95.43
2023-03-08T01:17:52.214Z,96.06
2023-03-08T01:18:52.224Z,96.11
2023-03-08T01:19:52.191Z,96.48
2023-03-08T01:20:52.181Z,96.16
2023-03-08T01:21:52.174Z,96.83
2023-03-08T01:22:52.161Z,96.69
2023-03-08T01:23:52.207Z,96.06
2023-03-08T01:24:52.138Z,95.64
2023-03-08T01:25:52.124Z,96.73
2023-03-08T01:26:52.121Z,96.52
2023-03-08T01:27:52.105Z,96.83
2023-03-08T01:28:52.119Z,96.73
2023-03-08T01:29:52.093Z,97.30
2023-03-08T01:30:52.073Z,97.14
2023-03-08T01:31:52.062Z,98.19
2023-03-08T01:32:52.053Z,98.02
2023-03-08T01:33:52.064Z,97.81
2023-03-08T01:34:52.038Z,97.56
2023-03-08T01:35:52.029Z,97.50
2023-03-08T01:36:52.014Z,97.81
2023-03-08T01:37:52.003Z,97.50
2023-03-08T01:38:52.017Z,97.88
2023-03-08T01:39:51.979Z,97.14
2023-03-08T01:40:51.965Z,97.25
2023-03-08T01:41:51.956Z,96.94
2023-03-08T01:42:51.945Z,96.62
2023-03-08T01:43:51.950Z,96.31
2023-03-08T01:44:51.934Z,96.11
2023-03-08T01:45:51.915Z,96.73
2023-03-08T01:46:51.906Z,96.73
2023-03-08T01:47:51.889Z,95.68
2023-03-08T01:48:51.888Z,95.58
2023-03-08T01:49:51.903Z,95.79
2023-03-08T01:50:51.857Z,95.89
2023-03-08T01:51:51.844Z,96.77
2023-03-08T01:52:51.837Z,96.83
2023-03-08T01:53:51.833Z,96.42
2023-03-08T01:54:51.817Z,95.73
2023-03-08T01:55:51.806Z,96.11
2023-03-08T01:56:51.801Z,95.79
2023-03-08T01:57:51.791Z,96.11
2023-03-08T01:58:51.785Z,95.48
2023-03-08T01:59:51.758Z,95.64
2023-03-08T02:00:51.780Z,96.16
2023-03-08T02:01:51.744Z,96.11
2023-03-08T02:02:51.737Z,96.16
2023-03-08T02:03:51.725Z,96.37
2023-03-08T02:04:51.707Z,95.54
2023-03-08T02:05:51.794Z,95.12
2023-03-08T02:06:51.697Z,95.54
2023-03-08T02:07:51.687Z,95.75
2023-03-08T02:08:51.711Z,95.85
2023-03-08T02:09:51.661Z,95.85
2023-03-08T02:10:51.653Z,95.85
2023-03-08T02:11:51.645Z,95.54
2023-03-08T02:12:51.641Z,95.33
2023-03-08T02:13:51.672Z,95.75
2023-03-08T02:14:51.621Z,95.33
2023-03-08T02:15:51.605Z,95.33
2023-03-08T02:16:51.598Z,95.23
2023-03-08T02:17:51.587Z,95.43
2023-03-08T02:18:51.578Z,95.75
2023-03-08T02:19:51.578Z,95.33
2023-03-08T02:20:51.556Z,95.43
2023-03-08T02:21:51.567Z,95.54
2023-03-08T02:22:51.537Z,95.54
2023-03-08T02:23:51.533Z,95.33
2023-03-08T02:24:51.510Z,95.33
2023-03-08T02:25:51.505Z,95.12
2023-03-08T02:26:51.488Z,95.37
2023-03-08T02:27:51.493Z,95.33
2023-03-08T02:28:51.491Z,95.12
2023-03-08T02:29:51.483Z,95.33
2023-03-08T02:30:51.474Z,95.23
2023-03-08T02:31:51.440Z,95.12
2023-03-08T02:32:51.448Z,95.23
2023-03-08T02:33:51.436Z,94.81
2023-03-08T02:34:51.435Z,95.12
2023-03-08T02:35:51.433Z,95.23
2023-03-08T02:36:51.393Z,95.02
2023-03-08T02:37:51.378Z,95.33
2023-03-08T02:38:51.378Z,95.12
2023-03-08T02:39:51.361Z,95.02
2023-03-08T02:40:51.357Z,94.29
2023-03-08T02:41:51.335Z,94.60
2023-03-08T02:42:53.383Z,94.92
2023-03-08T02:43:51.332Z,94.49
2023-03-08T02:44:51.300Z,94.92
2023-03-08T02:45:51.305Z,94.92
2023-03-08T02:46:51.280Z,95.12
2023-03-08T02:47:51.273Z,94.92
2023-03-08T02:48:51.268Z,94.70
2023-03-08T02:49:51.249Z,94.29
2023-03-08T02:50:51.235Z,94.49
2023-03-08T02:51:51.236Z,94.70
2023-03-08T02:52:51.224Z,94.49
2023-03-08T02:53:51.223Z,95.12
2023-03-08T02:54:51.205Z,95.12
2023-03-08T02:55:51.194Z,95.12
2023-03-08T02:56:51.181Z,94.70
2023-03-08T02:57:51.177Z,94.49
2023-03-08T02:58:51.170Z,94.60
2023-03-08T02:59:51.150Z,94.81
2023-03-08T03:00:51.141Z,94.39
2023-03-08T03:01:51.138Z,94.49
2023-03-08T03:02:51.120Z,94.39
2023-03-08T03:03:51.121Z,94.66
2023-03-08T03:04:51.098Z,94.29
2023-03-08T03:05:51.089Z,95.54
2023-03-08T03:06:51.079Z,94.92
2023-03-08T03:07:51.076Z,94.81
2023-03-08T03:08:51.072Z,95.75
2023-03-08T03:09:51.045Z,95.75
2023-03-08T03:10:51.050Z,95.85
2023-03-08T03:11:51.023Z,95.79
2023-03-08T03:12:51.026Z,95.89
2023-03-08T03:13:51.014Z,95.85
2023-03-08T03:14:51.011Z,95.64
2023-03-08T03:15:50.994Z,95.23
2023-03-08T03:16:50.970Z,95.27
2023-03-08T03:17:50.953Z,95.48
2023-03-08T03:18:50.951Z,95.79
2023-03-08T03:19:50.934Z,95.37
2023-03-08T03:20:50.924Z,95.48
2023-03-08T03:21:50.915Z,95.33
2023-03-08T03:22:50.899Z,95.23
2023-03-08T03:23:52.034Z,95.23
2023-03-08T03:24:52.044Z,95.48
2023-03-08T03:25:52.034Z,95.37
2023-03-08T03:26:51.993Z,95.37
2023-03-08T03:27:52.000Z,95.43
2023-03-08T03:28:51.983Z,95.33
2023-03-08T03:29:51.966Z,95.12
2023-03-08T03:30:52.040Z,95.23
2023-03-08T03:31:51.938Z,95.23
2023-03-08T03:32:51.928Z,95.23
2023-03-08T03:33:52.974Z,94.92
2023-03-08T03:34:51.908Z,95.02
2023-03-08T03:35:51.942Z,95.33
2023-03-08T03:36:51.882Z,95.33
2023-03-08T03:37:51.883Z,95.48
2023-03-08T03:38:51.881Z,95.23
2023-03-08T03:39:51.889Z,95.23
2023-03-08T03:40:51.856Z,95.12
2023-03-08T03:41:51.844Z,94.39
2023-03-08T03:42:51.858Z,94.70
2023-03-08T03:43:51.855Z,94.39
2023-03-08T03:44:51.815Z,95.12
2023-03-08T03:45:51.803Z,95.02
2023-03-08T03:46:51.831Z,95.43
2023-03-08T03:47:51.807Z,95.23
2023-03-08T03:48:51.791Z,95.12
2023-03-08T03:49:51.802Z,95.06
2023-03-08T03:50:51.765Z,94.70
2023-03-08T03:51:51.749Z,94.70
2023-03-08T03:52:51.744Z,94.70
2023-03-08T03:53:51.735Z,94.60
2023-03-08T03:54:52.728Z,94.70
2023-03-08T03:55:51.715Z,94.43
2023-03-08T03:56:51.712Z,94.92
2023-03-08T03:57:51.763Z,94.49
2023-03-08T03:58:51.689Z,94.49
2023-03-08T03:59:51.688Z,95.12
2023-03-08T04:00:51.663Z,94.49
2023-03-08T04:01:51.656Z,94.70
2023-03-08T04:02:51.684Z,94.43
2023-03-08T04:03:51.762Z,94.39
2023-03-08T04:04:51.666Z,94.96
2023-03-08T04:05:51.628Z,94.85
2023-03-08T04:06:51.612Z,94.81
2023-03-08T04:07:51.597Z,94.75
2023-03-08T04:08:51.597Z,94.39
2023-03-08T04:09:51.594Z,94.92
2023-03-08T04:10:51.561Z,94.92
2023-03-08T04:11:52.554Z,94.75
2023-03-08T04:12:51.568Z,94.64
2023-03-08T04:13:51.544Z,94.23
2023-03-08T04:14:51.542Z,94.54
2023-03-08T04:15:51.522Z,94.54
2023-03-08T04:16:51.526Z,95.06
2023-03-08T04:17:51.496Z,93.98
2023-03-08T04:18:51.496Z,94.18
2023-03-08T04:19:51.501Z,94.23
2023-03-08T04:20:51.474Z,94.49
2023-03-08T04:21:51.467Z,94.29
2023-03-08T04:22:51.451Z,94.39
2023-03-08T04:23:51.448Z,93.98
2023-03-08T04:24:51.457Z,93.56
2023-03-08T04:25:51.420Z,93.56
2023-03-08T04:26:51.404Z,93.56
2023-03-08T04:27:51.412Z,93.56
2023-03-08T04:28:51.399Z,93.56
2023-03-08T04:29:51.400Z,93.77
2023-03-08T04:30:51.382Z,93.66
2023-03-08T04:31:51.375Z,93.46
2023-03-08T04:32:51.375Z,93.87
2023-03-08T04:33:51.341Z,93.29
2023-03-08T04:34:51.336Z,93.66
2023-03-08T04:35:51.425Z,94.29
2023-03-08T04:36:51.310Z,94.96
2023-03-08T04:37:51.325Z,94.54
2023-03-08T04:38:51.302Z,94.85
2023-03-08T04:39:51.302Z,94.54
2023-03-08T04:40:51.289Z,94.85
2023-03-08T04:41:51.274Z,94.33
2023-03-08T04:42:51.253Z,94.64
2023-03-08T04:43:51.243Z,94.64
2023-03-08T04:44:51.244Z,94.43
2023-03-08T04:45:51.242Z,94.70
2023-03-08T04:46:51.241Z,95.06
2023-03-08T04:47:51.207Z,94.96
2023-03-08T04:48:51.205Z,95.06
2023-03-08T04:49:51.203Z,94.49
2023-03-08T04:50:51.188Z,94.54
2023-03-08T04:51:51.179Z,94.75
2023-03-08T04:52:51.503Z,94.54
2023-03-08T04:53:51.148Z,94.54
2023-03-08T04:54:51.147Z,94.79
2023-03-08T04:55:51.154Z,94.75
2023-03-08T04:56:51.114Z,94.48
2023-03-08T04:57:51.097Z,94.64
2023-03-08T04:58:51.093Z,94.96
2023-03-08T04:59:51.093Z,94.96
2023-03-08T05:00:51.070Z,94.43
2023-03-08T05:01:51.134Z,94.85
2023-03-08T05:02:51.056Z,94.54
2023-03-08T05:03:51.040Z,94.75
2023-03-08T05:04:51.114Z,94.75
2023-03-08T05:05:51.021Z,94.64
2023-03-08T05:06:51.005Z,94.27
2023-03-08T05:07:52.026Z,93.75
2023-03-08T05:08:51.005Z,94.37
2023-03-08T05:09:51.018Z,94.27
2023-03-08T05:10:50.971Z,93.40
2023-03-08T05:11:50.998Z,93.02
2023-03-08T05:12:50.960Z,93.18
2023-03-08T05:13:50.935Z,93.33
2023-03-08T05:14:50.995Z,93.60
2023-03-08T05:15:50.946Z,93.50
2023-03-08T05:16:50.924Z,93.81
2023-03-08T05:17:50.900Z,93.60
2023-03-08T05:18:50.898Z,93.71
2023-03-08T05:19:50.898Z,93.50
2023-03-08T05:20:50.885Z,93.50
2023-03-08T05:21:50.870Z,94.02
2023-03-08T05:22:58.547Z,93.91
2023-03-08T05:23:52.854Z,94.54
2023-03-08T05:24:50.864Z,94.23
2023-03-08T05:25:50.829Z,94.37
2023-03-08T05:26:50.826Z,94.43
2023-03-08T05:27:50.826Z,94.58
2023-03-08T05:28:50.806Z,94.69
2023-03-08T05:29:50.796Z,94.94
2023-03-08T05:30:50.799Z,94.69
2023-03-08T05:31:50.800Z,94.84
2023-03-08T05:32:50.755Z,94.27
2023-03-08T05:33:50.758Z,94.94
2023-03-08T05:34:50.759Z,94.79
2023-03-08T05:35:50.841Z,94.27
2023-03-08T05:36:50.730Z,94.58
2023-03-08T05:37:50.727Z,94.54
2023-03-08T05:38:50.714Z,94.69
2023-03-08T05:39:50.728Z,94.69
2023-03-08T05:40:50.682Z,94.69
2023-03-08T05:41:50.679Z,94.27
2023-03-08T05:42:50.667Z,94.27
2023-03-08T05:43:50.657Z,94.02
2023-03-08T05:44:50.711Z,93.85
2023-03-08T05:45:50.681Z,94.06
2023-03-08T05:46:50.634Z,94.27
2023-03-08T05:47:50.622Z,94.58
2023-03-08T05:48:50.600Z,94.48
2023-03-08T05:49:50.609Z,94.37
2023-03-08T05:50:50.581Z,94.37
2023-03-08T05:51:50.567Z,94.06
2023-03-08T05:52:50.571Z,94.69
2023-03-08T05:53:50.549Z,94.37
2023-03-08T05:54:50.573Z,95.04
2023-03-08T05:55:50.523Z,94.73
2023-03-08T05:56:50.557Z,94.52
2023-03-08T05:57:50.531Z,94.90
2023-03-08T05:58:50.518Z,94.63
2023-03-08T05:59:50.525Z,94.73
2023-03-08T06:00:50.489Z,94.79
2023-03-08T06:01:50.521Z,94.58
2023-03-08T06:02:50.522Z,95.00
2023-03-08T06:03:50.475Z,94.17
2023-03-08T06:04:50.488Z,94.31
2023-03-08T06:05:51.441Z,94.52
2023-03-08T06:06:50.443Z,94.31
2023-03-08T06:07:50.431Z,94.27
2023-03-08T06:08:50.422Z,94.27
2023-03-08T06:09:50.417Z,94.31
2023-03-08T06:10:50.398Z,94.42
2023-03-08T06:11:50.399Z,94.27
2023-03-08T06:12:50.357Z,94.69
2023-03-08T06:13:50.387Z,94.69
2023-03-08T06:14:50.366Z,94.42
2023-03-08T06:15:50.344Z,93.69
2023-03-08T06:16:50.370Z,93.48
2023-03-08T06:17:50.323Z,93.75
2023-03-08T06:18:50.318Z,93.54
2023-03-08T06:19:50.353Z,93.65
2023-03-08T06:20:50.319Z,93.33
2023-03-08T06:21:58.172Z,93.75
2023-03-08T06:22:51.262Z,94.06
2023-03-08T06:23:51.251Z,94.58
2023-03-08T06:24:50.270Z,94.06
2023-03-08T06:25:50.236Z,94.37
2023-03-08T06:26:50.244Z,94.27
2023-03-08T06:27:50.216Z,93.96
2023-03-08T06:28:50.194Z,94.48
2023-03-08T06:29:50.223Z,93.54
2023-03-08T06:30:51.253Z,93.75
2023-03-08T06:31:50.189Z,93.75
2023-03-08T06:32:50.180Z,93.65
2023-03-08T06:33:50.170Z,93.75
2023-03-08T06:34:50.200Z,94.17
2023-03-08T06:35:51.201Z,94.27
2023-03-08T06:36:50.160Z,94.48
2023-03-08T06:37:50.128Z,94.37
2023-03-08T06:38:50.163Z,94.37
2023-03-08T06:39:50.147Z,93.65
2023-03-08T06:40:50.086Z,94.37
2023-03-08T06:41:50.084Z,94.21
2023-03-08T06:42:50.140Z,94.10
2023-03-08T06:43:50.062Z,94.63
2023-03-08T06:44:50.071Z,94.58
2023-03-08T06:45:50.107Z,94.58
2023-03-08T06:46:50.043Z,94.69
2023-03-08T06:47:50.016Z,94.79
2023-03-08T06:48:50.006Z,94.27
2023-03-08T06:49:50.008Z,95.00
2023-03-08T06:50:49.989Z,95.04
2023-03-08T06:51:49.984Z,95.36
2023-03-08T06:52:49.975Z,94.90
2023-03-08T06:53:49.961Z,94.79
2023-03-08T06:54:49.964Z,95.25
2023-03-08T06:55:49.948Z,95.25
2023-03-08T06:56:49.936Z,95.00
2023-03-08T06:57:49.928Z,95.42
2023-03-08T06:58:49.915Z,94.90
2023-03-08T06:59:49.921Z,95.00
2023-03-08T07:00:49.921Z,94.79
2023-03-08T07:01:49.892Z,94.90
2023-03-08T07:02:49.874Z,94.96
2023-03-08T07:03:49.864Z,94.96
2023-03-08T07:04:50.003Z,94.43
2023-03-08T07:05:49.850Z,93.60
2023-03-08T07:06:49.864Z,93.81
2023-03-08T07:07:49.828Z,94.23
2023-03-08T07:08:49.802Z,93.71
2023-03-08T07:09:49.824Z,92.97
2023-03-08T07:10:49.808Z,93.60
2023-03-08T07:11:49.784Z,93.71
2023-03-08T07:12:49.774Z,93.40
2023-03-08T07:13:49.753Z,93.60
2023-03-08T07:14:49.744Z,93.50
2023-03-08T07:15:49.801Z,93.71
2023-03-08T07:16:49.730Z,93.71
2023-03-08T07:17:49.719Z,93.54
2023-03-08T07:18:49.720Z,93.71
2023-03-08T07:19:49.698Z,93.40
2023-03-08T07:20:49.692Z,93.50
2023-03-08T07:21:49.678Z,93.33
2023-03-08T07:22:49.673Z,93.44
2023-03-08T07:23:49.646Z,94.06
2023-03-08T07:24:50.644Z,95.00
2023-03-08T07:25:49.652Z,94.73
2023-03-08T07:26:49.628Z,94.48
2023-03-08T07:27:49.620Z,94.31
2023-03-08T07:28:49.609Z,94.73
2023-03-08T07:29:49.611Z,94.52
2023-03-08T07:30:49.608Z,94.94
2023-03-08T07:31:49.706Z,94.10
2023-03-08T07:32:49.776Z,94.88
2023-03-08T07:33:49.553Z,94.25
2023-03-08T07:34:49.544Z,95.25
2023-03-08T07:35:49.592Z,94.88
2023-03-08T07:36:49.533Z,94.52
2023-03-08T07:37:49.546Z,95.50
2023-03-08T07:38:49.555Z,95.40
2023-03-08T07:39:49.501Z,95.78
2023-03-08T07:40:49.507Z,95.56
2023-03-08T07:41:49.485Z,95.36
2023-03-08T07:42:49.483Z,95.88
2023-03-08T07:43:49.496Z,95.50
2023-03-08T07:44:49.467Z,95.25
2023-03-08T07:45:49.471Z,95.73
2023-03-08T07:46:49.450Z,94.90
2023-03-08T07:47:49.437Z,94.63
2023-03-08T07:48:49.414Z,95.56
2023-03-08T07:49:49.415Z,95.83
2023-03-08T07:50:49.777Z,94.69
2023-03-08T07:51:49.430Z,94.58
2023-03-08T07:52:50.144Z,94.43
2023-03-08T07:53:49.381Z,94.29
2023-03-08T07:54:49.356Z,93.60
2023-03-08T07:55:49.384Z,92.66
2023-03-08T07:56:49.342Z,92.56
2023-03-08T07:57:49.330Z,92.41
2023-03-08T07:58:49.320Z,92.35
2023-03-08T07:59:49.315Z,92.46
2023-03-08T08:00:49.321Z,92.66
2023-03-08T08:01:49.279Z,92.71
2023-03-08T08:02:55.464Z,92.77
2023-03-08T08:03:49.326Z,92.87
2023-03-08T08:04:49.419Z,92.77
2023-03-08T08:05:49.284Z,92.97
2023-03-08T08:06:49.247Z,92.66
2023-03-08T08:07:49.241Z,92.87
2023-03-08T08:08:49.232Z,93.29
2023-03-08T08:09:49.227Z,93.40
2023-03-08T08:10:49.232Z,92.77
2023-03-08T08:11:49.247Z,92.77
2023-03-08T08:12:49.254Z,92.35
2023-03-08T08:13:49.239Z,92.66
2023-03-08T08:14:49.170Z,93.08
2023-03-08T08:15:49.225Z,92.87
2023-03-08T08:16:49.164Z,93.50
2023-03-08T08:17:49.134Z,93.14
2023-03-08T08:18:49.115Z,93.04
2023-03-08T08:19:49.114Z,92.93
2023-03-08T08:20:49.115Z,93.18
2023-03-08T08:21:49.091Z,92.37
2023-03-08T08:22:49.079Z,92.89
2023-03-08T08:23:49.081Z,92.93
2023-03-08T08:24:49.061Z,92.52
2023-03-08T08:25:49.143Z,91.96
2023-03-08T08:26:49.059Z,92.31
2023-03-08T08:27:49.054Z,92.62
2023-03-08T08:28:49.056Z,92.27
2023-03-08T08:29:49.053Z,92.06
2023-03-08T08:30:49.033Z,92.41
2023-03-08T08:31:49.092Z,92.62
2023-03-08T08:32:49.058Z,92.27
2023-03-08T08:33:48.992Z,92.27
2023-03-08T08:34:48.987Z,92.06
2023-03-08T08:35:49.011Z,92.74
2023-03-08T08:36:48.951Z,92.29
2023-03-08T08:37:48.930Z,92.08
2023-03-08T08:38:48.917Z,92.08
2023-03-08T08:39:48.912Z,91.35
2023-03-08T08:40:48.917Z,90.62
2023-03-08T08:41:48.898Z,90.37
2023-03-08T08:42:48.885Z,91.00
2023-03-08T08:43:48.877Z,90.47
2023-03-08T08:44:48.866Z,90.16
2023-03-08T08:45:48.956Z,90.33
2023-03-08T08:46:48.865Z,90.06
2023-03-08T08:47:48.850Z,90.26
2023-03-08T08:48:48.837Z,90.26
2023-03-08T08:49:48.815Z,90.06
2023-03-08T08:50:48.824Z,90.26
2023-03-08T08:51:48.798Z,90.62
2023-03-08T08:52:48.808Z,90.16
2023-03-08T08:53:48.771Z,90.62
2023-03-08T08:54:48.771Z,90.58
2023-03-08T08:55:48.771Z,90.69
2023-03-08T08:56:48.749Z,91.31
2023-03-08T08:57:48.732Z,90.89
2023-03-08T08:58:48.726Z,90.85
2023-03-08T08:59:48.714Z,90.85
2023-03-08T09:00:48.716Z,90.23
2023-03-08T09:01:48.696Z,89.92
2023-03-08T09:02:48.730Z,90.08
2023-03-08T09:03:48.686Z,90.08
2023-03-08T09:04:48.760Z,91.02
2023-03-08T09:05:49.689Z,90.14
2023-03-08T09:06:48.639Z,89.98
2023-03-08T09:07:48.626Z,89.67
2023-03-08T09:08:48.712Z,89.94
2023-03-08T09:09:48.609Z,90.04
2023-03-08T09:10:48.604Z,89.94
2023-03-08T09:11:54.739Z,90.25
2023-03-08T09:12:50.600Z,90.41
2023-03-08T09:13:48.578Z,89.73
2023-03-08T09:14:48.569Z,88.85
2023-03-08T09:15:50.251Z,88.13
2023-03-08T09:16:48.675Z,88.90
2023-03-08T09:17:48.589Z,88.17
2023-03-08T09:18:48.565Z,88.59
2023-03-08T09:19:48.540Z,89.56
2023-03-08T09:20:48.520Z,89.77
2023-03-08T09:21:48.525Z,89.46
2023-03-08T09:22:48.497Z,90.25
2023-03-08T09:23:49.481Z,89.62
2023-03-08T09:24:48.475Z,89.62
2023-03-08T09:25:48.466Z,90.50
2023-03-08T09:26:48.462Z,90.39
2023-03-08T09:30:36.590Z,89.87
2023-03-08T09:31:36.687Z,90.08
2023-03-08T09:32:36.619Z,89.67
2023-03-08T09:33:36.566Z,90.39
2023-03-08T09:34:36.558Z,90.14
2023-03-08T09:35:36.580Z,90.45
2023-03-08T09:38:14.260Z,89.73
2023-03-08T09:39:03.625Z,89.31
2023-03-08T09:40:03.637Z,89.52
2023-03-08T09:41:03.618Z,90.35
2023-03-08T09:42:03.630Z,90.45
2023-03-08T09:43:03.603Z,89.62
2023-03-08T09:44:03.583Z,89.27
2023-03-08T09:45:04.464Z,89.73
2023-03-08T09:46:03.616Z,89.94
2023-03-08T09:47:03.578Z,90.35
2023-03-08T09:48:03.596Z,89.62
2023-03-08T09:49:03.628Z,89.42
2023-03-08T09:50:03.513Z,90.19
2023-03-08T09:51:03.517Z,90.08
2023-03-08T09:52:03.516Z,89.98
2023-03-08T09:53:06.272Z,90.08
2023-03-08T09:54:03.774Z,90.08
2023-03-08T09:55:03.540Z,89.67
2023-03-08T09:56:03.454Z,89.98
2023-03-08T09:57:03.452Z,90.44
2023-03-08T09:58:03.424Z,90.23
2023-03-08T09:59:03.426Z,90.39
2023-03-08T10:00:03.419Z,90.44
2023-03-08T10:01:03.677Z,90.60
2023-03-08T10:02:03.400Z,90.85
2023-03-08T10:03:03.423Z,91.06
2023-03-08T10:04:03.405Z,90.33
2023-03-08T10:05:12.865Z,90.54
2023-03-08T10:06:04.338Z,90.08
2023-03-08T10:07:03.346Z,90.19
2023-03-08T10:08:03.323Z,90.19
2023-03-08T10:09:03.320Z,90.29
2023-03-08T10:10:03.305Z,90.39
2023-03-08T10:11:03.291Z,90.50
2023-03-08T10:12:03.281Z,90.14
2023-03-08T10:13:31.269Z,89.83
2023-03-08T10:14:03.421Z,90.08
2023-03-08T10:15:03.345Z,89.87
2023-03-08T10:16:03.316Z,90.25
2023-03-08T10:21:39.199Z,89.89
2023-03-08T10:22:21.251Z,89.79
2023-03-08T10:23:21.192Z,89.58
2023-03-08T10:24:21.121Z,88.75
2023-03-08T10:25:21.096Z,88.54
2023-03-08T10:26:21.157Z,88.75
2023-03-08T10:27:21.101Z,89.13
2023-03-08T10:28:21.186Z,88.20
2023-03-08T10:29:21.096Z,87.78
2023-03-08T10:30:21.056Z,88.44
2023-03-08T10:31:21.049Z,89.13
2023-03-08T10:32:21.079Z,88.30
2023-03-08T10:33:21.065Z,88.20
2023-03-08T10:36:02.253Z,88.05
2023-03-08T10:36:47.142Z,87.28
2023-03-08T10:37:46.971Z,87.22
2023-03-08T10:38:46.961Z,87.12
2023-03-08T10:39:46.965Z,87.70
2023-03-08T10:40:46.968Z,87.28
2023-03-08T10:41:47.038Z,87.49
2023-03-08T10:42:47.064Z,87.18
2023-03-08T10:43:46.904Z,87.07
2023-03-08T10:44:46.897Z,87.45
2023-03-08T10:45:46.911Z,86.93
2023-03-08T10:46:46.894Z,86.93
2023-03-08T10:47:46.892Z,87.55
2023-03-08T10:48:46.864Z,86.52
2023-03-08T10:49:46.852Z,85.79
2023-03-08T10:50:46.827Z,85.48
2023-03-08T10:51:46.817Z,86.52
2023-03-08T10:52:46.852Z,85.89
2023-03-08T10:53:46.796Z,85.38
2023-03-08T10:54:46.789Z,85.69
2023-03-08T10:55:46.773Z,85.79
2023-03-08T10:56:46.766Z,86.10
2023-03-08T10:57:46.763Z,86.31
2023-03-08T10:58:46.742Z,85.89
2023-03-08T10:59:46.727Z,85.89
2023-03-08T11:00:46.720Z,85.69
2023-03-08T11:01:46.705Z,86.31
2023-03-08T11:02:46.710Z,86.21
2023-03-08T11:03:46.695Z,86.10
2023-03-08T11:04:46.763Z,86.10
2023-03-08T11:05:46.663Z,86.55
2023-03-08T11:06:46.657Z,87.24
2023-03-08T11:07:46.651Z,87.45
2023-03-08T11:08:46.644Z,86.00
2023-03-08T11:09:46.620Z,86.62
2023-03-08T11:10:46.787Z,87.28
2023-03-08T11:11:46.599Z,87.38
2023-03-08T11:12:46.637Z,87.07
2023-03-08T11:13:46.585Z,88.39
2023-03-08T11:14:46.599Z,87.55
2023-03-08T11:15:46.581Z,87.76
2023-03-08T11:16:46.562Z,88.79
2023-03-08T11:17:46.583Z,88.13
2023-03-08T11:18:46.559Z,87.47
2023-03-08T11:19:46.533Z,86.79
2023-03-08T11:20:46.511Z,86.13
2023-03-08T11:21:46.500Z,86.44
2023-03-08T11:22:46.509Z,87.23
2023-03-08T11:23:46.477Z,86.09
2023-03-08T11:24:46.479Z,84.22
2023-03-08T11:25:46.461Z,84.37
2023-03-08T11:26:46.472Z,86.23
2023-03-08T11:27:46.463Z,86.65
2023-03-08T11:28:46.454Z,85.82
2023-03-08T11:29:46.424Z,85.99
2023-03-08T11:30:46.516Z,84.92
2023-03-08T11:31:46.398Z,85.40
2023-03-08T11:32:46.623Z,87.06
2023-03-08T11:33:46.510Z,87.27
2023-03-08T11:34:46.381Z,86.33
2023-03-08T11:35:46.370Z,87.23
2023-03-08T11:36:46.351Z,87.02
2023-03-08T11:37:46.340Z,86.36
2023-03-08T11:38:46.326Z,85.80
2023-03-08T11:39:46.342Z,85.91
2023-03-08T11:40:46.307Z,84.73
2023-03-08T11:41:46.290Z,83.94
2023-03-08T11:42:46.296Z,85.14
2023-03-08T11:43:46.271Z,84.00
2023-03-08T11:44:46.263Z,83.53
2023-03-08T11:45:46.246Z,83.53
2023-03-08T11:46:46.268Z,83.63
2023-03-08T11:47:46.390Z,81.98
2023-03-08T11:48:46.266Z,83.11
2023-03-08T11:49:46.220Z,83.63
2023-03-08T11:50:46.201Z,82.80
2023-03-08T11:51:46.185Z,83.01
2023-03-08T11:52:46.182Z,82.95
2023-03-08T11:53:46.164Z,83.77
2023-03-08T11:54:46.154Z,84.08
2023-03-08T11:55:46.143Z,85.11
2023-03-08T11:56:46.168Z,84.87
2023-03-08T11:57:46.127Z,83.87
2023-03-08T11:58:48.196Z,82.46
2023-03-08T11:59:46.105Z,83.61
2023-03-08T12:00:46.087Z,83.91
2023-03-08T12:01:46.082Z,83.71
2023-03-08T12:02:46.079Z,84.06
2023-03-08T12:03:46.400Z,84.16
2023-03-08T12:04:46.240Z,84.16
2023-03-08T12:05:46.176Z,84.78
2023-03-08T12:06:46.185Z,84.92
2023-03-08T12:07:46.057Z,85.65
2023-03-08T12:08:57.735Z,85.71
2023-03-08T12:09:46.201Z,85.96
2023-03-08T12:11:12.066Z,86.52
2023-03-08T12:11:46.091Z,86.37
2023-03-08T12:12:45.971Z,86.79
2023-03-08T12:13:45.973Z,87.10
2023-03-08T12:14:45.945Z,86.83
2023-03-08T12:15:45.942Z,86.93
2023-03-08T12:16:46.080Z,87.97
2023-03-08T12:17:45.932Z,87.80
2023-03-08T12:18:45.989Z,88.84
2023-03-08T12:20:06.914Z,89.50
2023-03-08T12:20:45.892Z,89.50
2023-03-08T12:21:45.933Z,89.25
2023-03-08T12:23:12.139Z,89.29
2023-03-08T12:23:45.880Z,89.87
2023-03-08T12:24:45.839Z,88.88
2023-03-08T12:25:45.844Z,90.12
2023-03-08T12:26:45.869Z,90.33
2023-03-08T12:27:45.901Z,90.02
2023-03-08T12:28:45.865Z,89.92
2023-03-08T12:29:45.844Z,89.15
2023-03-08T12:30:45.788Z,88.88
2023-03-08T12:31:45.832Z,89.92
2023-03-08T12:32:45.910Z,90.06
2023-03-08T12:33:45.808Z,90.17
2023-03-08T12:34:45.746Z,90.83
2023-03-08T12:35:45.820Z,90.75
2023-03-08T12:36:45.993Z,91.83
2023-03-08T12:37:45.795Z,91.47
2023-03-08T12:38:45.832Z,91.68
2023-03-08T12:39:45.795Z,90.23
2023-03-08T12:40:45.783Z,90.02
2023-03-08T12:43:11.659Z,90.37
2023-03-08T12:44:11.695Z,89.65
2023-03-08T12:45:11.644Z,90.37
2023-03-08T12:46:11.683Z,90.58
2023-03-08T12:47:11.649Z,91.62
2023-03-08T12:48:13.221Z,91.10
2023-03-08T12:49:36.022Z,91.62
2023-03-08T12:50:11.670Z,90.75
2023-03-08T12:51:11.668Z,91.16
2023-03-08T12:52:11.577Z,90.91
2023-03-08T12:53:11.588Z,90.19
2023-03-08T12:54:11.587Z,90.29
2023-03-08T12:55:11.538Z,89.42
2023-03-08T12:56:11.538Z,88.63
2023-03-08T12:57:11.524Z,88.53
2023-03-08T12:58:11.512Z,89.77
2023-03-08T12:59:11.516Z,89.15
2023-03-08T13:00:11.514Z,89.46
2023-03-08T13:01:11.551Z,89.62
2023-03-08T13:02:11.544Z,88.59
2023-03-08T13:03:11.463Z,89.00
2023-03-08T13:04:11.489Z,89.83
2023-03-08T13:05:11.499Z,88.48