createdAt,value
2019-02-08T00:00:44.350Z,67.16
2019-02-08T00:03:13.443Z,67.20
2019-02-08T00:05:42.563Z,67.05
2019-02-08T00:08:11.689Z,67.29
2019-02-08T00:10:42.311Z,66.91
2019-02-08T00:13:11.427Z,66.96
2019-02-08T00:15:40.536Z,66.98
2019-02-08T00:18:09.659Z,68.13
2019-02-08T00:20:38.770Z,67.89
2019-02-08T00:23:07.957Z,67.08
2019-02-08T00:25:37.154Z,67.72
2019-02-08T00:28:06.269Z,68.04
2019-02-08T00:30:35.460Z,67.57
2019-02-08T00:33:04.643Z,67.74
2019-02-08T00:35:34.025Z,67.59
2019-02-08T00:38:03.145Z,67.43
2019-02-08T00:40:32.258Z,67.33
2019-02-08T00:43:01.384Z,67.43
2019-02-08T00:45:30.497Z,67.34
2019-02-08T00:47:59.609Z,67.43
2019-02-08T00:50:29.969Z,68.20
2019-02-08T00:52:59.082Z,67.58
2019-02-08T00:55:28.201Z,67.55
2019-02-08T00:57:57.681Z,67.69
2019-02-08T01:00:27.764Z,67.54
2019-02-08T01:02:56.870Z,67.66
2019-02-08T01:05:29.002Z,67.69
2019-02-08T01:07:58.190Z,67.94
2019-02-08T01:10:31.910Z,68.65
2019-02-08T01:13:01.938Z,68.71
2019-02-08T01:15:32.235Z,68.54
2019-02-08T01:18:01.425Z,68.28
2019-02-08T01:20:30.533Z,67.86
2019-02-08T01:22:59.650Z,68.00
2019-02-08T01:25:32.300Z,67.98
2019-02-08T01:28:01.412Z,68.48
2019-02-08T01:30:32.068Z,68.64
2019-02-08T01:33:01.180Z,68.42
2019-02-08T01:35:30.298Z,68.50
2019-02-08T01:38:00.345Z,68.48
2019-02-08T01:40:31.706Z,68.54
2019-02-08T01:43:00.816Z,68.70
2019-02-08T01:45:31.813Z,69.07
2019-02-08T01:48:01.240Z,69.32
2019-02-08T01:50:31.073Z,69.48
2019-02-08T01:53:00.281Z,70.28
2019-02-08T01:55:29.410Z,70.18
2019-02-08T01:57:58.851Z,69.75
2019-02-08T02:00:34.172Z,69.51
2019-02-08T02:03:03.455Z,69.70
2019-02-08T02:05:32.565Z,69.40
2019-02-08T02:08:01.672Z,69.37
2019-02-08T02:10:35.651Z,69.80
2019-02-08T02:13:05.006Z,69.76
2019-02-08T02:15:34.122Z,69.96
2019-02-08T02:18:03.232Z,70.06
2019-02-08T02:20:34.283Z,70.16
2019-02-08T02:23:03.400Z,70.01
2019-02-08T02:25:32.516Z,70.73
2019-02-08T02:28:01.640Z,70.57
2019-02-08T02:30:35.451Z,70.35
2019-02-08T02:33:08.931Z,70.57
2019-02-08T02:35:38.048Z,70.61
2019-02-08T02:38:07.601Z,70.94
2019-02-08T02:40:36.797Z,70.87
2019-02-08T02:43:06.242Z,70.79
2019-02-08T02:45:39.606Z,71.13
2019-02-08T02:48:10.356Z,70.97
2019-02-08T02:50:39.547Z,70.94
2019-02-08T02:53:08.644Z,70.78
2019-02-08T02:55:37.770Z,71.53
2019-02-08T02:58:06.884Z,71.35
2019-02-08T03:00:39.469Z,71.36
2019-02-08T03:03:08.585Z,71.86
2019-02-08T03:05:37.688Z,71.61
2019-02-08T03:08:08.484Z,71.67
2019-02-08T03:10:37.592Z,71.53
2019-02-08T03:13:07.078Z,71.71
2019-02-08T03:15:36.197Z,71.23
2019-02-08T03:18:05.546Z,71.33
2019-02-08T03:20:34.664Z,71.43
2019-02-08T03:23:03.956Z,71.98
2019-02-08T03:25:33.070Z,71.83
2019-02-08T03:28:02.195Z,71.67
2019-02-08T03:30:42.106Z,71.51
2019-02-08T03:33:11.219Z,71.42
2019-02-08T03:35:40.332Z,71.32
2019-02-08T03:38:09.541Z,71.29
2019-02-08T03:40:38.740Z,71.50
2019-02-08T03:43:08.399Z,71.29
2019-02-08T03:45:39.560Z,71.36
2019-02-08T03:48:09.117Z,71.48
2019-02-08T03:50:38.229Z,71.36
2019-02-08T03:53:08.122Z,71.47
2019-02-08T03:55:38.922Z,71.86
2019-02-08T03:58:09.151Z,72.12
2019-02-08T04:00:51.710Z,71.89
2019-02-08T04:03:20.831Z,71.89
2019-02-08T04:05:49.962Z,72.44
2019-02-08T04:08:19.181Z,72.52
2019-02-08T04:10:49.058Z,72.33
2019-02-08T04:13:18.182Z,72.32
2019-02-08T04:15:47.296Z,72.32
2019-02-08T04:18:16.653Z,72.24
2019-02-08T04:20:45.760Z,72.39
2019-02-08T04:23:14.887Z,72.09
2019-02-08T04:25:43.993Z,72.43
2019-02-08T04:28:13.112Z,72.40
2019-02-08T04:30:42.611Z,72.61
2019-02-08T04:33:12.045Z,72.54
2019-02-08T04:35:41.174Z,73.08
2019-02-08T04:38:10.288Z,73.54
2019-02-08T04:40:39.403Z,73.86
2019-02-08T04:43:08.522Z,74.22
2019-02-08T04:45:37.639Z,74.64
2019-02-08T04:48:06.769Z,75.00
2019-02-08T04:50:35.887Z,74.86
2019-02-08T04:53:05.013Z,74.89
2019-02-08T04:55:34.118Z,74.43
2019-02-08T04:58:03.237Z,74.82
2019-02-08T05:00:36.293Z,74.73
2019-02-08T05:03:05.910Z,74.59
2019-02-08T05:05:35.143Z,74.29
2019-02-08T05:08:04.548Z,74.50
2019-02-08T05:10:34.408Z,74.61
2019-02-08T05:13:03.530Z,74.59
2019-02-08T05:15:32.713Z,74.63
2019-02-08T05:18:01.839Z,74.91
2019-02-08T05:20:31.695Z,75.03
2019-02-08T05:23:00.814Z,75.50
2019-02-08T05:25:30.003Z,76.11
2019-02-08T05:27:59.124Z,75.71
2019-02-08T05:30:33.828Z,75.95
2019-02-08T05:33:02.938Z,75.95
2019-02-08T05:35:32.078Z,75.83
2019-02-08T05:38:01.245Z,76.03
2019-02-08T05:40:30.372Z,76.16
2019-02-08T05:42:59.489Z,76.17
2019-02-08T05:45:28.615Z,75.66
2019-02-08T05:47:57.729Z,75.45
2019-02-08T05:50:29.795Z,75.29
2019-02-08T05:52:58.910Z,75.16
2019-02-08T05:55:32.196Z,75.46
2019-02-08T05:58:01.309Z,75.25
2019-02-08T06:00:49.218Z,75.50
2019-02-08T06:03:18.336Z,75.15
2019-02-08T06:05:47.531Z,75.00
2019-02-08T06:08:16.640Z,74.91
2019-02-08T06:10:45.769Z,74.96
2019-02-08T06:13:14.877Z,74.68
2019-02-08T06:15:43.999Z,74.71
2019-02-08T06:18:13.114Z,75.07
2019-02-08T06:20:42.235Z,75.01
2019-02-08T06:23:12.326Z,74.92
2019-02-08T06:25:41.447Z,74.81
2019-02-08T06:28:10.557Z,74.51
2019-02-08T06:30:39.676Z,74.51
2019-02-08T06:33:08.862Z,74.82
2019-02-08T06:35:37.983Z,75.07
2019-02-08T06:38:07.123Z,74.92
2019-02-08T06:40:39.366Z,74.51
2019-02-08T06:43:08.484Z,74.25
2019-02-08T06:45:37.626Z,74.51
2019-02-08T06:48:08.272Z,74.58
2019-02-08T06:50:37.395Z,73.94
2019-02-08T06:53:06.812Z,74.06
2019-02-08T06:55:35.934Z,73.37
2019-02-08T06:58:14.822Z,73.20
2019-02-08T07:00:59.483Z,73.08
2019-02-08T07:03:42.472Z,72.99
2019-02-08T07:06:22.164Z,73.16
2019-02-08T07:08:52.915Z,73.07
2019-02-08T07:11:30.076Z,73.55
2019-02-08T07:14:18.634Z,73.30
2019-02-08T07:17:04.769Z,73.33
2019-02-08T07:19:35.772Z,73.04
2019-02-08T07:22:12.514Z,73.46
2019-02-08T07:24:43.294Z,72.87
2019-02-08T07:27:26.296Z,72.69
2019-02-08T07:30:15.501Z,72.91
2019-02-08T07:32:52.015Z,72.90
2019-02-08T07:35:25.381Z,73.67
2019-02-08T07:38:01.899Z,72.54
2019-02-08T07:40:35.947Z,72.49
2019-02-08T07:43:16.106Z,72.37
2019-02-08T07:46:06.473Z,72.53
2019-02-08T07:48:53.426Z,72.46
2019-02-08T07:51:27.398Z,72.25
2019-02-08T07:54:17.928Z,71.81
2019-02-08T07:56:48.952Z,72.09
2019-02-08T07:59:25.510Z,71.54
2019-02-08T08:01:56.551Z,71.63
2019-02-08T08:04:27.982Z,71.34
2019-02-08T08:07:10.569Z,71.47
2019-02-08T08:09:47.010Z,71.57
2019-02-08T08:12:18.428Z,71.33
2019-02-08T08:14:49.187Z,70.92
2019-02-08T08:17:36.465Z,71.14
2019-02-08T08:20:25.500Z,70.67
2019-02-08T08:23:02.265Z,70.64
2019-02-08T08:25:36.067Z,70.55
2019-02-08T08:28:15.197Z,70.61
2019-02-08T08:30:48.256Z,70.92
2019-02-08T08:33:24.005Z,70.73
2019-02-08T08:36:05.191Z,70.52
2019-02-08T08:38:49.904Z,70.20
2019-02-08T08:41:28.060Z,70.92
2019-02-08T08:44:08.975Z,70.63
2019-02-08T08:46:50.356Z,70.57
2019-02-08T08:49:28.567Z,70.91
2019-02-08T08:52:09.441Z,70.71
2019-02-08T08:54:56.641Z,70.55
2019-02-08T08:57:48.274Z,70.54
2019-02-08T09:00:38.726Z,70.98
2019-02-08T09:03:29.159Z,70.95
2019-02-08T09:06:22.846Z,70.84
2019-02-08T09:09:17.617Z,70.76
2019-02-08T09:11:59.020Z,70.86
2019-02-08T09:14:39.902Z,70.49
2019-02-08T09:17:28.530Z,70.84
2019-02-08T09:20:26.203Z,70.36
2019-02-08T09:23:19.734Z,69.87
2019-02-08T09:26:08.945Z,70.49
2019-02-08T09:28:59.411Z,70.30
2019-02-08T09:31:48.160Z,70.21
2019-02-08T09:34:40.237Z,70.46
2019-02-08T09:37:27.521Z,70.48
2019-02-08T09:40:17.861Z,69.98
2019-02-08T09:42:55.323Z,69.62
2019-02-08T09:45:48.530Z,69.92
2019-02-08T09:48:43.119Z,69.87
2019-02-08T09:51:49.155Z,69.44
2019-02-08T09:54:39.547Z,69.47
2019-02-08T09:57:39.294Z,69.41
2019-02-08T10:00:45.424Z,69.36
2019-02-08T10:03:35.932Z,69.60
2019-02-08T10:06:11.591Z,69.50
2019-02-08T10:09:04.301Z,69.22
2019-02-08T10:11:50.123Z,69.41
2019-02-08T10:14:40.929Z,69.45
2019-02-08T10:17:35.910Z,69.47
2019-02-08T10:20:23.761Z,69.18
2019-02-08T10:23:01.933Z,69.11
2019-02-08T10:25:37.071Z,68.97
2019-02-08T10:28:27.509Z,68.76
2019-02-08T10:31:19.726Z,69.00
2019-02-08T10:34:25.663Z,68.78
2019-02-08T10:37:07.080Z,69.35
2019-02-08T10:40:00.396Z,68.80
2019-02-08T10:42:39.001Z,68.22
2019-02-08T10:45:29.407Z,67.74
2019-02-08T10:48:07.833Z,68.45
2019-02-08T10:51:05.240Z,68.00
2019-02-08T10:53:54.584Z,67.79
2019-02-08T10:56:51.348Z,67.46
2019-02-08T10:59:46.623Z,67.56
2019-02-08T11:02:41.277Z,67.20
2019-02-08T11:05:46.781Z,67.32
2019-02-08T11:08:38.712Z,67.70
2019-02-08T11:11:36.928Z,67.30
2019-02-08T11:14:36.700Z,67.52
2019-02-08T11:17:24.079Z,66.91
2019-02-08T11:19:56.307Z,67.21
2019-02-08T11:22:25.425Z,67.10
2019-02-08T11:24:54.538Z,66.68
2019-02-08T11:27:23.820Z,67.18
2019-02-08T11:29:52.935Z,66.56
2019-02-08T11:32:22.051Z,66.41
2019-02-08T11:34:51.171Z,66.61
2019-02-08T11:37:20.283Z,66.45
2019-02-08T11:39:49.399Z,66.12
2019-02-08T11:42:18.526Z,66.07
2019-02-08T11:44:47.650Z,65.80
2019-02-08T11:47:17.743Z,66.13
2019-02-08T11:49:46.837Z,66.00
2019-02-08T11:52:15.950Z,65.80
2019-02-08T11:54:45.057Z,66.08
2019-02-08T11:57:14.180Z,65.92
2019-02-08T11:59:43.288Z,65.98
2019-02-08T12:02:12.412Z,66.00
2019-02-08T12:04:41.787Z,66.33
2019-02-08T12:07:10.918Z,66.36
2019-02-08T12:09:40.031Z,66.52
2019-02-08T12:12:09.140Z,66.20
2019-02-08T12:14:38.253Z,66.39
2019-02-08T12:17:07.360Z,66.11
2019-02-08T12:19:36.549Z,66.24
2019-02-08T12:22:05.660Z,65.49
2019-02-08T12:24:34.777Z,65.92
2019-02-08T12:27:03.887Z,66.58
2019-02-08T12:29:33.004Z,66.21
2019-02-08T12:32:02.113Z,66.54
2019-02-08T12:34:31.295Z,66.11
2019-02-08T12:37:00.437Z,65.80
2019-02-08T12:39:29.701Z,65.66
2019-02-08T12:41:59.099Z,65.71
2019-02-08T12:44:28.289Z,65.49
2019-02-08T12:46:57.421Z,65.51
2019-02-08T12:49:26.570Z,65.18
2019-02-08T12:51:55.892Z,65.08
2019-02-08T12:54:24.995Z,65.05
2019-02-08T12:56:54.126Z,65.18
2019-02-08T12:59:23.261Z,65.12
2019-02-08T13:01:52.394Z,64.94
2019-02-08T13:04:21.537Z,64.68
2019-02-08T13:06:50.694Z,64.29
2019-02-08T13:09:19.831Z,64.41
2019-02-08T13:11:49.012Z,64.39
2019-02-08T13:14:18.158Z,64.48
2019-02-08T13:16:47.294Z,64.32
2019-02-08T13:19:16.444Z,64.18
2019-02-08T13:21:45.583Z,64.18
2019-02-08T13:24:14.733Z,63.77
2019-02-08T13:26:43.934Z,63.74
2019-02-08T13:29:13.127Z,64.07
2019-02-08T13:31:42.261Z,62.89
2019-02-08T13:34:11.417Z,62.99
2019-02-08T13:36:40.581Z,63.13
2019-02-08T13:39:09.750Z,62.42
2019-02-08T13:41:40.495Z,62.62
2019-02-08T13:44:09.642Z,62.21
2019-02-08T13:46:39.048Z,61.90
2019-02-08T13:49:08.451Z,61.11
2019-02-08T13:51:37.861Z,61.18
2019-02-08T13:54:06.996Z,61.34
2019-02-08T13:56:36.129Z,61.17
2019-02-08T13:59:05.279Z,61.14
2019-02-08T14:01:34.408Z,60.74
2019-02-08T14:04:03.537Z,61.04
2019-02-08T14:06:32.715Z,61.15
2019-02-08T14:09:02.135Z,61.10
2019-02-08T14:11:33.184Z,61.00
2019-02-08T14:14:02.638Z,60.74
2019-02-08T14:16:31.782Z,61.17
2019-02-08T14:19:01.197Z,60.82
2019-02-08T14:21:30.339Z,60.79
2019-02-08T14:23:59.468Z,61.06
2019-02-08T14:26:28.642Z,60.64
2019-02-08T14:28:57.796Z,60.45
2019-02-08T14:31:26.906Z,60.72
2019-02-08T14:33:56.081Z,60.82
2019-02-08T14:36:25.227Z,61.11
2019-02-08T14:38:54.353Z,61.02
2019-02-08T14:41:23.480Z,61.27
2019-02-08T14:43:52.612Z,61.47
2019-02-08T14:46:21.757Z,61.41
2019-02-08T14:48:51.179Z,61.53
2019-02-08T14:51:20.642Z,61.32
2019-02-08T14:53:51.407Z,61.54
2019-02-08T14:56:20.582Z,61.80
2019-02-08T14:58:49.717Z,61.30
2019-02-08T15:01:19.119Z,61.62
2019-02-08T15:03:48.292Z,61.96
2019-02-08T15:06:17.772Z,61.49
2019-02-08T15:08:46.979Z,61.27
2019-02-08T15:11:16.129Z,61.16
2019-02-08T15:13:45.554Z,61.37
2019-02-08T15:16:14.681Z,61.27
2019-02-08T15:18:44.106Z,61.44
2019-02-08T15:21:13.258Z,61.46
2019-02-08T15:23:42.403Z,61.57
2019-02-08T15:26:12.504Z,61.68
2019-02-08T15:28:41.707Z,61.50
2019-02-08T15:31:10.934Z,61.61
2019-02-08T15:33:40.068Z,61.54
2019-02-08T15:36:09.217Z,61.96
2019-02-08T15:38:38.646Z,61.79
2019-02-08T15:41:07.781Z,61.64
2019-02-08T15:43:36.922Z,61.70
2019-02-08T15:46:06.185Z,61.34
2019-02-08T15:48:35.559Z,61.41
2019-02-08T15:51:04.702Z,61.92
2019-02-08T15:53:33.888Z,61.72
2019-02-08T15:56:08.981Z,61.86
2019-02-08T15:58:38.138Z,61.74
2019-02-08T16:01:09.131Z,61.63
2019-02-08T16:03:38.621Z,61.69
2019-02-08T16:06:07.767Z,61.63
2019-02-08T16:08:36.917Z,61.59
2019-02-08T16:11:06.637Z,61.55
2019-02-08T16:13:36.849Z,61.47
2019-02-08T16:16:06.181Z,61.86
2019-02-08T16:18:35.329Z,61.74
2019-02-08T16:21:04.517Z,61.93
2019-02-08T16:23:33.852Z,62.04
2019-02-08T16:26:02.986Z,61.94
2019-02-08T16:28:32.170Z,61.89
2019-02-08T16:31:01.726Z,61.86
2019-02-08T16:33:30.901Z,61.75
2019-02-08T16:36:00.259Z,61.53
2019-02-08T16:38:29.433Z,61.41
2019-02-08T16:40:58.659Z,61.57
2019-02-08T16:43:27.807Z,61.84
2019-02-08T16:45:56.985Z,61.53
2019-02-08T16:48:26.115Z,61.53
2019-02-08T16:50:55.302Z,61.39
2019-02-08T16:53:24.707Z,61.48
2019-02-08T16:55:53.883Z,61.59
2019-02-08T16:58:23.025Z,61.31
2019-02-08T17:00:52.422Z,61.39
2019-02-08T17:03:21.561Z,61.37
2019-02-08T17:05:51.029Z,61.65
2019-02-08T17:08:20.534Z,61.98
2019-02-08T17:10:49.682Z,62.00
2019-02-08T17:13:18.855Z,61.66
2019-02-08T17:15:48.337Z,61.54
2019-02-08T17:18:17.478Z,61.47
2019-02-08T17:20:49.151Z,61.69
2019-02-08T17:23:18.322Z,61.29
2019-02-08T17:25:47.440Z,61.43
2019-02-08T17:28:16.604Z,61.42
2019-02-08T17:30:45.896Z,61.47
2019-02-08T17:33:15.132Z,61.46
2019-02-08T17:35:44.284Z,61.54
2019-02-08T17:38:13.492Z,61.52
2019-02-08T17:40:46.434Z,61.70
2019-02-08T17:43:15.605Z,61.67
2019-02-08T17:45:44.738Z,61.73
2019-02-08T17:48:15.631Z,61.67
2019-02-08T17:50:44.818Z,61.68
2019-02-08T17:53:14.023Z,61.92
2019-02-08T17:55:43.494Z,61.65
2019-02-08T17:58:13.252Z,61.75
2019-02-08T18:00:52.222Z,61.83
2019-02-08T18:03:21.441Z,61.77
2019-02-08T18:05:50.615Z,61.92
2019-02-08T18:08:20.074Z,62.25
2019-02-08T18:10:49.247Z,62.40
2019-02-08T18:13:18.463Z,62.41
2019-02-08T18:15:48.040Z,62.33
2019-02-08T18:18:17.953Z,62.28
2019-02-08T18:20:54.714Z,62.29
2019-02-08T18:23:24.117Z,62.25
2019-02-08T18:25:53.287Z,62.05
2019-02-08T18:28:22.483Z,62.17
2019-02-08T18:30:51.885Z,62.21
2019-02-08T18:33:21.091Z,62.28
2019-02-08T18:35:50.234Z,62.37
2019-02-08T18:38:19.455Z,62.54
2019-02-08T18:40:48.569Z,62.62
2019-02-08T18:43:17.767Z,62.69
2019-02-08T18:45:47.355Z,62.60
2019-02-08T18:48:16.579Z,62.31
2019-02-08T18:50:50.806Z,62.23
2019-02-08T18:53:19.965Z,62.10
2019-02-08T18:55:49.194Z,62.03
2019-02-08T18:58:19.394Z,62.34
2019-02-08T19:00:51.398Z,62.25
2019-02-08T19:03:21.375Z,62.46
2019-02-08T19:05:50.512Z,62.43
2019-02-08T19:08:19.651Z,62.63
2019-02-08T19:10:49.225Z,62.18
2019-02-08T19:13:18.335Z,62.31
2019-02-08T19:15:47.681Z,62.18
2019-02-08T19:18:16.847Z,62.30
2019-02-08T19:20:45.965Z,62.01
2019-02-08T19:23:15.312Z,61.85
2019-02-08T19:25:45.815Z,62.09
2019-02-08T19:28:15.199Z,62.21
2019-02-08T19:30:45.184Z,62.37
2019-02-08T19:33:14.291Z,62.51
2019-02-08T19:35:43.402Z,62.18
2019-02-08T19:38:12.513Z,62.13
2019-02-08T19:40:48.064Z,61.89
2019-02-08T19:43:17.188Z,61.99
2019-02-08T19:45:46.295Z,61.77
2019-02-08T19:48:15.410Z,61.92
2019-02-08T19:50:47.166Z,62.20
2019-02-08T19:53:16.288Z,61.93
2019-02-08T19:55:45.398Z,61.98
2019-02-08T19:58:14.523Z,61.98
2019-02-08T20:00:44.714Z,61.91
2019-02-08T20:03:14.804Z,62.17
2019-02-08T20:05:43.918Z,61.66
2019-02-08T20:08:13.775Z,61.85
2019-02-08T20:10:48.224Z,61.71
2019-02-08T20:13:17.581Z,61.79
2019-02-08T20:15:46.694Z,61.99
2019-02-08T20:18:16.037Z,61.97
2019-02-08T20:20:45.391Z,61.89
2019-02-08T20:23:14.499Z,61.90
2019-02-08T20:25:43.608Z,61.72
2019-02-08T20:28:12.780Z,61.54
2019-02-08T20:30:42.857Z,61.48
2019-02-08T20:33:12.211Z,61.33
2019-02-08T20:35:41.320Z,61.45
2019-02-08T20:38:10.435Z,61.52
2019-02-08T20:40:46.022Z,61.65
2019-02-08T20:43:15.141Z,61.80
2019-02-08T20:45:44.254Z,61.81
2019-02-08T20:48:18.639Z,61.88
2019-02-08T20:50:47.930Z,61.54
2019-02-08T20:53:17.918Z,61.51
2019-02-08T20:55:47.029Z,61.79
2019-02-08T20:58:16.140Z,61.69
2019-02-08T21:00:48.301Z,61.76
2019-02-08T21:03:17.421Z,62.02
2019-02-08T21:05:46.607Z,62.03
2019-02-08T21:08:15.790Z,61.75
2019-02-08T21:10:44.903Z,61.57
2019-02-08T21:13:14.246Z,61.82
2019-02-08T21:15:43.367Z,62.00
2019-02-08T21:18:12.724Z,62.19
2019-02-08T21:20:42.078Z,62.14
2019-02-08T21:23:11.194Z,62.01
2019-02-08T21:25:41.798Z,61.62
2019-02-08T21:28:10.917Z,61.98
2019-02-08T21:30:40.038Z,62.21
2019-02-08T21:33:10.500Z,62.54
2019-02-08T21:35:39.627Z,63.14
2019-02-08T21:38:09.027Z,63.90
2019-02-08T21:40:38.225Z,65.30
2019-02-08T21:43:07.400Z,66.96
2019-02-08T21:45:38.485Z,67.57
2019-02-08T21:48:08.650Z,67.99
2019-02-08T21:50:38.017Z,68.98
2019-02-08T21:53:07.133Z,69.43
2019-02-08T21:55:36.492Z,69.59
2019-02-08T21:58:05.771Z,69.75
2019-02-08T22:00:41.930Z,70.78
2019-02-08T22:03:11.345Z,70.92
2019-02-08T22:05:49.401Z,71.55
2019-02-08T22:08:18.512Z,71.41
2019-02-08T22:10:47.629Z,72.39
2019-02-08T22:13:16.749Z,72.83
2019-02-08T22:15:46.004Z,72.09
2019-02-08T22:18:15.123Z,71.77
2019-02-08T22:20:44.227Z,71.74
2019-02-08T22:23:13.369Z,72.54
2019-02-08T22:25:43.451Z,72.07
2019-02-08T22:28:12.565Z,72.40
2019-02-08T22:30:42.050Z,73.04
2019-02-08T22:33:11.440Z,72.09
2019-02-08T22:35:40.552Z,72.50
2019-02-08T22:38:09.669Z,73.54
2019-02-08T22:40:38.779Z,74.33
2019-02-08T22:43:07.930Z,73.77
2019-02-08T22:45:38.852Z,74.29
2019-02-08T22:48:08.029Z,74.58
2019-02-08T22:50:37.143Z,74.35
2019-02-08T22:53:07.102Z,75.25
2019-02-08T22:55:36.484Z,74.54
2019-02-08T22:58:07.351Z,75.36
2019-02-08T23:00:43.197Z,76.03
2019-02-08T23:03:16.035Z,75.47
2019-02-08T23:05:46.111Z,76.29
2019-02-08T23:08:15.352Z,75.74
2019-02-08T23:10:44.538Z,75.71
2019-02-08T23:13:13.916Z,75.84
2019-02-08T23:15:43.037Z,76.30
2019-02-08T23:18:12.312Z,76.98
2019-02-08T23:20:41.424Z,77.81
2019-02-08T23:23:10.542Z,78.42
2019-02-08T23:25:39.664Z,78.19
2019-02-08T23:28:08.781Z,79.67
2019-02-08T23:30:37.927Z,79.41
2019-02-08T23:33:07.037Z,79.45
2019-02-08T23:35:42.881Z,80.32
2019-02-08T23:38:07.435Z,80.33
2019-02-08T23:40:36.546Z,81.07
2019-02-08T23:43:05.657Z,80.51
2019-02-08T23:45:35.985Z,80.70
2019-02-08T23:48:05.092Z,81.26
2019-02-08T23:50:34.198Z,81.44
2019-02-08T23:53:03.307Z,81.14
2019-02-08T23:55:32.418Z,81.11
2019-02-08T23:58:01.527Z,82.29
