createdAt,value
2018-07-12T00:09:03.440Z,26.3
2018-07-12T00:19:02.679Z,26.3
2018-07-12T00:29:01.906Z,26.3
2018-07-12T00:39:01.139Z,26.2
2018-07-12T00:49:00.375Z,26.3
2018-07-12T00:58:59.615Z,26.3
2018-07-12T01:08:58.896Z,26.3
2018-07-12T01:18:58.073Z,26.3
2018-07-12T01:28:57.305Z,26.3
2018-07-12T01:38:56.538Z,26.3
2018-07-12T01:48:55.769Z,26.3
2018-07-12T01:58:55.003Z,26.3
2018-07-12T02:08:54.236Z,26.2
2018-07-12T02:18:53.472Z,26.3
2018-07-12T02:28:52.751Z,26.2
2018-07-12T02:38:51.932Z,26.3
2018-07-12T02:48:51.170Z,26.2
2018-07-12T02:58:50.397Z,26.2
2018-07-12T03:08:49.682Z,26.1
2018-07-12T03:18:48.866Z,26.1
2018-07-12T03:28:48.097Z,26.1
2018-07-12T03:38:47.332Z,26.1
2018-07-12T03:48:46.568Z,26
2018-07-12T03:58:45.799Z,26
2018-07-12T04:08:45.037Z,26
2018-07-12T04:18:44.270Z,26.1
2018-07-12T04:28:43.502Z,26.1
2018-07-12T04:38:42.738Z,26.1
2018-07-12T04:48:41.972Z,26
2018-07-12T04:58:41.208Z,26
2018-07-12T05:08:40.441Z,25.9
2018-07-12T05:18:39.677Z,26
2018-07-12T05:28:38.907Z,25.9
2018-07-12T05:38:38.140Z,26
2018-07-12T05:48:37.377Z,26
2018-07-12T05:58:36.606Z,26
2018-07-12T06:08:35.840Z,26
2018-07-12T06:18:35.122Z,26
2018-07-12T06:28:34.310Z,26.1
2018-07-12T06:38:33.544Z,26.1
2018-07-12T06:48:32.771Z,26.1
2018-07-12T06:58:32.007Z,26.1
2018-07-12T07:08:31.295Z,26.1
2018-07-12T07:18:30.471Z,26.1
2018-07-12T07:28:29.704Z,26.1
2018-07-12T07:38:28.943Z,26.1
2018-07-12T07:48:28.176Z,26.2
2018-07-12T07:58:27.406Z,26.2
2018-07-12T08:08:26.645Z,26.2
2018-07-12T08:18:25.870Z,26.2
2018-07-12T08:28:25.102Z,26.2
2018-07-12T08:38:24.362Z,26.3
2018-07-12T08:48:23.575Z,26.3
2018-07-12T08:58:22.801Z,26.3
2018-07-12T09:08:22.036Z,26.3
2018-07-12T09:18:21.270Z,26.3
2018-07-12T09:28:20.500Z,26.3
2018-07-12T09:38:19.733Z,26.3
2018-07-12T09:48:18.967Z,26.4
2018-07-12T09:58:18.201Z,26.4
2018-07-12T10:08:17.436Z,26.4
2018-07-12T10:18:16.681Z,26.4
2018-07-12T10:28:15.914Z,26.4
2018-07-12T10:38:15.141Z,26.4
2018-07-12T10:48:14.383Z,26.4
2018-07-12T10:58:13.615Z,26.4
2018-07-12T11:08:12.850Z,26.4
2018-07-12T11:18:12.078Z,26.5
2018-07-12T11:28:11.335Z,26.5
2018-07-12T11:38:10.546Z,26.5
2018-07-12T11:48:09.778Z,26.6
2018-07-12T11:58:09.021Z,26.6
2018-07-12T12:08:08.247Z,26.6
2018-07-12T12:18:07.530Z,26.6
2018-07-12T12:28:06.713Z,26.7
2018-07-12T12:38:05.948Z,26.7
2018-07-12T12:48:05.180Z,26.7
2018-07-12T12:58:04.415Z,26.7
2018-07-12T13:08:03.707Z,26.8
2018-07-12T13:18:02.883Z,26.8
2018-07-12T13:28:02.152Z,26.8
2018-07-12T13:38:01.358Z,26.8
2018-07-12T13:48:00.586Z,26.8
2018-07-12T13:57:59.894Z,26.8
2018-07-12T14:07:59.053Z,26.9
2018-07-12T14:17:58.337Z,26.8
2018-07-12T14:27:57.524Z,26.8
2018-07-12T14:37:56.757Z,26.8
2018-07-12T14:47:55.997Z,26.8
2018-07-12T14:57:55.229Z,26.8
2018-07-12T15:07:54.470Z,26.9
2018-07-12T15:17:53.694Z,26.9
2018-07-12T15:27:53.041Z,26.9
2018-07-12T15:37:52.169Z,26.9
2018-07-12T15:47:51.405Z,26.9
2018-07-12T15:57:50.639Z,26.9
2018-07-12T16:07:49.991Z,26.9
2018-07-12T16:17:49.115Z,26.9
2018-07-12T16:27:48.349Z,26.9
2018-07-12T16:37:47.642Z,26.9
2018-07-12T16:47:46.829Z,26.9
2018-07-12T16:57:46.061Z,27.1
2018-07-12T17:07:45.363Z,27.1
2018-07-12T17:17:44.535Z,26.9
2018-07-12T17:27:43.772Z,26.8
2018-07-12T17:37:43.009Z,26.6
2018-07-12T17:47:42.314Z,26.6
2018-07-12T17:57:41.496Z,26.6
2018-07-12T18:07:40.724Z,26.5
2018-07-12T18:17:39.968Z,26.4
2018-07-12T18:27:39.204Z,26.4
2018-07-12T18:37:38.441Z,26.4
2018-07-12T18:47:37.679Z,26.3
2018-07-12T18:57:36.918Z,26.4
2018-07-12T19:07:36.157Z,26.5
2018-07-12T19:17:35.396Z,26.6
2018-07-12T19:27:34.638Z,26.6
2018-07-12T19:37:33.876Z,26.7
2018-07-12T19:47:33.112Z,26.7
2018-07-12T19:57:32.400Z,26.8
2018-07-12T20:07:31.590Z,26.8
2018-07-12T20:17:30.837Z,26.8
2018-07-12T20:27:30.071Z,26.9
2018-07-12T20:37:29.311Z,26.9
2018-07-12T20:47:28.542Z,26.9
2018-07-12T20:57:27.780Z,26.9
2018-07-12T21:07:27.047Z,26.9
2018-07-12T21:17:26.260Z,26.9
2018-07-12T21:27:25.491Z,26.9
2018-07-12T21:37:24.729Z,26.9
2018-07-12T21:47:23.966Z,26.9
2018-07-12T21:57:23.202Z,26.9
2018-07-12T22:07:22.439Z,26.9
2018-07-12T22:17:21.676Z,26.9
2018-07-12T22:27:20.911Z,26.9
2018-07-12T22:37:20.149Z,26.9
2018-07-12T22:47:19.383Z,26.9
2018-07-12T22:57:18.622Z,26.9
2018-07-12T23:07:17.858Z,27
2018-07-12T23:17:17.093Z,27
2018-07-12T23:27:16.329Z,26.9
2018-07-12T23:37:15.567Z,27
2018-07-12T23:47:14.801Z,27
2018-07-12T23:57:14.045Z,27
