createdAt,value
2022-11-24T00:00:54.784Z,100243.53
2022-11-24T00:03:22.712Z,100249.47
2022-11-24T00:05:50.688Z,100249.47
2022-11-24T00:08:18.546Z,100247.78
2022-11-24T00:10:46.378Z,100251.22
2022-11-24T00:13:14.303Z,100253.78
2022-11-24T00:15:43.520Z,100252.06
2022-11-24T00:18:11.397Z,100255.44
2022-11-24T00:20:39.293Z,100256.31
2022-11-24T00:23:07.930Z,100257.22
2022-11-24T00:25:35.742Z,100260.59
2022-11-24T00:28:03.593Z,100268.28
2022-11-24T00:30:31.480Z,100261.44
2022-11-24T00:33:00.768Z,100257.13
2022-11-24T00:35:28.657Z,100254.59
2022-11-24T00:37:56.685Z,100259.72
2022-11-24T00:40:24.800Z,100268.28
2022-11-24T00:42:52.762Z,100267.41
2022-11-24T00:45:20.613Z,100269.13
2022-11-24T00:47:48.460Z,100270.84
2022-11-24T00:50:17.969Z,100269.09
2022-11-24T00:52:45.825Z,100266.56
2022-11-24T00:55:13.638Z,100263.97
2022-11-24T00:57:41.544Z,100265.66
2022-11-24T01:00:10.402Z,100269.97
2022-11-24T01:02:38.383Z,100275.94
2022-11-24T01:05:06.873Z,100277.66
2022-11-24T01:07:36.197Z,100276.81
2022-11-24T01:10:04.543Z,100282.81
2022-11-24T01:12:32.382Z,100283.66
2022-11-24T01:15:00.273Z,100289.66
2022-11-24T01:17:28.278Z,100283.66
2022-11-24T01:19:56.122Z,100283.66
2022-11-24T01:22:24.926Z,100275.94
2022-11-24T01:24:54.190Z,100282.81
2022-11-24T01:27:22.301Z,100281.94
2022-11-24T01:29:50.274Z,100286.25
2022-11-24T01:32:18.207Z,100284.50
2022-11-24T01:34:46.208Z,100286.22
2022-11-24T01:37:14.280Z,100291.31
2022-11-24T01:39:42.205Z,100293.03
2022-11-24T01:42:11.516Z,100291.31
2022-11-24T01:44:39.351Z,100293.03
2022-11-24T01:47:21.303Z,100282.72
2022-11-24T01:49:51.457Z,100290.50
2022-11-24T01:52:21.440Z,100288.81
2022-11-24T01:54:52.963Z,100293.91
2022-11-24T01:57:25.969Z,100300.75
2022-11-24T01:59:55.038Z,100300.75
2022-11-24T02:02:27.276Z,100317.06
2022-11-24T02:04:55.446Z,100325.59
2022-11-24T02:07:23.388Z,100320.47
2022-11-24T02:09:55.115Z,100314.47
2022-11-24T02:12:25.440Z,100314.50
2022-11-24T02:14:54.673Z,100321.31
2022-11-24T02:17:22.554Z,100317.06
2022-11-24T02:19:56.505Z,100328.19
2022-11-24T02:22:32.012Z,100328.19
2022-11-24T02:25:05.213Z,100326.44
2022-11-24T02:27:34.570Z,100330.75
2022-11-24T02:30:02.489Z,100335.06
2022-11-24T02:32:31.301Z,100330.75
2022-11-24T02:35:02.683Z,100332.44
2022-11-24T02:37:30.624Z,100342.72
2022-11-24T02:39:58.450Z,100341.00
2022-11-24T02:42:28.038Z,100341.03
2022-11-24T02:45:00.068Z,100342.72
2022-11-24T02:47:28.246Z,100334.16
2022-11-24T02:49:56.185Z,100337.63
2022-11-24T02:52:24.039Z,100327.31
2022-11-24T02:54:51.881Z,100335.03
2022-11-24T02:57:19.895Z,100341.06
2022-11-24T02:59:47.724Z,100346.16
2022-11-24T03:02:17.056Z,100332.47
2022-11-24T03:04:45.435Z,100339.34
2022-11-24T03:07:13.336Z,100333.34
2022-11-24T03:09:41.292Z,100339.34
2022-11-24T03:12:09.334Z,100338.50
2022-11-24T03:14:37.317Z,100339.34
2022-11-24T03:17:05.417Z,100341.88
2022-11-24T03:19:34.713Z,100342.75
2022-11-24T03:22:02.555Z,100345.34
2022-11-24T03:24:30.467Z,100349.63
2022-11-24T03:26:58.387Z,100354.75
2022-11-24T03:29:26.354Z,100342.78
2022-11-24T03:31:54.220Z,100355.63
2022-11-24T03:34:22.037Z,100347.91
2022-11-24T03:36:51.360Z,100347.91
2022-11-24T03:39:19.290Z,100346.22
2022-11-24T03:41:47.081Z,100339.34
2022-11-24T03:44:14.918Z,100342.78
2022-11-24T03:46:42.805Z,100346.19
2022-11-24T03:49:10.874Z,100344.50
2022-11-24T03:51:38.820Z,100345.38
2022-11-24T03:54:08.560Z,100353.94
2022-11-24T03:56:36.501Z,100354.78
2022-11-24T03:59:04.576Z,100353.09
2022-11-24T04:01:32.450Z,100362.50
2022-11-24T04:04:00.391Z,100364.22
2022-11-24T04:06:28.257Z,100373.63
2022-11-24T04:08:56.102Z,100382.19
2022-11-24T04:11:57.294Z,100384.78
2022-11-24T04:14:25.469Z,100376.19
2022-11-24T04:16:53.269Z,100386.47
2022-11-24T04:19:21.077Z,100387.31
2022-11-24T04:21:48.927Z,100394.19
2022-11-24T04:24:16.762Z,100384.78
2022-11-24T04:26:45.968Z,100391.63
2022-11-24T04:29:13.876Z,100400.19
2022-11-24T04:31:41.763Z,100396.75
2022-11-24T04:34:09.693Z,100399.31
2022-11-24T04:36:37.478Z,100403.59
2022-11-24T04:39:23.025Z,100408.75
2022-11-24T04:41:54.782Z,100417.28
2022-11-24T04:44:22.616Z,100411.28
2022-11-24T04:46:50.541Z,100421.56
2022-11-24T04:49:18.546Z,100413.00
2022-11-24T04:51:46.894Z,100424.13
2022-11-24T04:54:15.152Z,100423.28
2022-11-24T04:56:43.837Z,100419.81
2022-11-24T04:59:15.779Z,100433.53
2022-11-24T05:01:43.873Z,100434.41
2022-11-24T05:04:12.570Z,100438.66
2022-11-24T05:06:40.559Z,100439.53
2022-11-24T05:09:09.057Z,100436.13
2022-11-24T05:11:36.955Z,100448.09
2022-11-24T05:14:04.849Z,100454.97
2022-11-24T05:16:34.122Z,100450.69
2022-11-24T05:19:02.069Z,100448.13
2022-11-24T05:21:29.973Z,100452.38
2022-11-24T05:23:57.877Z,100455.81
2022-11-24T05:26:25.679Z,100456.66
2022-11-24T05:28:53.570Z,100452.38
2022-11-24T05:31:21.634Z,100466.94
2022-11-24T05:33:50.916Z,100461.78
2022-11-24T05:36:32.622Z,100462.63
2022-11-24T05:39:00.598Z,100465.22
2022-11-24T05:41:28.459Z,100460.09
2022-11-24T05:43:56.305Z,100456.66
2022-11-24T05:46:24.202Z,100449.81
2022-11-24T05:48:53.434Z,100453.25
2022-11-24T05:51:21.259Z,100454.97
2022-11-24T05:53:49.099Z,100453.22
2022-11-24T05:56:16.961Z,100459.22
2022-11-24T05:58:45.037Z,100466.94
2022-11-24T06:01:12.938Z,100456.69
2022-11-24T06:03:40.895Z,100463.53
2022-11-24T06:06:10.283Z,100466.94
2022-11-24T06:08:38.148Z,100470.34
2022-11-24T06:11:18.481Z,100468.66
2022-11-24T06:13:48.450Z,100472.94
2022-11-24T06:16:17.058Z,100471.22
2022-11-24T06:18:45.084Z,100475.50
2022-11-24T06:21:14.349Z,100488.34
2022-11-24T06:23:42.181Z,100485.75
2022-11-24T06:26:10.212Z,100481.50
2022-11-24T06:28:38.214Z,100488.34
2022-11-24T06:31:06.970Z,100490.06
2022-11-24T06:33:35.658Z,100493.47
2022-11-24T06:36:04.754Z,100495.19
2022-11-24T06:38:35.277Z,100496.06
2022-11-24T06:41:04.436Z,100500.31
2022-11-24T06:43:32.360Z,100502.03
2022-11-24T06:46:00.455Z,100499.47
2022-11-24T06:48:29.033Z,100507.16
2022-11-24T06:50:59.852Z,100520.88
2022-11-24T06:53:27.908Z,100509.72
2022-11-24T06:55:58.858Z,100516.63
2022-11-24T06:58:26.837Z,100526.88
2022-11-24T07:00:54.823Z,100528.59
2022-11-24T07:03:22.699Z,100524.31
2022-11-24T07:05:50.853Z,100526.88
2022-11-24T07:08:19.006Z,100533.72
2022-11-24T07:10:46.849Z,100537.13
2022-11-24T07:13:16.042Z,100539.72
2022-11-24T07:15:43.955Z,100545.69
2022-11-24T07:18:11.802Z,100541.44
2022-11-24T07:20:39.637Z,100537.13
2022-11-24T07:23:07.620Z,100542.28
2022-11-24T07:25:35.521Z,100538.00
2022-11-24T07:28:03.402Z,100549.16
2022-11-24T07:30:32.716Z,100548.31
2022-11-24T07:33:00.742Z,100550.88
2022-11-24T07:35:28.766Z,100548.31
2022-11-24T07:37:56.985Z,100560.28
2022-11-24T07:40:25.966Z,100564.56
2022-11-24T07:42:54.043Z,100562.00
2022-11-24T07:45:22.250Z,100570.56
2022-11-24T07:47:51.451Z,100568.88
2022-11-24T07:50:19.299Z,100577.44
2022-11-24T07:52:47.170Z,100581.72
2022-11-24T07:55:15.227Z,100592.00
2022-11-24T07:57:43.080Z,100582.56
2022-11-24T08:00:12.136Z,100581.69
2022-11-24T08:02:40.056Z,100582.59
2022-11-24T08:05:10.631Z,100577.44
2022-11-24T08:07:39.366Z,100588.56
2022-11-24T08:10:08.644Z,100587.72
2022-11-24T08:12:38.169Z,100587.72
2022-11-24T08:15:10.984Z,100594.56
2022-11-24T08:17:39.298Z,100589.41
2022-11-24T08:20:10.642Z,100588.59
2022-11-24T08:22:38.539Z,100591.13
2022-11-24T08:25:07.168Z,100601.41
2022-11-24T08:27:35.120Z,100591.16
2022-11-24T08:30:03.020Z,100592.84
2022-11-24T08:32:32.164Z,100593.69
2022-11-24T08:35:13.543Z,100588.56
2022-11-24T08:37:43.506Z,100601.44
2022-11-24T08:40:12.863Z,100601.44
2022-11-24T08:42:40.826Z,100602.28
2022-11-24T08:45:20.446Z,100601.44
2022-11-24T08:47:53.565Z,100599.72
2022-11-24T08:50:21.494Z,100610.00
2022-11-24T08:52:52.561Z,100611.72
2022-11-24T08:55:20.737Z,100625.41
2022-11-24T08:57:48.620Z,100627.13
2022-11-24T09:00:22.840Z,100619.44
2022-11-24T09:02:56.133Z,100615.16
2022-11-24T09:05:50.653Z,100631.41
2022-11-24T09:08:13.433Z,100631.44
2022-11-24T09:10:41.802Z,100634.00
2022-11-24T09:13:09.712Z,100635.69
2022-11-24T09:15:37.607Z,100649.44
2022-11-24T09:18:05.593Z,100649.44
2022-11-24T09:20:33.444Z,100653.69
2022-11-24T09:23:02.249Z,100656.28
2022-11-24T09:25:31.555Z,100667.44
2022-11-24T09:27:59.926Z,100658.84
2022-11-24T09:30:27.955Z,100662.28
2022-11-24T09:32:56.628Z,100669.16
2022-11-24T09:35:24.742Z,100672.59
2022-11-24T09:37:53.725Z,100680.28
2022-11-24T09:40:23.782Z,100677.72
2022-11-24T09:43:00.123Z,100679.44
2022-11-24T09:46:04.015Z,100684.59
2022-11-24T09:48:27.591Z,100681.16
2022-11-24T09:50:57.480Z,100686.28
2022-11-24T09:53:31.042Z,100682.00
2022-11-24T09:56:00.661Z,100688.88
2022-11-24T09:58:36.904Z,100691.44
2022-11-24T10:01:09.043Z,100691.44
2022-11-24T10:03:41.840Z,100692.28
2022-11-24T10:06:25.241Z,100697.44
2022-11-24T10:09:17.140Z,100697.44
2022-11-24T10:11:48.888Z,100704.31
2022-11-24T10:14:58.947Z,100710.31
2022-11-24T10:17:36.298Z,100707.75
2022-11-24T10:20:06.784Z,100705.16
2022-11-24T10:22:42.553Z,100708.59
2022-11-24T10:25:14.705Z,100708.59
2022-11-24T10:27:45.557Z,100711.16
2022-11-24T10:30:17.289Z,100701.72
2022-11-24T10:32:48.145Z,100704.28
2022-11-24T10:35:19.526Z,100707.75
2022-11-24T10:37:55.971Z,100714.59
2022-11-24T10:43:18.358Z,100709.47
2022-11-24T10:45:48.176Z,100717.19
2022-11-24T10:48:21.245Z,100712.03
2022-11-24T10:50:48.949Z,100711.16
2022-11-24T10:53:20.049Z,100707.72
2022-11-24T10:56:02.581Z,100713.75
2022-11-24T10:58:37.337Z,100707.75
2022-11-24T11:01:22.820Z,100707.72
2022-11-24T11:03:52.729Z,100702.59
2022-11-24T11:06:23.469Z,100712.00
2022-11-24T11:09:12.458Z,100703.47
2022-11-24T11:11:41.519Z,100705.16
2022-11-24T11:14:12.828Z,100710.31
2022-11-24T11:16:45.918Z,100712.84
2022-11-24T11:19:49.992Z,100718.00
2022-11-24T11:22:25.080Z,100718.88
2022-11-24T11:25:04.782Z,100720.59
2022-11-24T11:27:32.805Z,100718.88
2022-11-24T11:36:10.895Z,100719.75
2022-11-24T11:38:40.711Z,100720.56
2022-11-24T11:41:12.782Z,100720.59
2022-11-24T11:43:42.092Z,100718.81
2022-11-24T11:46:13.382Z,100714.53
2022-11-24T11:48:46.580Z,100718.84
2022-11-24T11:51:23.943Z,100725.69
2022-11-24T11:53:57.322Z,100726.56
2022-11-24T11:56:25.625Z,100727.44
2022-11-24T11:59:04.730Z,100732.59
2022-11-24T12:02:08.924Z,100733.44
2022-11-24T12:04:45.527Z,100739.44
2022-11-24T12:07:29.964Z,100740.28
2022-11-24T12:10:04.911Z,100751.44
2022-11-24T12:12:48.844Z,100748.03
2022-11-24T12:15:21.350Z,100754.00
2022-11-24T12:17:52.848Z,100754.00
2022-11-24T12:20:37.989Z,100761.72
2022-11-24T12:23:13.978Z,100770.34
2022-11-24T12:25:45.086Z,100765.16
2022-11-24T12:28:25.532Z,100759.16
2022-11-24T12:31:03.091Z,100761.72
2022-11-24T12:33:39.987Z,100766.88
2022-11-24T12:36:27.654Z,100764.28
2022-11-24T12:39:00.280Z,100769.41
2022-11-24T12:41:42.476Z,100775.44
2022-11-24T12:44:29.247Z,100770.28
2022-11-24T12:47:03.377Z,100764.28
2022-11-24T12:49:35.449Z,100761.72
2022-11-24T12:52:07.521Z,100762.56
2022-11-24T12:54:40.167Z,100757.41
2022-11-24T12:57:11.774Z,100760.00
2022-11-24T12:59:45.348Z,100762.56
2022-11-24T13:02:20.056Z,100769.41
2022-11-24T13:04:53.673Z,100772.00
2022-11-24T13:07:27.915Z,100777.16
2022-11-24T13:10:54.086Z,100778.00
2022-11-24T13:13:19.016Z,100782.34
2022-11-24T13:19:10.417Z,100786.63
2022-11-24T13:21:51.795Z,100789.22
2022-11-24T13:24:26.433Z,100791.75
2022-11-24T13:26:56.164Z,100792.66
2022-11-24T13:29:32.855Z,100799.50
2022-11-24T13:32:48.764Z,100802.94
2022-11-24T13:35:17.668Z,100806.34
2022-11-24T13:37:51.371Z,100805.50
2022-11-24T13:40:54.153Z,100810.66
2022-11-24T13:43:30.092Z,100805.50
2022-11-24T13:45:57.963Z,100805.50
2022-11-24T13:49:01.886Z,100820.94
2022-11-24T13:51:29.820Z,100824.41
2022-11-24T13:54:00.702Z,100827.81
2022-11-24T13:56:32.308Z,100823.53
2022-11-24T13:59:01.996Z,100825.25
2022-11-24T14:01:31.683Z,100826.94
2022-11-24T14:04:29.309Z,100832.13
2022-11-24T14:07:02.398Z,100829.53
2022-11-24T14:09:37.032Z,100832.06
2022-11-24T14:12:12.802Z,100834.69
2022-11-24T14:14:40.879Z,100831.25
2022-11-24T14:17:18.345Z,100831.25
2022-11-24T14:19:47.644Z,100840.69
2022-11-24T14:22:18.792Z,100845.84
2022-11-24T14:24:47.857Z,100842.41
2022-11-24T14:27:18.564Z,100844.97
2022-11-24T14:29:57.140Z,100843.25
2022-11-24T14:32:25.531Z,100860.44
2022-11-24T14:34:54.402Z,100857.88
2022-11-24T14:37:22.544Z,100857.03
2022-11-24T14:39:50.502Z,100857.00
2022-11-24T14:42:22.167Z,100872.47
2022-11-24T14:44:54.076Z,100871.59
2022-11-24T14:47:30.438Z,100870.75
2022-11-24T14:50:07.824Z,100872.44
2022-11-24T14:52:36.177Z,100871.59
2022-11-24T14:55:21.939Z,100878.47
2022-11-24T14:57:52.340Z,100881.94
2022-11-24T15:00:25.704Z,100880.22
2022-11-24T15:02:55.651Z,100897.38
2022-11-24T15:05:25.225Z,100898.22
2022-11-24T15:08:00.927Z,100899.97
2022-11-24T15:10:33.958Z,100896.50
2022-11-24T15:13:03.747Z,100898.25
2022-11-24T15:15:33.017Z,100900.78
2022-11-24T15:18:02.291Z,100902.53
2022-11-24T15:20:32.046Z,100905.97
2022-11-24T15:23:23.126Z,100905.97
2022-11-24T15:25:51.807Z,100907.72
2022-11-24T15:28:25.428Z,100905.09
2022-11-24T15:30:54.370Z,100912.00
2022-11-24T15:33:23.506Z,100905.13
2022-11-24T15:35:51.488Z,100908.56
2022-11-24T15:38:19.461Z,100909.41
2022-11-24T15:40:49.305Z,100905.94
2022-11-24T15:43:24.266Z,100912.00
2022-11-24T15:45:52.119Z,100911.13
2022-11-24T15:48:19.985Z,100911.13
2022-11-24T15:50:48.286Z,100907.69
2022-11-24T15:53:18.929Z,100902.53
2022-11-24T15:55:46.860Z,100909.41
2022-11-24T15:58:15.605Z,100913.69
2022-11-24T16:00:45.333Z,100918.00
2022-11-24T16:03:44.990Z,100924.88
2022-11-24T16:06:01.222Z,100921.44
2022-11-24T16:08:29.091Z,100925.75
2022-11-24T16:10:57.027Z,100932.59
2022-11-24T16:13:24.955Z,100930.88
2022-11-24T16:15:54.303Z,100930.03
2022-11-24T16:18:22.204Z,100941.19
2022-11-24T16:20:50.380Z,100939.50
2022-11-24T16:23:19.237Z,100937.75
2022-11-24T16:25:47.123Z,100940.34
2022-11-24T16:28:15.006Z,100944.66
2022-11-24T16:30:42.962Z,100939.47
2022-11-24T16:33:12.193Z,100942.91
2022-11-24T16:35:40.058Z,100945.47
2022-11-24T16:38:08.049Z,100946.34
2022-11-24T16:40:35.957Z,100947.22
2022-11-24T16:43:04.017Z,100945.47
2022-11-24T16:45:31.911Z,100945.50
2022-11-24T16:48:01.690Z,100948.91
2022-11-24T16:50:31.021Z,100960.94
2022-11-24T16:52:58.937Z,100961.81
2022-11-24T16:55:26.890Z,100959.22
2022-11-24T16:57:54.900Z,100962.66
2022-11-24T17:00:23.089Z,100971.25
2022-11-24T17:02:51.128Z,100972.13
2022-11-24T17:05:19.026Z,100973.81
2022-11-24T17:07:48.728Z,100970.41
2022-11-24T17:10:17.148Z,100972.13
2022-11-24T17:12:45.003Z,100981.56
2022-11-24T17:18:23.646Z,100977.28
2022-11-24T17:20:48.614Z,100977.28
2022-11-24T17:23:19.538Z,100986.75
2022-11-24T17:25:48.329Z,100991.00
2022-11-24T17:28:16.271Z,100983.28
2022-11-24T17:30:44.183Z,100992.75
2022-11-24T17:34:16.641Z,101000.44
2022-11-24T17:36:45.992Z,101006.44
2022-11-24T17:39:16.371Z,101004.75
2022-11-24T17:41:46.173Z,101004.72
2022-11-24T17:44:14.126Z,101012.47
2022-11-24T17:46:42.068Z,101010.78
2022-11-24T17:49:13.078Z,101013.34
2022-11-24T17:51:41.180Z,101016.75
2022-11-24T17:54:39.164Z,101015.03
2022-11-24T17:56:58.704Z,101020.22
2022-11-24T17:59:26.772Z,101019.34
2022-11-24T18:01:54.703Z,101015.06
2022-11-24T18:04:24.118Z,101015.06
2022-11-24T18:06:52.076Z,101018.50
2022-11-24T18:09:19.995Z,101012.50
2022-11-24T18:11:47.975Z,101014.16
2022-11-24T18:14:17.445Z,101020.16
2022-11-24T18:16:45.310Z,101008.16
2022-11-24T18:19:13.340Z,101016.72
2022-11-24T18:21:42.223Z,101020.16
2022-11-24T18:24:10.964Z,101023.56
2022-11-24T18:26:39.379Z,101026.19
2022-11-24T18:29:07.851Z,101028.72
2022-11-24T18:31:37.469Z,101037.31
2022-11-24T18:34:06.669Z,101025.31
2022-11-24T18:36:35.919Z,101023.59
2022-11-24T18:39:04.895Z,101026.16
2022-11-24T18:41:33.265Z,101027.00
2022-11-24T18:44:02.422Z,101027.88
2022-11-24T18:46:30.508Z,101033.00
2022-11-24T18:49:00.291Z,101033.00
2022-11-24T18:51:28.301Z,101032.16
2022-11-24T18:53:57.945Z,101021.00
2022-11-24T18:56:26.440Z,101023.59
2022-11-24T18:58:54.792Z,101033.03
2022-11-24T19:01:27.207Z,101030.44
2022-11-24T19:03:56.491Z,101031.28
2022-11-24T19:06:28.973Z,101030.44
2022-11-24T19:08:57.338Z,101022.69
2022-11-24T19:11:28.046Z,101029.59
2022-11-24T19:13:56.775Z,101033.00
2022-11-24T19:16:25.411Z,101037.28
2022-11-24T19:18:54.584Z,101030.41
2022-11-24T19:21:23.372Z,101037.25
2022-11-24T19:23:52.746Z,101036.38
2022-11-24T19:26:20.821Z,101038.06
2022-11-24T19:28:49.389Z,101033.72
2022-11-24T19:31:19.076Z,101043.16
2022-11-24T19:33:47.140Z,101043.09
2022-11-24T19:36:16.381Z,101042.28
2022-11-24T19:38:44.881Z,101045.66
2022-11-24T19:41:15.082Z,101040.50
2022-11-24T19:43:43.163Z,101042.19
2022-11-24T19:46:12.983Z,101040.47
2022-11-24T19:48:43.992Z,101048.13
2022-11-24T19:51:13.953Z,101048.94
2022-11-24T19:53:42.774Z,101049.81
2022-11-24T19:56:12.863Z,101052.31
2022-11-24T19:58:42.389Z,101055.72
2022-11-24T20:01:11.481Z,101059.94
2022-11-24T20:03:40.227Z,101056.50
2022-11-24T20:06:09.913Z,101053.91
2022-11-24T20:08:38.721Z,101052.25
2022-11-24T20:11:07.864Z,101058.13
2022-11-24T20:13:36.360Z,101059.81
2022-11-24T20:16:06.777Z,101058.94
2022-11-24T20:18:40.444Z,101060.63
2022-11-24T20:21:10.977Z,101054.56
2022-11-24T20:23:39.038Z,101062.31
2022-11-24T20:26:08.443Z,101057.91
2022-11-24T20:28:36.642Z,101057.91
2022-11-24T20:31:06.737Z,101058.78
2022-11-24T20:33:35.664Z,101055.31
2022-11-24T20:36:05.212Z,101057.06
2022-11-24T20:38:34.422Z,101063.78
2022-11-24T20:41:08.716Z,101055.28
2022-11-24T20:43:37.700Z,101058.63
2022-11-24T20:46:09.214Z,101051.75
2022-11-24T20:48:37.692Z,101055.19
2022-11-24T20:51:06.974Z,101057.69
2022-11-24T20:53:35.882Z,101062.78
2022-11-24T20:56:06.305Z,101066.16
2022-11-24T20:58:35.397Z,101065.25
2022-11-24T21:01:09.967Z,101078.19
2022-11-24T21:03:43.011Z,101071.19
2022-11-24T21:06:11.991Z,101075.44
2022-11-24T21:08:41.481Z,101076.22
2022-11-24T21:11:11.351Z,101073.72
2022-11-24T21:13:40.850Z,101077.97
2022-11-24T21:16:17.813Z,101081.38
2022-11-24T21:18:47.184Z,101079.72
2022-11-24T21:21:15.671Z,101084.03
2022-11-24T21:23:45.070Z,101085.72
2022-11-24T21:26:16.894Z,101090.84
2022-11-24T21:28:46.889Z,101093.47
2022-11-24T21:31:17.445Z,101083.25
2022-11-24T21:33:46.624Z,101089.25
2022-11-24T21:36:15.949Z,101084.97
2022-11-24T21:38:44.088Z,101085.91
2022-11-24T21:41:13.926Z,101079.09
2022-11-24T21:43:41.901Z,101078.25
2022-11-24T21:46:12.632Z,101084.34
2022-11-24T21:48:42.375Z,101080.88
2022-11-24T21:51:13.279Z,101074.97
2022-11-24T21:53:41.410Z,101075.03
2022-11-24T21:56:12.819Z,101076.00
2022-11-24T21:58:45.669Z,101081.94
2022-11-24T22:01:14.239Z,101083.66
2022-11-24T22:03:43.559Z,101087.16
2022-11-24T22:06:11.521Z,101086.31
2022-11-24T22:08:39.677Z,101079.50
2022-11-24T22:11:09.732Z,101081.25
2022-11-24T22:13:40.445Z,101080.34
2022-11-24T22:16:10.642Z,101083.75
2022-11-24T22:18:40.297Z,101081.19
2022-11-24T22:21:12.019Z,101085.50
2022-11-24T22:23:39.922Z,101078.59
2022-11-24T22:26:09.763Z,101077.75
2022-11-24T22:28:37.864Z,101076.88
2022-11-24T22:31:06.268Z,101079.50
2022-11-24T22:33:34.334Z,101081.94
2022-11-24T22:36:02.829Z,101075.13
2022-11-24T22:38:32.717Z,101084.53
2022-11-24T22:41:04.542Z,101082.88
2022-11-24T22:43:33.111Z,101079.56
2022-11-24T22:46:04.940Z,101082.00
2022-11-24T22:48:33.131Z,101091.38
2022-11-24T22:51:05.744Z,101083.75
2022-11-24T22:53:35.283Z,101082.00
2022-11-24T22:56:03.458Z,101085.38
2022-11-24T22:58:31.682Z,101082.06
2022-11-24T23:01:05.156Z,101093.16
2022-11-24T23:03:33.349Z,101089.63
2022-11-24T23:06:01.603Z,101093.91
2022-11-24T23:08:29.507Z,101096.44
2022-11-24T23:11:03.513Z,101085.31
2022-11-24T23:13:31.478Z,101082.78
2022-11-24T23:16:03.253Z,101089.41
2022-11-24T23:18:31.664Z,101089.38
2022-11-24T23:21:06.226Z,101086.72
2022-11-24T23:23:34.419Z,101090.88
2022-11-24T23:26:03.856Z,101099.38
2022-11-24T23:28:32.078Z,101095.81
2022-11-24T23:31:04.028Z,101095.75
2022-11-24T23:33:32.541Z,101103.38
2022-11-24T23:36:02.053Z,101104.28
2022-11-24T23:38:32.427Z,101102.53
2022-11-24T23:41:01.029Z,101101.69
2022-11-24T23:43:30.236Z,101100.03
2022-11-24T23:46:02.676Z,101102.66
2022-11-24T23:48:30.686Z,101100.22
2022-11-24T23:50:58.513Z,101110.47
2022-11-24T23:53:26.353Z,101100.31
2022-11-24T23:55:54.847Z,101094.31
2022-11-24T23:58:23.004Z,101100.31
