createdAt,value
2022-10-05T00:14:34.275Z,25.4
2022-10-05T00:29:36.646Z,25.08
2022-10-05T00:44:38.955Z,24.7
2022-10-05T00:59:41.299Z,24.17
2022-10-05T01:14:43.867Z,22.95
2022-10-05T01:29:46.400Z,22.92
2022-10-05T01:44:48.684Z,22.39
2022-10-05T01:59:51.004Z,21.83
2022-10-05T02:14:53.285Z,21.61
2022-10-05T02:29:55.556Z,21.33
2022-10-05T02:44:57.909Z,20.53
2022-10-05T03:00:00.210Z,19.94
2022-10-05T03:15:02.520Z,19.28
2022-10-05T03:30:04.790Z,19.03
2022-10-05T03:45:07.312Z,19.45
2022-10-05T04:00:09.572Z,18.8
2022-10-05T04:15:16.437Z,18.88
2022-10-05T04:30:21.121Z,18.66
2022-10-05T04:45:23.382Z,18.24
2022-10-05T05:00:25.671Z,17.71
2022-10-05T05:15:28.015Z,17.94
2022-10-05T05:30:30.326Z,17.72
2022-10-05T05:45:32.752Z,17.38
2022-10-05T06:00:35.088Z,17.56
2022-10-05T06:15:37.396Z,16.89
2022-10-05T06:30:39.759Z,16.41
2022-10-05T06:45:42.142Z,16.32
2022-10-05T07:00:44.559Z,16.26
2022-10-05T07:15:46.917Z,16.2
2022-10-05T07:30:49.276Z,15.99
2022-10-05T07:45:51.753Z,15.49
2022-10-05T08:00:54.228Z,15.89
2022-10-05T08:15:56.573Z,15.68
2022-10-05T08:30:59.066Z,15.52
2022-10-05T08:46:01.481Z,15.22
2022-10-05T09:01:04.064Z,14.83
2022-10-05T09:16:06.468Z,15.11
2022-10-05T09:31:08.858Z,14.81
2022-10-05T09:46:11.283Z,14.99
2022-10-05T10:01:22.130Z,14.34
2022-10-05T10:16:34.999Z,14.43
2022-10-05T10:31:37.293Z,14.25
2022-10-05T10:46:39.869Z,13.93
2022-10-05T11:01:42.490Z,13.59
2022-10-05T11:16:44.753Z,14.05
2022-10-05T11:31:47.436Z,13.8
2022-10-05T11:46:50.166Z,13.65
2022-10-05T12:01:52.516Z,13.81
2022-10-05T12:16:54.818Z,13.76
2022-10-05T12:31:57.240Z,13.69
2022-10-05T12:46:59.499Z,13.66
2022-10-05T13:02:01.891Z,13.29
2022-10-05T13:17:04.228Z,13.1
2022-10-05T13:32:06.645Z,13.09
2022-10-05T13:47:08.926Z,13.17
2022-10-05T14:02:11.322Z,13.41
2022-10-05T14:17:13.669Z,13
2022-10-05T14:32:15.977Z,13.02
2022-10-05T14:47:18.298Z,12.97
2022-10-05T15:02:20.683Z,13.01
2022-10-05T15:17:23.234Z,13.24
2022-10-05T15:32:25.492Z,14.1
2022-10-05T15:47:27.774Z,15.17
2022-10-05T16:02:30.175Z,24.93
2022-10-05T16:17:32.542Z,17.89
2022-10-05T16:32:34.836Z,23.3
2022-10-05T16:47:37.150Z,19.39
2022-10-05T17:02:39.497Z,20.74
2022-10-05T17:17:41.805Z,19.18
2022-10-05T17:32:44.129Z,18.93
2022-10-05T17:47:47.583Z,19.04
2022-10-05T18:02:50.144Z,19.71
2022-10-05T18:17:52.500Z,20.6
2022-10-05T18:32:54.796Z,21.42
2022-10-05T18:47:57.092Z,21.57
2022-10-05T19:02:59.502Z,21.96
2022-10-05T19:18:03.236Z,22.59
2022-10-05T19:33:05.516Z,23.04
2022-10-05T19:48:07.787Z,23.67
2022-10-05T20:03:10.257Z,24.57
2022-10-05T20:18:12.630Z,25.44
2022-10-05T20:33:15.080Z,25.49
2022-10-05T20:48:17.360Z,25.51
2022-10-05T21:03:19.810Z,26.01
2022-10-05T21:18:22.146Z,25.89
2022-10-05T21:33:24.805Z,26.18
2022-10-05T21:48:27.753Z,26.48
2022-10-05T22:03:30.933Z,26.74
2022-10-05T22:18:33.292Z,26.73
2022-10-05T22:33:35.554Z,26.81
2022-10-05T22:48:37.878Z,26.31
2022-10-05T23:03:40.233Z,26.35
2022-10-05T23:18:42.540Z,25.91
2022-10-05T23:33:44.852Z,25.43
2022-10-05T23:48:47.135Z,25.46
