createdAt,value
2022-09-28T00:04:11.522Z,4.18
2022-09-28T00:09:13.797Z,4.10
2022-09-28T00:14:15.448Z,4.07
2022-09-28T00:19:17.184Z,4.75
2022-09-28T00:24:26.651Z,4.28
2022-09-28T00:29:31.633Z,5.20
2022-09-28T00:34:37.355Z,4.95
2022-09-28T00:39:41.267Z,4.53
2022-09-28T00:44:45.784Z,5.13
2022-09-28T00:49:47.100Z,4.40
2022-09-28T00:54:48.681Z,4.35
2022-09-28T00:59:50.953Z,4.63
2022-09-28T01:04:52.674Z,4.75
2022-09-28T01:09:54.554Z,4.57
2022-09-28T01:14:56.949Z,4.32
2022-09-28T01:20:16.668Z,4.65
2022-09-28T01:25:18.623Z,5.07
2022-09-28T01:30:21.116Z,4.75
2022-09-28T01:35:22.494Z,4.85
2022-09-28T01:40:25.941Z,5.50
2022-09-28T02:09:51.069Z,5.90
2022-09-28T02:14:54.368Z,5.05
2022-09-28T02:19:55.786Z,5.22
2022-09-28T02:25:05.532Z,5.10
2022-09-28T02:42:25.674Z,4.30
2022-09-28T02:47:36.690Z,4.45
2022-09-28T02:52:41.007Z,4.53
2022-09-28T02:57:50.734Z,4.22
2022-09-28T03:03:07.295Z,4.50
2022-09-28T03:08:16.713Z,3.78
2022-09-28T03:13:18.068Z,3.63
2022-09-28T03:18:19.530Z,4.25
2022-09-28T03:23:24.701Z,3.90
2022-09-28T03:28:27.079Z,3.83
2022-09-28T03:33:28.419Z,3.75
2022-09-28T03:38:29.761Z,3.67
2022-09-28T03:43:31.208Z,3.72
2022-09-28T03:48:33.859Z,3.58
2022-09-28T03:53:35.906Z,3.20
2022-09-28T03:58:37.254Z,3.25
2022-09-28T04:03:38.921Z,3.53
2022-09-28T04:08:40.284Z,3.20
2022-09-28T04:13:41.672Z,3.40
2022-09-28T04:18:43.093Z,3.50
2022-09-28T04:23:44.694Z,3.72
2022-09-28T04:29:15.967Z,3.25
2022-09-28T04:34:21.629Z,3.50
2022-09-28T04:39:22.959Z,3.33
2022-09-28T04:44:24.342Z,2.95
2022-09-28T04:49:25.710Z,2.72
2022-09-28T04:54:27.048Z,2.90
2022-09-28T04:59:28.549Z,2.92
2022-09-28T05:04:31.006Z,2.85
2022-09-28T05:09:37.587Z,2.83
2022-09-28T05:14:42.515Z,2.80
2022-09-28T05:19:44.930Z,2.70
2022-09-28T05:24:46.847Z,2.60
2022-09-28T05:29:48.197Z,2.67
2022-09-28T05:34:49.553Z,2.53
2022-09-28T05:39:50.901Z,2.50
2022-09-28T05:44:53.098Z,2.20
2022-09-28T05:49:54.555Z,2.42
2022-09-28T05:54:55.891Z,2.33
2022-09-28T05:59:57.597Z,2.33
2022-09-28T06:04:59.153Z,2.20
2022-09-28T06:10:00.896Z,2.28
2022-09-28T06:15:02.240Z,2.30
2022-09-28T06:20:03.650Z,2.38
2022-09-28T06:25:05.726Z,2.40
2022-09-28T06:30:07.252Z,2.33
2022-09-28T06:35:09.451Z,2.10
2022-09-28T06:40:10.920Z,2.10
2022-09-28T06:45:12.326Z,2.30
2022-09-28T06:50:14.727Z,2.17
2022-09-28T06:55:16.282Z,2.08
2022-09-28T07:00:17.720Z,2.20
2022-09-28T07:05:19.850Z,1.92
2022-09-28T07:10:24.020Z,1.83
2022-09-28T07:15:25.515Z,2.78
2022-09-28T07:20:27.165Z,2.33
2022-09-28T07:25:32.384Z,1.88
2022-09-28T07:30:34.785Z,2.15
2022-09-28T07:35:37.832Z,2.28
2022-09-28T07:40:57.933Z,1.80
2022-09-28T07:45:59.636Z,1.90
2022-09-28T07:51:01.098Z,1.70
2022-09-28T07:56:08.884Z,1.50
2022-09-28T08:01:11.323Z,1.85
2022-09-28T08:06:14.525Z,1.48
2022-09-28T08:11:17.795Z,1.35
2022-09-28T08:16:19.430Z,1.50
2022-09-28T08:21:40.061Z,1.55
2022-09-28T08:26:42.290Z,1.42
2022-09-28T08:31:43.968Z,1.15
2022-09-28T08:36:45.313Z,1.80
2022-09-28T08:41:55.591Z,1.20
2022-09-28T08:46:59.932Z,1.08
2022-09-28T08:52:01.462Z,1.10
2022-09-28T08:57:03.161Z,1.00
2022-09-28T09:02:10.173Z,1.25
2022-09-28T09:07:30.595Z,1.02
2022-09-28T09:12:46.046Z,0.80
2022-09-28T09:18:03.224Z,0.90
2022-09-28T09:23:28.365Z,0.90
2022-09-28T09:28:33.032Z,0.80
2022-09-28T09:33:53.579Z,1.10
2022-09-28T09:39:07.665Z,1.00
2022-09-28T09:44:27.911Z,0.93
2022-09-28T09:49:34.812Z,0.90
2022-09-28T09:54:39.400Z,0.90
2022-09-28T09:59:41.783Z,0.90
2022-09-28T10:04:44.643Z,0.90
2022-09-28T10:09:48.298Z,1.10
2022-09-28T10:14:50.627Z,0.80
2022-09-28T10:19:52.299Z,0.70
2022-09-28T10:24:56.788Z,0.93
2022-09-28T10:30:14.738Z,0.80
2022-09-28T10:35:19.240Z,0.80
2022-09-28T10:40:30.300Z,0.80
2022-09-28T10:45:35.078Z,0.95
2022-09-28T10:50:36.768Z,0.90
2022-09-28T10:55:39.444Z,0.80
2022-09-28T11:00:42.369Z,0.90
2022-09-28T11:05:52.640Z,0.73
2022-09-28T11:11:10.946Z,0.80
2022-09-28T11:16:21.672Z,0.80
2022-09-28T11:21:30.852Z,0.85
2022-09-28T11:26:41.550Z,1.00
2022-09-28T11:31:44.030Z,1.00
2022-09-28T11:36:58.435Z,0.85
2022-09-28T11:42:02.824Z,0.80
2022-09-28T11:47:18.414Z,0.75
2022-09-28T11:52:28.334Z,0.80
2022-09-28T11:57:34.304Z,0.82
2022-09-28T12:02:38.735Z,0.88
2022-09-28T12:07:46.241Z,0.80
2022-09-28T12:12:47.784Z,0.80
2022-09-28T12:18:15.952Z,0.98
2022-09-28T12:23:26.050Z,0.73
2022-09-28T12:28:36.363Z,0.52
2022-09-28T12:33:38.922Z,0.60
2022-09-28T12:38:40.311Z,0.60
2022-09-28T12:43:54.639Z,0.60
2022-09-28T12:49:56.248Z,0.60
2022-09-28T12:54:26.359Z,0.82
2022-09-28T12:59:39.335Z,1.20
2022-09-28T13:04:53.637Z,1.08
2022-09-28T13:10:07.096Z,0.95
2022-09-28T13:15:15.443Z,0.98
2022-09-28T13:20:23.439Z,0.95
2022-09-28T13:25:26.706Z,1.25
2022-09-28T13:30:28.671Z,1.10
2022-09-28T13:35:30.318Z,0.90
2022-09-28T13:40:51.200Z,0.63
2022-09-28T13:45:53.895Z,0.68
2022-09-28T13:51:14.089Z,0.90
2022-09-28T13:56:21.690Z,1.00
2022-09-28T14:01:24.883Z,0.90
2022-09-28T14:06:30.966Z,0.70
2022-09-28T14:11:34.279Z,0.90
2022-09-28T14:16:36.224Z,0.70
2022-09-28T14:21:40.646Z,1.13
2022-09-28T14:27:08.655Z,0.90
2022-09-28T14:32:09.957Z,0.98
2022-09-28T14:37:38.039Z,1.00
2022-09-28T14:42:40.843Z,1.00
2022-09-28T14:47:43.407Z,0.95
2022-09-28T14:52:50.549Z,1.13
2022-09-28T14:57:52.985Z,0.90
2022-09-28T15:02:56.231Z,1.00
2022-09-28T15:07:57.963Z,0.90
2022-09-28T15:13:15.514Z,0.60
2022-09-28T15:18:23.820Z,0.75
2022-09-28T15:23:41.585Z,0.80
2022-09-28T15:28:44.543Z,0.90
2022-09-28T15:34:04.690Z,0.80
2022-09-28T15:39:12.236Z,1.00
2022-09-28T15:44:14.773Z,1.00
2022-09-28T15:49:22.517Z,1.10
2022-09-28T15:54:27.046Z,1.10
2022-09-28T15:59:28.397Z,1.10
2022-09-28T16:04:32.750Z,1.10
2022-09-28T16:09:40.333Z,1.52
2022-09-28T16:14:42.449Z,1.02
2022-09-28T16:19:43.849Z,1.45
2022-09-28T16:24:53.012Z,1.27
2022-09-28T16:30:13.270Z,1.00
2022-09-28T16:35:18.590Z,0.73
2022-09-28T16:40:19.962Z,0.70
2022-09-28T16:45:23.212Z,1.00
2022-09-28T16:50:24.937Z,1.10
2022-09-28T16:55:40.193Z,1.10
2022-09-28T17:00:43.438Z,1.10
2022-09-28T17:05:45.045Z,1.20
2022-09-28T17:11:12.996Z,1.20
2022-09-28T17:16:12.119Z,1.20
2022-09-28T17:21:19.507Z,1.33
2022-09-28T17:26:30.813Z,1.38
2022-09-28T17:31:32.225Z,1.05
2022-09-28T17:36:33.577Z,1.00
2022-09-28T17:41:35.022Z,1.08
2022-09-28T17:46:38.784Z,0.85
2022-09-28T17:51:40.985Z,0.95
2022-09-28T17:56:42.697Z,1.40
2022-09-28T18:01:44.277Z,1.20
2022-09-28T18:06:45.753Z,1.00
2022-09-28T18:11:50.452Z,1.10
2022-09-28T18:16:51.843Z,2.22
2022-09-28T18:21:54.268Z,2.38
2022-09-28T18:26:55.878Z,1.83
2022-09-28T18:31:57.496Z,1.55
2022-09-28T18:36:58.876Z,1.40
2022-09-28T18:42:00.249Z,1.23
2022-09-28T18:47:02.376Z,1.35
2022-09-28T18:52:03.868Z,1.20
2022-09-28T18:57:06.016Z,1.10
2022-09-28T19:02:08.790Z,1.30
2022-09-28T19:07:10.782Z,1.80
2022-09-28T19:12:12.827Z,1.98
2022-09-28T19:17:14.265Z,1.73
2022-09-28T19:22:15.670Z,1.83
2022-09-28T19:27:17.279Z,1.80
2022-09-28T19:32:18.771Z,1.70
2022-09-28T19:37:20.132Z,1.70
2022-09-28T19:42:21.558Z,1.40
2022-09-28T19:47:22.921Z,1.60
2022-09-28T19:52:24.403Z,2.20
2022-09-28T19:57:27.730Z,4.18
2022-09-28T20:02:29.292Z,4.35
2022-09-28T20:07:32.933Z,4.72
2022-09-28T20:12:34.650Z,4.30
2022-09-28T20:17:36.337Z,4.13
2022-09-28T20:22:38.203Z,2.97
2022-09-28T20:27:40.430Z,3.50
2022-09-28T20:32:44.163Z,3.10
2022-09-28T20:37:48.267Z,3.63
2022-09-28T20:42:49.636Z,4.63
2022-09-28T20:47:50.995Z,3.70
2022-09-28T20:52:52.357Z,3.03
2022-09-28T20:57:53.732Z,2.10
2022-09-28T21:02:55.095Z,2.30
2022-09-28T21:07:56.454Z,2.40
2022-09-28T21:12:57.815Z,2.13
2022-09-28T21:17:59.195Z,2.25
2022-09-28T21:23:00.615Z,1.98
2022-09-28T21:28:02.063Z,2.25
2022-09-28T21:33:03.452Z,2.30
2022-09-28T21:38:05.121Z,2.35
2022-09-28T21:43:06.876Z,2.58
2022-09-28T21:48:08.181Z,2.13
2022-09-28T21:53:09.554Z,2.03
2022-09-28T21:58:10.907Z,2.13
2022-09-28T22:03:12.285Z,2.10
2022-09-28T22:08:13.861Z,1.88
2022-09-28T22:13:15.155Z,2.20
2022-09-28T22:18:16.568Z,2.00
2022-09-28T22:23:17.886Z,2.10
2022-09-28T22:28:19.214Z,2.00
2022-09-28T22:33:20.553Z,1.80
2022-09-28T22:38:22.999Z,2.03
2022-09-28T22:43:25.137Z,2.00
2022-09-28T22:48:26.555Z,1.75
2022-09-28T22:53:28.485Z,1.80
2022-09-28T22:58:29.840Z,1.90
2022-09-28T23:03:31.200Z,1.98
2022-09-28T23:08:32.984Z,1.80
2022-09-28T23:13:35.124Z,1.88
2022-09-28T23:18:37.436Z,1.90
2022-09-28T23:23:39.168Z,2.28
2022-09-28T23:28:40.624Z,2.13
2022-09-28T23:33:41.970Z,2.00
2022-09-28T23:38:43.751Z,2.13
2022-09-28T23:43:45.182Z,2.20
2022-09-28T23:48:46.534Z,1.70
2022-09-28T23:53:48.032Z,1.77
2022-09-28T23:58:49.437Z,1.90
