createdAt,value
2019-04-06T00:02:23.630Z,92.10
2019-04-06T00:04:53.407Z,92.50
2019-04-06T00:07:23.104Z,92.60
2019-04-06T00:09:52.833Z,92.90
2019-04-06T00:12:22.575Z,92.90
2019-04-06T00:14:52.239Z,93.00
2019-04-06T00:17:21.891Z,92.90
2019-04-06T00:19:51.632Z,93.30
2019-04-06T00:22:21.275Z,93.20
2019-04-06T00:24:50.939Z,93.40
2019-04-06T00:27:20.651Z,93.40
2019-04-06T00:29:50.377Z,93.60
2019-04-06T00:32:44.977Z,93.60
2019-04-06T00:35:14.648Z,93.70
2019-04-06T00:37:44.312Z,94.30
2019-04-06T00:40:14.218Z,94.40
2019-04-06T00:42:43.909Z,94.70
2019-04-06T00:45:13.607Z,94.60
2019-04-06T00:47:43.262Z,94.80
2019-04-06T00:50:13.159Z,95.30
2019-04-06T00:52:42.857Z,95.50
2019-04-06T00:55:12.568Z,95.60
2019-04-06T00:57:42.242Z,95.60
2019-04-06T01:00:12.078Z,95.80
2019-04-06T01:02:41.739Z,96.10
2019-04-06T01:05:11.709Z,96.30
2019-04-06T01:07:41.434Z,96.40
2019-04-06T01:10:11.344Z,96.40
2019-04-06T01:12:41.007Z,96.50
2019-04-06T01:15:10.808Z,96.60
2019-04-06T01:17:40.454Z,96.70
2019-04-06T01:20:10.272Z,96.90
2019-04-06T01:22:39.939Z,97.10
2019-04-06T01:25:10.505Z,97.00
2019-04-06T01:27:40.293Z,97.10
2019-04-06T01:30:10.987Z,97.50
2019-04-06T01:32:40.693Z,97.30
2019-04-06T01:35:10.339Z,97.30
2019-04-06T01:37:40.005Z,97.50
2019-04-06T01:40:10.048Z,97.70
2019-04-06T01:42:39.747Z,97.80
2019-04-06T01:45:10.310Z,98.20
2019-04-06T01:47:40.005Z,98.20
2019-04-06T01:50:09.809Z,98.30
2019-04-06T01:52:39.478Z,98.40
2019-04-06T01:55:09.346Z,98.50
2019-04-06T01:57:39.058Z,99.00
2019-04-06T02:00:10.747Z,98.90
2019-04-06T02:02:42.355Z,99.00
2019-04-06T02:05:12.359Z,98.90
2019-04-06T02:07:42.032Z,99.00
2019-04-06T02:10:11.970Z,99.20
2019-04-06T02:12:41.689Z,99.20
2019-04-06T02:15:11.492Z,99.20
2019-04-06T02:17:41.111Z,99.30
2019-04-06T02:20:11.032Z,99.30
2019-04-06T02:22:40.686Z,99.50
2019-04-06T02:25:10.382Z,99.60
2019-04-06T02:27:40.152Z,99.90
2019-04-06T02:30:23.712Z,99.80
2019-04-06T02:33:14.077Z,99.80
2019-04-06T02:36:01.189Z,99.90
2019-04-06T02:38:52.284Z,99.90
2019-04-06T02:41:39.360Z,99.90
2019-04-06T02:44:09.134Z,99.90
2019-04-06T02:46:38.821Z,99.90
2019-04-06T02:49:08.530Z,99.90
2019-04-06T02:51:38.208Z,99.90
2019-04-06T02:54:07.969Z,99.90
2019-04-06T02:56:46.004Z,99.90
2019-04-06T02:59:09.108Z,99.90
2019-04-06T03:01:38.837Z,99.90
2019-04-06T03:04:08.500Z,99.90
2019-04-06T03:06:38.161Z,99.90
2019-04-06T03:09:11.273Z,99.90
2019-04-06T03:11:39.382Z,99.90
2019-04-06T03:14:09.071Z,99.90
2019-04-06T03:16:38.769Z,99.90
2019-04-06T03:19:08.637Z,99.90
2019-04-06T03:21:38.348Z,99.90
2019-04-06T03:24:08.126Z,99.90
2019-04-06T03:26:37.871Z,99.90
2019-04-06T03:29:07.562Z,99.90
2019-04-06T03:31:37.310Z,99.90
2019-04-06T03:34:07.041Z,99.90
2019-04-06T03:36:36.720Z,99.90
2019-04-06T03:39:07.698Z,99.90
2019-04-06T03:41:37.416Z,99.90
2019-04-06T03:44:07.112Z,99.90
2019-04-06T03:46:36.846Z,99.90
2019-04-06T03:49:06.633Z,99.90
2019-04-06T03:51:36.792Z,99.90
2019-04-06T03:54:06.475Z,99.90
2019-04-06T03:56:36.251Z,99.90
2019-04-06T03:59:06.107Z,99.90
2019-04-06T04:01:35.878Z,99.90
2019-04-06T04:04:05.597Z,99.90
2019-04-06T04:06:35.251Z,99.90
2019-04-06T04:09:06.386Z,99.90
2019-04-06T04:11:36.086Z,99.90
2019-04-06T04:14:05.872Z,99.90
2019-04-06T04:16:35.561Z,99.90
2019-04-06T04:19:05.206Z,99.90
2019-04-06T04:21:35.019Z,99.90
2019-04-06T04:24:04.721Z,99.90
2019-04-06T04:26:34.437Z,99.90
2019-04-06T04:29:04.160Z,99.90
2019-04-06T04:31:33.852Z,99.90
2019-04-06T04:34:05.028Z,99.90
2019-04-06T04:36:34.693Z,99.90
2019-04-06T04:39:05.950Z,99.90
2019-04-06T04:41:35.705Z,99.90
2019-04-06T04:44:05.895Z,99.90
2019-04-06T04:46:35.561Z,99.90
2019-04-06T04:49:05.358Z,99.90
2019-04-06T04:51:35.011Z,99.90
2019-04-06T04:54:04.831Z,99.90
2019-04-06T04:56:34.523Z,99.90
2019-04-06T04:59:04.218Z,99.90
2019-04-06T05:01:33.920Z,99.90
2019-04-06T05:04:03.683Z,99.90
2019-04-06T05:06:33.520Z,99.90
2019-04-06T05:09:04.061Z,99.90
2019-04-06T05:11:33.733Z,99.60
2019-04-06T05:14:39.212Z,99.50
2019-04-06T05:17:08.883Z,99.40
2019-04-06T05:19:38.586Z,99.00
2019-04-06T05:22:09.024Z,98.60
2019-04-06T05:24:38.723Z,99.20
2019-04-06T05:27:08.396Z,98.50
2019-04-06T05:29:38.976Z,98.40
2019-04-06T05:32:08.700Z,97.80
2019-04-06T05:34:38.580Z,97.30
2019-04-06T05:37:08.347Z,97.30
2019-04-06T05:39:38.142Z,96.60
2019-04-06T05:42:07.845Z,96.60
2019-04-06T05:44:37.689Z,96.60
2019-04-06T05:47:07.618Z,96.20
2019-04-06T05:49:37.608Z,96.40
2019-04-06T05:52:07.332Z,96.40
2019-04-06T05:54:37.944Z,95.60
2019-04-06T05:57:07.687Z,95.00
2019-04-06T05:59:40.318Z,94.70
2019-04-06T06:02:09.928Z,94.60
2019-04-06T06:04:40.547Z,94.50
2019-04-06T06:07:10.938Z,94.30
2019-04-06T06:09:40.635Z,93.60
2019-04-06T06:12:11.876Z,93.70
2019-04-06T06:14:41.593Z,93.60
2019-04-06T06:17:11.259Z,92.80
2019-04-06T06:19:40.935Z,92.80
2019-04-06T06:22:10.623Z,93.10
2019-04-06T06:24:40.373Z,93.20
2019-04-06T06:27:10.346Z,92.40
2019-04-06T06:29:40.150Z,91.60
2019-04-06T06:32:09.933Z,92.00
2019-04-06T06:34:39.670Z,91.00
2019-04-06T06:37:09.338Z,91.00
2019-04-06T06:39:39.416Z,91.00
2019-04-06T06:42:09.439Z,90.70
2019-04-06T06:44:39.114Z,90.20
2019-04-06T06:47:08.842Z,90.30
2019-04-06T06:49:38.514Z,90.10
2019-04-06T06:52:08.209Z,89.90
2019-04-06T06:54:37.908Z,89.10
2019-04-06T06:57:07.835Z,87.40
2019-04-06T06:59:37.545Z,86.60
2019-04-06T07:02:07.216Z,86.50
2019-04-06T07:04:36.962Z,86.40
2019-04-06T07:07:06.636Z,86.80
2019-04-06T07:09:36.353Z,85.00
2019-04-06T07:12:06.391Z,84.90
2019-04-06T07:14:36.136Z,84.40
2019-04-06T07:17:05.798Z,84.80
2019-04-06T07:19:35.496Z,85.00
2019-04-06T07:22:05.162Z,84.00
2019-04-06T07:24:34.830Z,84.10
2019-04-06T07:27:04.495Z,83.10
2019-04-06T07:29:34.242Z,82.70
2019-04-06T07:32:03.903Z,83.10
2019-04-06T07:34:33.591Z,82.00
2019-04-06T07:37:03.365Z,81.70
2019-04-06T07:39:33.028Z,81.00
2019-04-06T07:42:02.776Z,80.80
2019-04-06T07:44:32.493Z,81.80
2019-04-06T07:47:02.198Z,79.60
2019-04-06T07:49:31.956Z,80.00
2019-04-06T07:52:01.673Z,79.10
2019-04-06T07:54:31.496Z,79.20
2019-04-06T07:57:01.191Z,79.80
2019-04-06T07:59:30.962Z,78.50
2019-04-06T08:02:00.765Z,78.50
2019-04-06T08:04:30.552Z,77.40
2019-04-06T08:07:00.468Z,77.60
2019-04-06T08:09:30.158Z,77.20
2019-04-06T08:11:59.845Z,77.20
2019-04-06T08:14:29.592Z,76.90
2019-04-06T08:16:59.281Z,76.50
2019-04-06T08:19:28.964Z,77.00
2019-04-06T08:21:58.653Z,75.30
2019-04-06T08:24:28.320Z,73.10
2019-04-06T08:26:58.003Z,71.90
2019-04-06T08:29:28.371Z,69.70
2019-04-06T08:31:58.106Z,69.50
2019-04-06T08:34:27.977Z,69.30
2019-04-06T08:36:57.721Z,69.00
2019-04-06T08:39:27.424Z,69.20
2019-04-06T08:41:57.702Z,69.30
2019-04-06T08:44:27.474Z,68.00
2019-04-06T08:46:57.578Z,65.90
2019-04-06T08:49:27.252Z,65.10
2019-04-06T08:51:56.909Z,65.70
2019-04-06T08:54:26.606Z,65.50
2019-04-06T08:56:56.294Z,64.40
2019-04-06T08:59:25.957Z,65.00
2019-04-06T09:01:55.693Z,64.80
2019-04-06T09:04:25.419Z,64.80
2019-04-06T09:06:55.595Z,63.70
2019-04-06T09:09:25.341Z,62.10
2019-04-06T09:11:55.256Z,61.30
2019-04-06T09:14:24.867Z,62.30
2019-04-06T09:16:54.551Z,62.40
2019-04-06T09:19:24.681Z,62.00
2019-04-06T09:21:54.378Z,60.50
2019-04-06T09:24:24.036Z,61.20
2019-04-06T09:26:53.812Z,59.70
2019-04-06T09:29:24.587Z,60.30
2019-04-06T09:31:54.946Z,59.40
2019-04-06T09:34:24.742Z,59.70
2019-04-06T09:36:55.131Z,59.30
2019-04-06T09:39:25.047Z,58.70
2019-04-06T09:41:54.723Z,58.00
2019-04-06T09:44:46.424Z,58.10
2019-04-06T09:47:36.259Z,58.30
2019-04-06T09:50:28.840Z,57.60
2019-04-06T09:53:16.213Z,58.00
2019-04-06T09:56:10.831Z,57.20
2019-04-06T09:59:06.623Z,57.30
2019-04-06T10:01:55.905Z,56.60
2019-04-06T10:04:47.677Z,56.10
2019-04-06T10:07:54.453Z,55.80
2019-04-06T10:10:46.035Z,55.20
2019-04-06T10:13:33.319Z,56.10
2019-04-06T10:16:20.764Z,56.30
2019-04-06T10:19:04.091Z,55.30
2019-04-06T10:21:51.179Z,55.60
2019-04-06T10:24:38.375Z,55.90
2019-04-06T10:27:25.647Z,55.50
2019-04-06T10:30:17.114Z,56.10
2019-04-06T10:33:17.966Z,56.40
2019-04-06T10:36:06.599Z,56.10
2019-04-06T10:38:58.259Z,55.60
2019-04-06T10:41:55.708Z,55.60
2019-04-06T10:44:56.348Z,54.80
2019-04-06T10:47:37.858Z,54.90
2019-04-06T10:50:25.518Z,55.20
2019-04-06T10:53:12.743Z,54.70
2019-04-06T10:56:01.404Z,54.80
2019-04-06T10:58:48.572Z,54.70
2019-04-06T11:01:37.370Z,55.20
2019-04-06T11:04:14.683Z,54.20
2019-04-06T11:06:51.129Z,54.30
2019-04-06T11:09:51.988Z,54.10
2019-04-06T11:12:49.399Z,54.30
2019-04-06T11:15:40.997Z,55.10
2019-04-06T11:18:21.186Z,55.70
2019-04-06T11:21:09.990Z,55.10
2019-04-06T11:23:50.080Z,54.50
2019-04-06T11:26:38.692Z,54.40
2019-04-06T11:29:27.284Z,54.70
2019-04-06T11:32:21.912Z,55.00
2019-04-06T11:35:25.937Z,55.50
2019-04-06T11:38:08.532Z,55.60
2019-04-06T11:40:57.105Z,55.00
2019-04-06T11:43:41.507Z,55.10
2019-04-06T11:46:30.087Z,55.20
2019-04-06T11:49:24.631Z,55.10
2019-04-06T11:52:11.321Z,55.40
2019-04-06T11:55:04.868Z,55.50
2019-04-06T11:57:40.603Z,55.50
2019-04-06T12:00:44.860Z,55.80
2019-04-06T12:03:20.252Z,55.80
2019-04-06T12:06:06.563Z,55.50
2019-04-06T12:08:57.336Z,55.20
2019-04-06T12:11:46.111Z,55.80
2019-04-06T12:14:32.878Z,55.00
2019-04-06T12:17:15.407Z,55.10
2019-04-06T12:20:04.432Z,55.00
2019-04-06T12:22:46.734Z,55.10
2019-04-06T12:25:50.583Z,54.50
2019-04-06T12:28:37.647Z,54.80
2019-04-06T12:31:34.981Z,54.60
2019-04-06T12:34:13.409Z,55.50
2019-04-06T12:37:12.281Z,54.80
2019-04-06T12:40:27.516Z,54.00
2019-04-06T12:43:24.277Z,54.20
2019-04-06T12:46:21.971Z,54.30
2019-04-06T12:49:06.410Z,54.30
2019-04-06T12:52:09.955Z,53.50
2019-04-06T12:55:07.334Z,53.50
2019-04-06T12:58:07.862Z,54.10
2019-04-06T13:00:54.788Z,53.70
2019-04-06T13:03:37.462Z,53.70
2019-04-06T13:06:25.271Z,53.50
2019-04-06T13:09:14.452Z,53.40
2019-04-06T13:12:03.277Z,53.10
2019-04-06T13:14:54.959Z,53.20
2019-04-06T13:17:34.082Z,53.20
2019-04-06T13:20:21.368Z,52.80
2019-04-06T13:23:08.591Z,52.50
2019-04-06T13:25:49.036Z,51.80
2019-04-06T13:28:37.607Z,51.90
2019-04-06T13:31:25.009Z,51.90
2019-04-06T13:34:25.677Z,52.30
2019-04-06T13:37:14.340Z,52.70
2019-04-06T13:40:02.266Z,52.10
2019-04-06T13:42:52.022Z,52.10
2019-04-06T13:45:43.780Z,52.20
2019-04-06T13:48:30.654Z,52.10
2019-04-06T13:51:25.012Z,51.80
2019-04-06T13:54:20.459Z,52.60
2019-04-06T13:57:05.950Z,52.50
2019-04-06T14:00:07.639Z,51.50
2019-04-06T14:02:43.512Z,51.80
2019-04-06T14:05:36.880Z,51.50
2019-04-06T14:08:31.243Z,50.90
2019-04-06T14:11:18.638Z,50.50
2019-04-06T14:14:07.207Z,50.60
2019-04-06T14:16:58.788Z,50.20
2019-04-06T14:19:59.501Z,49.90
2019-04-06T14:22:50.715Z,49.80
2019-04-06T14:25:41.332Z,50.20
2019-04-06T14:28:19.535Z,50.50
2019-04-06T14:31:10.888Z,50.90
2019-04-06T14:34:02.861Z,50.80
2019-04-06T14:36:51.713Z,51.00
2019-04-06T14:39:28.614Z,51.00
2019-04-06T14:42:17.240Z,50.60
2019-04-06T14:45:23.692Z,51.40
2019-04-06T14:48:09.587Z,50.90
2019-04-06T14:50:51.976Z,50.90
2019-04-06T14:53:30.253Z,51.00
2019-04-06T14:56:17.651Z,51.10
2019-04-06T14:59:18.306Z,51.10
2019-04-06T15:02:04.516Z,51.40
2019-04-06T15:04:45.796Z,51.60
2019-04-06T15:07:40.375Z,51.20
2019-04-06T15:10:23.181Z,51.40
2019-04-06T15:13:05.787Z,51.20
2019-04-06T15:15:53.435Z,51.60
2019-04-06T15:18:50.098Z,51.60
2019-04-06T15:21:30.977Z,51.40
2019-04-06T15:24:16.499Z,51.60
2019-04-06T15:27:03.948Z,51.80
2019-04-06T15:29:50.815Z,52.10
2019-04-06T15:32:45.727Z,52.10
2019-04-06T15:35:27.592Z,52.20
2019-04-06T15:38:14.760Z,52.70
2019-04-06T15:41:02.879Z,52.40
2019-04-06T15:43:58.138Z,52.80
2019-04-06T15:46:38.956Z,53.10
2019-04-06T15:49:25.154Z,53.50
2019-04-06T15:52:19.828Z,52.90
2019-04-06T15:55:07.378Z,53.60
2019-04-06T15:58:06.376Z,53.40
2019-04-06T16:00:48.478Z,54.10
2019-04-06T16:03:38.259Z,54.10
2019-04-06T16:06:27.075Z,54.20
2019-04-06T16:09:18.467Z,54.10
2019-04-06T16:12:09.624Z,54.30
2019-04-06T16:14:55.207Z,54.10
2019-04-06T16:17:49.586Z,54.60
2019-04-06T16:20:44.085Z,54.30
2019-04-06T16:23:29.815Z,54.10
2019-04-06T16:26:05.283Z,54.60
2019-04-06T16:28:51.944Z,54.70
2019-04-06T16:31:41.603Z,54.80
2019-04-06T16:34:36.097Z,55.00
2019-04-06T16:37:33.766Z,55.20
2019-04-06T16:40:28.370Z,55.20
2019-04-06T16:43:17.032Z,55.40
2019-04-06T16:46:08.303Z,55.50
2019-04-06T16:48:44.698Z,55.70
2019-04-06T16:51:27.199Z,56.20
2019-04-06T16:54:22.393Z,56.00
2019-04-06T16:57:14.002Z,56.60
2019-04-06T17:00:02.648Z,56.60
2019-04-06T17:02:54.166Z,56.90
2019-04-06T17:05:32.697Z,57.30
2019-04-06T17:08:19.645Z,57.60
2019-04-06T17:11:08.330Z,57.80
2019-04-06T17:13:54.773Z,57.80
2019-04-06T17:16:43.395Z,58.20
2019-04-06T17:19:38.166Z,58.60
2019-04-06T17:22:18.225Z,59.70
2019-04-06T17:25:25.066Z,59.30
2019-04-06T17:28:19.620Z,59.80
2019-04-06T17:31:08.831Z,60.20
2019-04-06T17:34:06.201Z,60.80
2019-04-06T17:37:00.582Z,61.10
2019-04-06T17:39:58.496Z,61.80
2019-04-06T17:42:37.906Z,62.20
2019-04-06T17:45:36.079Z,62.60
2019-04-06T17:48:16.865Z,62.90
2019-04-06T17:51:05.629Z,63.20
2019-04-06T17:53:54.212Z,63.60
2019-04-06T17:56:50.924Z,64.40
2019-04-06T17:59:31.718Z,64.30
2019-04-06T18:02:23.882Z,65.00
2019-04-06T18:05:18.480Z,65.50
2019-04-06T18:08:13.131Z,65.70
2019-04-06T18:11:03.376Z,66.30
2019-04-06T18:13:49.899Z,66.90
2019-04-06T18:16:23.147Z,67.30
2019-04-06T18:18:53.490Z,67.70
2019-04-06T18:21:23.606Z,68.10
2019-04-06T18:23:53.650Z,69.40
2019-04-06T18:26:23.378Z,69.10
2019-04-06T18:28:53.173Z,69.70
2019-04-06T18:31:50.617Z,70.30
2019-04-06T18:34:20.376Z,71.20
2019-04-06T18:37:10.052Z,71.70
2019-04-06T18:39:40.324Z,72.80
2019-04-06T18:42:10.609Z,73.40
2019-04-06T18:44:42.155Z,74.20
2019-04-06T18:47:11.898Z,74.40
2019-04-06T18:49:42.398Z,75.00
2019-04-06T18:52:12.436Z,75.40
2019-04-06T18:54:42.174Z,76.10
2019-04-06T18:57:11.858Z,76.80
2019-04-06T18:59:41.542Z,77.70
2019-04-06T19:02:12.512Z,78.60
2019-04-06T19:04:42.908Z,78.00
2019-04-06T19:07:14.222Z,78.50
2019-04-06T19:09:44.155Z,78.80
2019-04-06T19:12:14.426Z,79.50
2019-04-06T19:14:45.101Z,80.20
2019-04-06T19:17:15.470Z,80.80
2019-04-06T19:19:45.545Z,81.50
2019-04-06T19:22:15.321Z,82.00
2019-04-06T19:24:45.120Z,82.70
2019-04-06T19:27:14.882Z,83.60
2019-04-06T19:29:44.640Z,84.00
2019-04-06T19:32:14.803Z,84.80
2019-04-06T19:34:45.401Z,85.00
2019-04-06T19:37:16.001Z,85.70
2019-04-06T19:39:46.574Z,86.10
2019-04-06T19:42:16.328Z,86.70
2019-04-06T19:44:46.328Z,87.60
2019-04-06T19:47:16.718Z,88.30
2019-04-06T19:49:46.673Z,88.70
2019-04-06T19:52:16.403Z,89.30
2019-04-06T19:54:46.153Z,90.00
2019-04-06T19:57:15.953Z,90.40
2019-04-06T19:59:45.768Z,90.60
2019-04-06T20:02:15.848Z,90.90
2019-04-06T20:04:45.670Z,91.40
2019-04-06T20:07:15.378Z,91.50
2019-04-06T20:09:45.035Z,91.70
2019-04-06T20:12:14.699Z,91.80
2019-04-06T20:14:44.391Z,91.90
2019-04-06T20:17:14.287Z,92.00
2019-04-06T20:19:43.988Z,92.30
2019-04-06T20:22:13.795Z,92.40
2019-04-06T20:24:44.110Z,92.70
2019-04-06T20:27:14.267Z,92.80
2019-04-06T20:29:44.284Z,92.90
2019-04-06T20:32:14.350Z,93.00
2019-04-06T20:34:43.976Z,93.10
2019-04-06T20:37:13.882Z,93.20
2019-04-06T20:39:43.647Z,93.20
2019-04-06T20:42:13.567Z,93.10
2019-04-06T20:44:43.628Z,93.30
2019-04-06T20:47:13.675Z,93.40
2019-04-06T20:49:43.451Z,93.90
2019-04-06T20:52:13.627Z,94.00
2019-04-06T20:54:43.284Z,94.20
2019-04-06T20:57:12.998Z,94.30
2019-04-06T20:59:42.685Z,94.40
2019-04-06T21:02:12.744Z,94.60
2019-04-06T21:04:42.831Z,94.60
2019-04-06T21:07:12.900Z,94.80
2019-04-06T21:09:42.576Z,94.90
2019-04-06T21:12:12.730Z,95.00
2019-04-06T21:14:42.875Z,95.10
2019-04-06T21:17:12.538Z,95.30
2019-04-06T21:19:42.761Z,95.60
2019-04-06T21:22:12.707Z,95.80
2019-04-06T21:24:42.893Z,95.80
2019-04-06T21:27:12.677Z,95.80
2019-04-06T21:29:42.367Z,95.90
2019-04-06T21:32:12.790Z,96.10
2019-04-06T21:34:42.682Z,96.10
2019-04-06T21:37:13.414Z,96.40
2019-04-06T21:39:44.021Z,96.60
2019-04-06T21:42:14.511Z,96.90
2019-04-06T21:44:44.303Z,96.90
2019-04-06T21:47:14.292Z,96.90
2019-04-06T21:49:44.597Z,96.90
2019-04-06T21:52:14.542Z,97.00
2019-04-06T21:54:44.257Z,97.00
2019-04-06T21:57:14.187Z,97.30
2019-04-06T21:59:44.031Z,97.30
2019-04-06T22:02:13.828Z,97.40
2019-04-06T22:04:44.143Z,97.40
2019-04-06T22:07:14.306Z,97.70
2019-04-06T22:09:44.039Z,97.40
2019-04-06T22:12:13.708Z,97.60
2019-04-06T22:14:44.021Z,97.70
2019-04-06T22:17:14.391Z,97.70
2019-04-06T22:19:44.203Z,97.80
2019-04-06T22:22:14.508Z,98.00
2019-04-06T22:24:45.102Z,98.10
2019-04-06T22:27:17.954Z,98.40
2019-04-06T22:29:47.663Z,98.50
2019-04-06T22:32:17.903Z,99.00
2019-04-06T22:34:48.595Z,98.70
2019-04-06T22:37:18.620Z,98.80
2019-04-06T22:39:48.870Z,99.00
2019-04-06T22:42:19.318Z,99.20
2019-04-06T22:44:49.375Z,99.40
2019-04-06T22:47:19.736Z,99.60
2019-04-06T22:49:49.903Z,99.80
2019-04-06T22:52:19.601Z,99.80
2019-04-06T22:54:49.280Z,99.70
2019-04-06T22:57:18.969Z,99.80
2019-04-06T22:59:48.626Z,99.90
2019-04-06T23:02:18.303Z,99.90
2019-04-06T23:04:53.959Z,99.90
2019-04-06T23:07:25.482Z,99.90
2019-04-06T23:09:55.135Z,99.90
2019-04-06T23:12:24.799Z,99.90
2019-04-06T23:14:54.532Z,99.90
2019-04-06T23:17:24.214Z,99.90
2019-04-06T23:19:54.557Z,99.90
2019-04-06T23:22:25.088Z,99.90
2019-04-06T23:24:56.312Z,99.90
2019-04-06T23:27:26.218Z,99.90
2019-04-06T23:29:56.121Z,99.90
2019-04-06T23:32:29.615Z,99.90
2019-04-06T23:35:02.013Z,99.90
2019-04-06T23:37:31.116Z,99.90
2019-04-06T23:40:01.583Z,99.90
2019-04-06T23:42:31.897Z,99.90
2019-04-06T23:45:01.557Z,99.90
2019-04-06T23:47:32.336Z,99.90
2019-04-06T23:50:02.059Z,99.90
2019-04-06T23:52:31.716Z,99.90
2019-04-06T23:55:01.378Z,99.90
2019-04-06T23:57:31.540Z,99.90
