createdAt,value
2022-08-11T00:01:40.162Z,22.20
2022-08-11T00:04:47.017Z,22.20
2022-08-11T00:07:55.334Z,22.10
2022-08-11T00:11:08.878Z,22.10
2022-08-11T00:14:36.867Z,22.00
2022-08-11T00:17:44.615Z,22.00
2022-08-11T00:20:51.515Z,22.00
2022-08-11T00:23:58.882Z,21.90
2022-08-11T00:27:08.317Z,21.90
2022-08-11T00:30:20.521Z,21.80
2022-08-11T00:33:44.306Z,21.80
2022-08-11T00:36:54.835Z,21.80
2022-08-11T00:40:07.237Z,21.70
2022-08-11T00:43:25.236Z,21.70
2022-08-11T00:46:43.461Z,21.60
2022-08-11T00:50:02.734Z,21.60
2022-08-11T00:53:36.133Z,21.50
2022-08-11T00:57:37.022Z,21.50
2022-08-11T01:01:12.513Z,21.50
2022-08-11T01:04:36.214Z,21.50
2022-08-11T01:08:07.954Z,21.40
2022-08-11T01:11:55.330Z,21.40
2022-08-11T01:15:40.450Z,21.40
2022-08-11T01:20:46.775Z,21.40
2022-08-11T01:23:37.293Z,21.30
2022-08-11T01:27:20.017Z,21.30
2022-08-11T01:30:54.967Z,21.30
2022-08-11T01:34:26.567Z,21.20
2022-08-11T01:38:17.310Z,21.20
2022-08-11T01:42:10.858Z,21.20
2022-08-11T01:45:35.364Z,21.10
2022-08-11T01:48:45.114Z,21.10
2022-08-11T01:52:07.893Z,21.10
2022-08-11T01:55:22.061Z,21.10
2022-08-11T01:58:43.310Z,21.00
2022-08-11T02:02:10.503Z,21.00
2022-08-11T02:05:38.897Z,21.00
2022-08-11T02:08:52.486Z,20.90
2022-08-11T02:12:16.555Z,20.90
2022-08-11T02:15:34.559Z,20.90
2022-08-11T02:18:55.157Z,20.80
2022-08-11T02:22:18.636Z,20.80
2022-08-11T02:25:30.084Z,20.80
2022-08-11T02:28:49.899Z,20.70
2022-08-11T02:32:28.577Z,20.70
2022-08-11T02:35:50.958Z,20.70
2022-08-11T02:39:12.348Z,20.70
2022-08-11T02:42:32.376Z,20.60
2022-08-11T02:45:54.536Z,20.60
2022-08-11T02:49:26.648Z,20.60
2022-08-11T02:52:39.133Z,20.50
2022-08-11T02:55:58.248Z,20.50
2022-08-11T02:59:23.024Z,20.50
2022-08-11T03:02:38.568Z,20.40
2022-08-11T03:06:12.409Z,20.40
2022-08-11T03:09:27.535Z,20.40
2022-08-11T03:13:01.138Z,20.30
2022-08-11T03:16:31.214Z,20.30
2022-08-11T03:19:51.307Z,20.30
2022-08-11T03:23:03.988Z,20.20
2022-08-11T03:26:24.978Z,20.20
2022-08-11T03:29:37.011Z,20.20
2022-08-11T03:33:07.011Z,20.10
2022-08-11T03:37:01.752Z,20.10
2022-08-11T03:40:42.931Z,20.10
2022-08-11T03:44:00.579Z,20.10
2022-08-11T03:47:36.895Z,20.00
2022-08-11T03:51:01.124Z,20.00
2022-08-11T03:54:32.913Z,19.90
2022-08-11T03:58:18.810Z,19.90
2022-08-11T04:01:53.236Z,19.80
2022-08-11T04:05:37.160Z,19.80
2022-08-11T04:09:23.513Z,19.80
2022-08-11T04:12:55.589Z,19.70
2022-08-11T04:16:16.617Z,19.70
2022-08-11T04:19:50.991Z,19.60
2022-08-11T04:24:35.439Z,19.70
2022-08-11T04:27:37.707Z,19.60
2022-08-11T04:31:51.180Z,19.60
2022-08-11T04:34:54.331Z,19.50
2022-08-11T04:38:29.390Z,19.50
2022-08-11T04:42:36.637Z,19.40
2022-08-11T04:46:09.657Z,19.40
2022-08-11T04:50:07.422Z,19.30
2022-08-11T04:53:37.469Z,19.30
2022-08-11T04:56:58.882Z,19.30
2022-08-11T05:00:22.434Z,19.30
2022-08-11T05:03:53.233Z,19.20
2022-08-11T05:07:27.397Z,19.20
2022-08-11T05:10:48.521Z,19.20
2022-08-11T05:14:15.273Z,19.20
2022-08-11T05:17:43.230Z,19.10
2022-08-11T05:21:09.200Z,19.10
2022-08-11T05:24:37.304Z,19.10
2022-08-11T05:28:00.963Z,19.10
2022-08-11T05:31:22.714Z,19.10
2022-08-11T05:34:44.177Z,19.10
2022-08-11T05:38:04.572Z,19.20
2022-08-11T05:41:23.165Z,19.20
2022-08-11T05:44:44.113Z,19.20
2022-08-11T05:48:05.769Z,19.20
2022-08-11T05:51:30.017Z,19.30
2022-08-11T05:54:51.227Z,19.30
2022-08-11T05:58:02.045Z,19.40
2022-08-11T06:01:07.459Z,19.50
2022-08-11T06:04:19.701Z,19.60
2022-08-11T06:07:30.753Z,19.70
2022-08-11T06:11:03.527Z,19.80
2022-08-11T06:14:10.754Z,20.00
2022-08-11T06:17:17.033Z,20.20
2022-08-11T06:20:24.110Z,20.30
2022-08-11T06:23:36.241Z,20.50
2022-08-11T06:27:11.228Z,20.70
2022-08-11T06:30:17.167Z,20.80
2022-08-11T06:33:32.316Z,21.00
2022-08-11T06:36:42.515Z,21.20
2022-08-11T06:39:53.507Z,21.40
2022-08-11T06:43:09.935Z,21.60
2022-08-11T06:46:28.204Z,21.80
2022-08-11T06:49:52.105Z,22.00
2022-08-11T06:52:58.314Z,22.20
2022-08-11T06:56:16.506Z,22.40
2022-08-11T06:59:53.370Z,22.60
2022-08-11T07:03:04.056Z,22.80
2022-08-11T07:06:20.117Z,23.10
2022-08-11T07:10:07.390Z,23.30
2022-08-11T07:13:44.966Z,23.50
2022-08-11T07:16:56.021Z,23.80
2022-08-11T07:20:16.725Z,24.00
2022-08-11T07:23:34.387Z,24.30
2022-08-11T07:26:53.978Z,24.50
2022-08-11T07:30:00.638Z,24.70
2022-08-11T07:33:09.473Z,24.90
2022-08-11T07:36:15.246Z,25.10
2022-08-11T07:39:24.136Z,25.30
2022-08-11T07:42:36.391Z,25.50
2022-08-11T07:45:58.122Z,25.70
2022-08-11T07:49:19.752Z,25.90
2022-08-11T07:52:32.836Z,26.00
2022-08-11T07:55:51.194Z,26.20
2022-08-11T07:59:10.434Z,26.40
2022-08-11T08:02:29.004Z,26.60
2022-08-11T08:05:49.746Z,26.80
2022-08-11T08:09:08.497Z,27.00
2022-08-11T08:12:27.489Z,27.10
2022-08-11T08:15:46.262Z,27.30
2022-08-11T08:18:51.671Z,27.50
2022-08-11T08:22:06.089Z,27.70
2022-08-11T08:25:26.737Z,27.80
2022-08-11T08:28:32.959Z,28.00
2022-08-11T08:31:35.430Z,28.20
2022-08-11T08:34:41.985Z,28.40
2022-08-11T08:37:49.654Z,28.50
2022-08-11T08:40:57.440Z,28.70
2022-08-11T08:44:35.222Z,28.90
2022-08-11T08:47:42.698Z,29.10
2022-08-11T08:51:08.012Z,29.30
2022-08-11T08:54:20.443Z,29.50
2022-08-11T08:57:26.409Z,29.70
2022-08-11T09:00:42.425Z,29.80
2022-08-11T09:04:06.580Z,30.00
2022-08-11T09:07:15.753Z,30.20
2022-08-11T09:10:23.730Z,30.30
2022-08-11T09:13:30.914Z,30.50
2022-08-11T09:16:36.122Z,30.70
2022-08-11T09:19:41.169Z,30.80
2022-08-11T09:24:02.117Z,31.00
2022-08-11T09:26:41.321Z,31.10
2022-08-11T09:29:46.550Z,31.30
2022-08-11T09:32:51.726Z,31.50
2022-08-11T09:35:56.812Z,31.60
2022-08-11T09:39:16.066Z,31.70
2022-08-11T09:42:44.595Z,31.90
2022-08-11T09:45:51.575Z,32.00
2022-08-11T09:48:59.104Z,32.20
2022-08-11T09:52:09.492Z,32.30
2022-08-11T09:55:18.524Z,32.50
2022-08-11T09:58:42.635Z,32.60
2022-08-11T10:01:50.841Z,32.70
2022-08-11T10:05:20.078Z,32.80
2022-08-11T10:08:26.891Z,33.00
2022-08-11T10:11:32.991Z,33.10
2022-08-11T10:14:56.774Z,33.20
2022-08-11T10:18:15.956Z,33.30
2022-08-11T10:21:41.106Z,33.30
2022-08-11T10:25:00.304Z,33.40
2022-08-11T10:28:28.582Z,33.40
2022-08-11T10:31:57.065Z,33.50
2022-08-11T10:35:07.359Z,33.60
2022-08-11T10:38:18.192Z,33.60
2022-08-11T10:41:36.286Z,33.70
2022-08-11T10:44:43.742Z,33.80
2022-08-11T10:47:49.717Z,33.80
2022-08-11T10:51:08.782Z,33.90
2022-08-11T10:54:26.773Z,34.00
2022-08-11T10:58:04.856Z,34.00
2022-08-11T11:01:12.269Z,34.10
2022-08-11T11:04:21.673Z,34.10
2022-08-11T11:07:36.563Z,34.20
2022-08-11T11:10:52.518Z,34.20
2022-08-11T11:14:10.495Z,34.30
2022-08-11T11:17:31.033Z,34.40
2022-08-11T11:20:47.374Z,34.50
2022-08-11T11:23:58.793Z,34.50
2022-08-11T11:27:17.266Z,34.60
2022-08-11T11:30:22.853Z,34.60
2022-08-11T11:34:06.879Z,34.70
2022-08-11T11:37:19.789Z,34.70
2022-08-11T11:40:28.708Z,34.70
2022-08-11T11:43:38.873Z,34.70
2022-08-11T11:46:46.893Z,34.80
2022-08-11T11:49:53.173Z,34.80
2022-08-11T11:53:03.015Z,34.80
2022-08-11T11:56:08.938Z,34.80
2022-08-11T11:59:28.955Z,34.80
2022-08-11T12:02:42.739Z,34.90
2022-08-11T12:05:50.545Z,34.90
2022-08-11T12:09:00.870Z,34.90
2022-08-11T12:12:19.364Z,34.90
2022-08-11T12:16:03.588Z,35.00
2022-08-11T12:18:53.643Z,34.90
2022-08-11T12:22:12.646Z,34.90
2022-08-11T12:25:36.098Z,35.00
2022-08-11T12:28:42.539Z,35.00
2022-08-11T12:31:48.317Z,35.00
2022-08-11T12:34:53.641Z,35.10
2022-08-11T12:38:10.825Z,35.10
2022-08-11T12:41:33.836Z,35.10
2022-08-11T12:44:55.262Z,35.10
2022-08-11T12:49:00.047Z,35.10
2022-08-11T12:52:14.563Z,35.10
2022-08-11T12:56:03.669Z,35.10
2022-08-11T12:59:28.946Z,35.10
2022-08-11T13:02:48.886Z,35.10
2022-08-11T13:06:00.226Z,35.10
2022-08-11T13:09:07.367Z,35.10
2022-08-11T13:12:25.740Z,35.10
2022-08-11T13:15:34.207Z,35.10
2022-08-11T13:18:42.524Z,35.10
2022-08-11T13:21:48.823Z,35.10
2022-08-11T13:24:58.388Z,35.10
2022-08-11T13:28:05.241Z,35.10
2022-08-11T13:31:15.757Z,35.10
2022-08-11T13:34:24.495Z,35.00
2022-08-11T13:38:19.676Z,35.00
2022-08-11T13:41:23.154Z,35.00
2022-08-11T13:44:34.369Z,35.00
2022-08-11T13:47:44.362Z,35.00
2022-08-11T13:51:11.242Z,34.90
2022-08-11T13:54:32.150Z,34.80
2022-08-11T13:58:09.043Z,34.70
2022-08-11T14:02:03.591Z,34.70
2022-08-11T14:04:45.359Z,34.70
2022-08-11T14:07:55.290Z,34.70
2022-08-11T14:12:20.113Z,34.70
2022-08-11T14:14:44.564Z,34.60
2022-08-11T14:18:02.289Z,34.50
2022-08-11T14:21:33.472Z,34.50
2022-08-11T14:24:40.645Z,34.40
2022-08-11T14:28:31.714Z,34.40
2022-08-11T14:31:17.746Z,34.40
2022-08-11T14:34:25.186Z,34.40
2022-08-11T14:37:33.054Z,34.30
2022-08-11T14:40:50.916Z,34.40
2022-08-11T14:44:14.626Z,34.30
2022-08-11T14:47:23.813Z,34.30
2022-08-11T14:50:32.688Z,34.20
2022-08-11T14:53:40.900Z,34.10
2022-08-11T14:57:03.373Z,34.00
2022-08-11T15:00:13.001Z,34.00
2022-08-11T15:03:19.798Z,33.90
2022-08-11T15:06:25.050Z,33.80
2022-08-11T15:09:34.347Z,33.70
2022-08-11T15:12:44.805Z,33.70
2022-08-11T15:16:05.857Z,33.70
2022-08-11T15:19:12.148Z,33.60
2022-08-11T15:22:32.723Z,33.60
2022-08-11T15:25:41.530Z,33.50
2022-08-11T15:29:04.752Z,33.40
2022-08-11T15:32:26.267Z,33.40
2022-08-11T15:35:45.734Z,33.40
2022-08-11T15:38:56.801Z,33.40
2022-08-11T15:42:22.799Z,33.30
2022-08-11T15:45:46.587Z,33.20
2022-08-11T15:48:57.295Z,33.20
2022-08-11T15:52:09.315Z,33.20
2022-08-11T15:55:14.462Z,33.20
2022-08-11T15:58:36.391Z,33.20
2022-08-11T16:01:57.451Z,33.10
2022-08-11T16:05:10.303Z,33.00
2022-08-11T16:08:23.519Z,33.00
2022-08-11T16:11:38.771Z,32.90
2022-08-11T16:15:08.129Z,32.90
2022-08-11T16:18:19.356Z,32.80
2022-08-11T16:21:35.181Z,32.80
2022-08-11T16:27:03.157Z,32.80
2022-08-11T16:28:14.961Z,32.80
2022-08-11T16:31:29.397Z,32.70
2022-08-11T16:34:48.510Z,32.70
2022-08-11T16:38:10.545Z,32.60
2022-08-11T16:41:38.634Z,32.60
2022-08-11T16:44:58.584Z,32.50
2022-08-11T16:48:35.805Z,32.40
2022-08-11T16:51:36.563Z,32.30
2022-08-11T16:54:44.612Z,32.20
2022-08-11T16:58:02.686Z,32.20
2022-08-11T17:01:08.120Z,32.10
2022-08-11T17:04:35.411Z,32.00
2022-08-11T17:07:56.620Z,31.90
2022-08-11T17:11:17.876Z,31.90
2022-08-11T17:14:35.503Z,31.80
2022-08-11T17:17:42.434Z,31.70
2022-08-11T17:20:50.269Z,31.60
2022-08-11T17:24:01.055Z,31.50
2022-08-11T17:27:16.699Z,31.50
2022-08-11T17:30:23.404Z,31.30
2022-08-11T17:33:51.481Z,31.30
2022-08-11T17:37:02.181Z,31.20
2022-08-11T17:40:10.181Z,31.20
2022-08-11T17:43:28.068Z,31.10
2022-08-11T17:46:46.575Z,31.00
2022-08-11T17:49:54.348Z,31.00
2022-08-11T17:53:16.822Z,30.90
2022-08-11T17:56:36.702Z,30.80
2022-08-11T17:59:57.919Z,30.70
2022-08-11T18:03:19.378Z,30.70
2022-08-11T18:06:33.660Z,30.60
2022-08-11T18:09:55.277Z,30.50
2022-08-11T18:13:13.371Z,30.50
2022-08-11T18:16:31.550Z,30.40
2022-08-11T18:19:50.367Z,30.40
2022-08-11T18:23:09.647Z,30.30
2022-08-11T18:26:33.077Z,30.20
2022-08-11T18:29:54.450Z,30.20
2022-08-11T18:33:44.909Z,30.20
2022-08-11T18:36:57.275Z,30.10
2022-08-11T18:40:18.826Z,30.00
2022-08-11T18:43:41.168Z,29.90
2022-08-11T18:47:02.247Z,29.80
2022-08-11T18:50:35.497Z,29.80
2022-08-11T18:54:07.347Z,29.70
2022-08-11T18:57:26.213Z,29.60
2022-08-11T19:00:48.151Z,29.50
2022-08-11T19:04:11.226Z,29.40
2022-08-11T19:07:35.629Z,29.40
2022-08-11T19:10:55.578Z,29.30
2022-08-11T19:14:14.037Z,29.20
2022-08-11T19:17:43.853Z,29.20
2022-08-11T19:21:07.128Z,29.00
2022-08-11T19:24:25.461Z,29.00
2022-08-11T19:27:44.762Z,28.90
2022-08-11T19:31:04.526Z,28.80
2022-08-11T19:34:26.074Z,28.70
2022-08-11T19:37:44.861Z,28.60
2022-08-11T19:41:03.510Z,28.50
2022-08-11T19:44:22.799Z,28.40
2022-08-11T19:47:43.206Z,28.30
2022-08-11T19:51:04.676Z,28.20
2022-08-11T19:54:23.778Z,28.10
2022-08-11T19:57:46.857Z,28.00
2022-08-11T20:01:08.619Z,27.90
2022-08-11T20:04:26.380Z,27.80
2022-08-11T20:07:48.955Z,27.70
2022-08-11T20:11:13.863Z,27.60
2022-08-11T20:14:34.333Z,27.50
2022-08-11T20:17:56.573Z,27.40
2022-08-11T20:21:22.733Z,27.30
2022-08-11T20:24:52.589Z,27.20
2022-08-11T20:28:14.199Z,27.10
2022-08-11T20:31:33.585Z,27.10
2022-08-11T20:34:53.079Z,27.00
2022-08-11T20:38:14.167Z,26.90
2022-08-11T20:41:58.148Z,26.80
2022-08-11T20:45:23.523Z,26.70
2022-08-11T20:48:42.591Z,26.60
2022-08-11T20:52:06.198Z,26.50
2022-08-11T20:55:25.787Z,26.40
2022-08-11T20:59:13.778Z,26.40
2022-08-11T21:02:27.608Z,26.30
2022-08-11T21:06:08.755Z,26.20
2022-08-11T21:09:58.094Z,26.20
2022-08-11T21:13:24.146Z,26.10
2022-08-11T21:16:50.217Z,26.00
2022-08-11T21:20:18.455Z,25.90
2022-08-11T21:23:40.611Z,25.90
2022-08-11T21:27:03.750Z,25.80
2022-08-11T21:30:23.036Z,25.70
2022-08-11T21:33:46.279Z,25.70
2022-08-11T21:37:05.318Z,25.60
2022-08-11T21:40:24.977Z,25.60
2022-08-11T21:43:48.154Z,25.50
2022-08-11T21:47:06.876Z,25.50
2022-08-11T21:50:27.171Z,25.50
2022-08-11T21:53:47.564Z,25.40
2022-08-11T21:57:07.201Z,25.30
2022-08-11T22:00:25.852Z,25.30
2022-08-11T22:03:49.630Z,25.20
2022-08-11T22:07:11.343Z,25.20
2022-08-11T22:10:40.670Z,25.20
2022-08-11T22:14:05.730Z,25.10
2022-08-11T22:17:25.420Z,25.10
2022-08-11T22:20:45.038Z,25.00
2022-08-11T22:24:05.362Z,25.00
2022-08-11T22:27:25.443Z,24.90
2022-08-11T22:30:43.255Z,24.90
2022-08-11T22:34:02.545Z,24.80
2022-08-11T22:37:27.065Z,24.80
2022-08-11T22:40:48.237Z,24.80
2022-08-11T22:44:05.868Z,24.70
2022-08-11T22:47:28.620Z,24.70
2022-08-11T22:50:56.336Z,24.60
2022-08-11T22:54:17.080Z,24.60
2022-08-11T22:57:37.777Z,24.50
2022-08-11T23:00:56.433Z,24.50
2022-08-11T23:04:15.651Z,24.40
2022-08-11T23:07:50.237Z,24.40
2022-08-11T23:11:09.972Z,24.30
2022-08-11T23:14:30.590Z,24.30
2022-08-11T23:17:48.173Z,24.30
2022-08-11T23:21:06.717Z,24.20
2022-08-11T23:24:25.835Z,24.20
2022-08-11T23:27:44.214Z,24.20
2022-08-11T23:31:06.238Z,24.10
2022-08-11T23:35:02.337Z,24.10
2022-08-11T23:38:08.438Z,24.00
2022-08-11T23:41:26.097Z,23.90
2022-08-11T23:44:44.285Z,23.90
2022-08-11T23:48:06.334Z,23.80
2022-08-11T23:51:25.571Z,23.80
2022-08-11T23:55:00.922Z,23.80
2022-08-11T23:58:19.174Z,23.70
