createdAt,value
2019-01-31T00:00:35.187Z,1.90
2019-01-31T00:03:17.300Z,1.73
2019-01-31T00:05:58.030Z,1.60
2019-01-31T00:08:45.653Z,1.63
2019-01-31T00:11:20.266Z,1.67
2019-01-31T00:14:02.446Z,1.73
2019-01-31T00:17:03.813Z,1.50
2019-01-31T00:20:04.113Z,1.40
2019-01-31T00:22:46.341Z,1.70
2019-01-31T00:25:28.670Z,1.70
2019-01-31T00:28:08.660Z,1.43
2019-01-31T00:30:49.178Z,1.50
2019-01-31T00:33:29.021Z,1.57
2019-01-31T00:36:09.024Z,1.83
2019-01-31T00:38:56.526Z,1.60
2019-01-31T00:41:31.131Z,1.57
2019-01-31T00:44:11.296Z,1.30
2019-01-31T00:46:54.042Z,1.40
2019-01-31T00:49:34.425Z,1.63
2019-01-31T00:52:18.256Z,1.70
2019-01-31T00:55:26.627Z,1.33
2019-01-31T00:58:06.477Z,1.50
2019-01-31T01:00:46.461Z,1.37
2019-01-31T01:03:26.471Z,1.70
2019-01-31T01:06:06.392Z,1.47
2019-01-31T01:08:46.709Z,1.50
2019-01-31T01:11:29.290Z,1.43
2019-01-31T01:14:10.016Z,1.17
2019-01-31T01:16:52.941Z,1.40
2019-01-31T01:19:33.161Z,1.50
2019-01-31T01:22:13.300Z,1.43
2019-01-31T01:24:53.528Z,1.27
2019-01-31T01:27:33.543Z,1.40
2019-01-31T01:30:13.498Z,1.73
2019-01-31T01:32:53.548Z,1.50
2019-01-31T01:35:36.168Z,1.40
2019-01-31T01:38:16.834Z,1.40
2019-01-31T01:40:56.967Z,1.40
2019-01-31T01:43:37.021Z,1.43
2019-01-31T01:46:21.090Z,1.37
2019-01-31T01:49:01.237Z,1.67
2019-01-31T01:51:41.465Z,1.57
2019-01-31T01:54:21.608Z,1.47
2019-01-31T01:57:03.796Z,1.43
2019-01-31T01:59:43.824Z,1.43
2019-01-31T02:02:24.040Z,1.50
2019-01-31T02:05:04.201Z,1.70
2019-01-31T02:07:44.224Z,1.60
2019-01-31T02:10:24.273Z,1.40
2019-01-31T02:13:04.369Z,1.83
2019-01-31T02:15:44.701Z,1.50
2019-01-31T02:18:24.753Z,1.40
2019-01-31T02:21:04.789Z,1.67
2019-01-31T02:23:44.892Z,1.37
2019-01-31T02:26:25.103Z,1.60
2019-01-31T02:29:05.267Z,1.50
2019-01-31T02:31:45.140Z,1.40
2019-01-31T02:34:25.246Z,1.80
2019-01-31T02:37:05.309Z,1.83
2019-01-31T02:39:45.264Z,1.67
2019-01-31T02:42:25.598Z,1.43
2019-01-31T02:45:05.775Z,1.63
2019-01-31T02:47:49.729Z,1.57
2019-01-31T02:50:29.854Z,1.60
2019-01-31T02:53:09.922Z,1.93
2019-01-31T02:55:51.182Z,1.60
2019-01-31T02:58:31.074Z,2.00
2019-01-31T03:01:11.212Z,1.67
2019-01-31T03:03:51.240Z,2.00
2019-01-31T03:06:31.273Z,1.63
2019-01-31T03:09:11.335Z,1.50
2019-01-31T03:11:51.440Z,1.83
2019-01-31T03:14:31.697Z,1.47
2019-01-31T03:17:11.591Z,1.60
2019-01-31T03:19:51.621Z,1.33
2019-01-31T03:22:31.585Z,1.50
2019-01-31T03:25:11.864Z,1.37
2019-01-31T03:27:51.820Z,1.63
2019-01-31T03:30:32.075Z,1.37
2019-01-31T03:33:13.081Z,1.40
2019-01-31T03:35:53.133Z,1.40
2019-01-31T03:38:33.433Z,1.30
2019-01-31T03:41:17.097Z,1.57
2019-01-31T03:43:58.781Z,1.30
2019-01-31T03:46:38.806Z,1.40
2019-01-31T03:49:18.961Z,1.50
2019-01-31T03:51:59.150Z,1.50
2019-01-31T03:54:40.200Z,1.50
2019-01-31T03:57:21.977Z,1.60
2019-01-31T04:00:02.488Z,1.63
2019-01-31T04:02:48.237Z,1.50
2019-01-31T04:05:30.110Z,1.60
2019-01-31T04:08:10.174Z,1.40
2019-01-31T04:10:50.301Z,1.50
2019-01-31T04:13:31.513Z,1.50
2019-01-31T04:16:11.389Z,1.90
2019-01-31T04:18:51.517Z,1.40
2019-01-31T04:21:31.555Z,1.53
2019-01-31T04:24:11.726Z,1.37
2019-01-31T04:26:52.106Z,1.63
2019-01-31T04:29:32.163Z,1.57
2019-01-31T04:32:12.301Z,1.50
2019-01-31T04:34:52.476Z,1.53
2019-01-31T04:37:32.519Z,1.60
2019-01-31T04:40:12.985Z,1.53
2019-01-31T04:42:52.847Z,1.50
2019-01-31T04:45:36.495Z,1.40
2019-01-31T04:51:32.441Z,1.37
2019-01-31T04:54:19.969Z,1.33
2019-01-31T04:57:26.984Z,2.27
2019-01-31T05:00:26.876Z,1.60
2019-01-31T05:03:27.243Z,1.50
2019-01-31T05:06:28.403Z,1.67
2019-01-31T05:09:28.224Z,1.57
2019-01-31T05:12:29.029Z,1.60
2019-01-31T05:15:28.990Z,1.60
2019-01-31T05:18:29.381Z,1.87
2019-01-31T05:21:32.368Z,1.63
2019-01-31T05:24:33.030Z,1.80
2019-01-31T05:27:32.708Z,1.60
2019-01-31T05:30:32.971Z,1.83
2019-01-31T05:33:33.195Z,1.60
2019-01-31T05:36:33.501Z,1.53
2019-01-31T05:39:33.827Z,1.73
2019-01-31T05:42:34.302Z,1.53
2019-01-31T05:45:34.912Z,1.77
2019-01-31T05:48:35.197Z,1.53
2019-01-31T05:51:35.773Z,1.53
2019-01-31T05:54:36.201Z,1.80
2019-01-31T05:57:36.460Z,1.87
2019-01-31T06:00:37.730Z,1.70
2019-01-31T06:03:37.412Z,1.80
2019-01-31T06:06:37.890Z,1.80
2019-01-31T06:09:37.915Z,1.97
2019-01-31T06:12:25.441Z,2.20
2019-01-31T06:15:27.687Z,2.07
2019-01-31T06:18:27.517Z,1.97
2019-01-31T06:21:27.938Z,2.00
2019-01-31T06:24:28.083Z,2.10
2019-01-31T06:27:28.405Z,2.03
2019-01-31T06:30:28.653Z,1.80
2019-01-31T06:33:28.750Z,2.10
2019-01-31T06:36:29.022Z,2.10
2019-01-31T06:39:29.054Z,2.60
2019-01-31T06:42:31.451Z,2.83
2019-01-31T06:45:31.678Z,2.73
2019-01-31T06:48:19.277Z,2.63
2019-01-31T06:51:19.717Z,2.73
2019-01-31T06:54:20.301Z,2.50
2019-01-31T06:57:24.152Z,2.67
2019-01-31T07:00:55.511Z,2.37
2019-01-31T07:04:15.049Z,2.40
2019-01-31T07:07:15.808Z,2.80
2019-01-31T07:10:16.213Z,3.00
2019-01-31T07:13:16.798Z,2.97
2019-01-31T07:16:17.139Z,2.50
2019-01-31T07:19:17.629Z,2.30
2019-01-31T07:22:17.776Z,1.90
2019-01-31T07:25:18.149Z,2.40
2019-01-31T07:28:05.704Z,2.00
2019-01-31T07:31:05.584Z,2.37
2019-01-31T07:34:06.133Z,2.00
2019-01-31T07:37:08.527Z,2.00
2019-01-31T07:40:09.010Z,2.00
2019-01-31T07:43:09.573Z,2.10
2019-01-31T07:46:12.821Z,2.20
2019-01-31T07:49:12.500Z,1.93
2019-01-31T07:52:12.801Z,1.70
2019-01-31T07:55:13.226Z,1.90
2019-01-31T07:58:13.624Z,2.23
2019-01-31T08:01:13.768Z,1.90
2019-01-31T08:04:15.944Z,2.17
2019-01-31T08:07:16.754Z,1.97
2019-01-31T08:10:16.954Z,1.90
2019-01-31T08:13:20.788Z,1.90
2019-01-31T08:16:20.546Z,1.90
2019-01-31T08:19:21.010Z,2.10
2019-01-31T08:22:20.994Z,1.87
2019-01-31T08:25:21.624Z,1.93
2019-01-31T08:28:21.588Z,2.07
2019-01-31T08:31:21.849Z,1.40
2019-01-31T08:34:23.282Z,1.60
2019-01-31T08:37:24.602Z,1.50
2019-01-31T08:40:24.697Z,2.23
2019-01-31T08:43:12.217Z,1.73
2019-01-31T08:46:12.385Z,1.77
2019-01-31T08:49:12.304Z,1.83
2019-01-31T08:52:12.830Z,1.60
2019-01-31T08:55:13.237Z,1.93
2019-01-31T08:58:13.592Z,1.63
2019-01-31T09:01:18.253Z,1.93
2019-01-31T09:04:18.176Z,1.80
2019-01-31T09:07:18.185Z,1.93
2019-01-31T09:10:18.478Z,1.73
2019-01-31T09:13:18.953Z,2.00
2019-01-31T09:16:19.484Z,1.73
2019-01-31T09:19:19.744Z,1.90
2019-01-31T09:22:20.418Z,1.60
2019-01-31T09:25:23.434Z,1.97
2019-01-31T09:28:24.737Z,1.83
2019-01-31T09:31:24.820Z,1.70
2019-01-31T09:34:25.441Z,1.73
2019-01-31T09:37:25.865Z,1.77
2019-01-31T09:40:25.976Z,1.70
2019-01-31T09:43:26.303Z,1.90
2019-01-31T09:46:26.479Z,1.70
2019-01-31T09:49:53.098Z,1.90
2019-01-31T09:52:54.476Z,1.67
2019-01-31T09:55:54.421Z,1.47
2019-01-31T09:58:54.778Z,2.13
2019-01-31T10:01:55.098Z,1.70
2019-01-31T10:04:55.478Z,1.50
2019-01-31T10:07:58.712Z,2.10
2019-01-31T10:10:58.478Z,2.17
2019-01-31T10:13:58.962Z,1.60
2019-01-31T10:16:59.000Z,1.90
2019-01-31T10:19:59.424Z,2.70
2019-01-31T10:22:59.846Z,1.77
2019-01-31T10:26:00.421Z,1.60
2019-01-31T10:29:02.532Z,1.50
2019-01-31T10:32:04.897Z,1.50
2019-01-31T10:35:05.385Z,1.30
2019-01-31T10:38:05.456Z,1.80
2019-01-31T10:41:05.450Z,1.50
2019-01-31T10:44:05.938Z,1.50
2019-01-31T10:47:06.136Z,1.60
2019-01-31T10:50:06.521Z,1.30
2019-01-31T10:53:07.053Z,1.20
2019-01-31T10:56:06.709Z,1.33
2019-01-31T10:59:07.089Z,1.73
2019-01-31T11:02:18.365Z,1.60
2019-01-31T11:05:21.645Z,2.10
2019-01-31T11:08:48.136Z,1.80
2019-01-31T11:12:02.665Z,1.57
2019-01-31T11:15:03.172Z,1.73
2019-01-31T11:18:03.558Z,1.77
2019-01-31T11:21:06.304Z,1.90
2019-01-31T11:24:06.468Z,2.20
2019-01-31T11:27:06.980Z,2.13
2019-01-31T11:30:07.586Z,1.93
2019-01-31T11:33:07.714Z,2.13
2019-01-31T11:36:08.520Z,1.87
2019-01-31T11:42:37.224Z,2.30
2019-01-31T11:45:37.676Z,2.57
2019-01-31T11:48:38.229Z,2.70
2019-01-31T11:51:38.705Z,2.40
2019-01-31T11:54:38.503Z,2.50
2019-01-31T11:57:38.941Z,2.30
2019-01-31T12:00:45.598Z,2.13
2019-01-31T12:03:48.648Z,2.00
2019-01-31T12:06:48.349Z,2.00
2019-01-31T12:09:48.649Z,2.03
2019-01-31T12:12:51.664Z,2.10
2019-01-31T12:15:51.517Z,1.90
2019-01-31T12:18:52.288Z,1.80
2019-01-31T12:21:52.214Z,2.00
2019-01-31T12:24:52.457Z,2.17
2019-01-31T12:27:53.688Z,2.33
2019-01-31T12:30:54.317Z,2.60
2019-01-31T12:33:54.356Z,2.50
2019-01-31T12:36:54.817Z,2.30
2019-01-31T12:39:55.138Z,2.10
2019-01-31T12:42:58.259Z,2.30
2019-01-31T12:45:57.908Z,2.90
2019-01-31T12:48:58.528Z,2.43
2019-01-31T12:51:58.944Z,2.40
2019-01-31T12:54:59.199Z,2.50
2019-01-31T12:58:01.550Z,2.37
2019-01-31T13:01:02.476Z,2.10
2019-01-31T13:04:04.434Z,2.40
2019-01-31T13:07:05.629Z,2.60
2019-01-31T13:10:05.207Z,2.80
2019-01-31T13:13:05.501Z,2.30
2019-01-31T13:16:05.863Z,2.33
2019-01-31T13:19:06.427Z,2.37
2019-01-31T13:22:06.653Z,2.07
2019-01-31T13:24:54.210Z,1.90
2019-01-31T13:27:54.565Z,1.90
2019-01-31T13:30:57.007Z,1.90
2019-01-31T13:33:57.443Z,2.43
2019-01-31T13:36:57.901Z,2.00
2019-01-31T13:39:45.428Z,1.60
2019-01-31T13:42:45.736Z,2.43
2019-01-31T13:45:45.728Z,2.40
2019-01-31T13:48:46.048Z,2.10
2019-01-31T13:51:46.828Z,1.80
2019-01-31T13:54:46.990Z,1.80
2019-01-31T13:57:47.904Z,4.30
2019-01-31T14:00:49.405Z,2.20
2019-01-31T14:03:53.110Z,2.10
2019-01-31T14:06:40.725Z,3.10
2019-01-31T14:09:47.723Z,3.80
2019-01-31T14:12:48.001Z,1.77
2019-01-31T14:15:48.315Z,1.90
2019-01-31T14:18:48.892Z,1.60
2019-01-31T14:21:49.238Z,1.77
2019-01-31T14:24:50.651Z,1.80
2019-01-31T14:27:50.969Z,2.00
2019-01-31T14:30:51.250Z,1.70
2019-01-31T14:33:51.669Z,2.07
2019-01-31T14:36:52.125Z,2.70
2019-01-31T14:39:52.325Z,3.17
2019-01-31T14:42:52.820Z,3.27
2019-01-31T14:45:53.089Z,2.90
2019-01-31T14:48:53.296Z,3.33
2019-01-31T14:51:53.677Z,3.17
2019-01-31T14:54:55.317Z,3.30
2019-01-31T14:57:55.665Z,2.83
2019-01-31T15:00:43.213Z,2.60
2019-01-31T15:03:43.500Z,2.80
2019-01-31T15:06:43.692Z,2.40
2019-01-31T15:09:44.045Z,2.73
2019-01-31T15:12:31.658Z,2.60
2019-01-31T15:15:31.924Z,3.20
2019-01-31T15:18:32.489Z,5.73
2019-01-31T15:21:32.621Z,8.37
2019-01-31T15:24:35.081Z,7.83
2019-01-31T15:27:35.053Z,10.23
2019-01-31T15:30:35.383Z,14.43
2019-01-31T15:33:35.437Z,15.97
2019-01-31T15:36:35.893Z,11.30
2019-01-31T15:39:36.150Z,8.00
2019-01-31T15:42:36.348Z,6.07
2019-01-31T15:45:36.782Z,9.77
2019-01-31T15:48:24.414Z,8.20
2019-01-31T15:51:28.061Z,20.47
2019-01-31T15:54:28.035Z,15.83
2019-01-31T15:57:27.713Z,17.23
2019-01-31T16:00:47.293Z,18.30
2019-01-31T16:04:14.646Z,8.20
2019-01-31T16:18:35.296Z,4.50
2019-01-31T16:21:36.676Z,4.10
2019-01-31T16:25:17.115Z,4.13
2019-01-31T16:28:36.581Z,3.80
2019-01-31T17:05:27.102Z,3.23
2019-01-31T17:08:14.875Z,2.57
2019-01-31T17:14:57.901Z,3.20
2019-01-31T17:17:59.387Z,3.70
2019-01-31T17:21:42.697Z,4.13
2019-01-31T17:28:35.766Z,3.73
2019-01-31T17:57:02.245Z,4.80
2019-01-31T18:00:01.613Z,4.37
2019-01-31T18:06:31.761Z,3.97
2019-01-31T18:08:59.552Z,4.47
2019-01-31T18:11:59.658Z,3.70
2019-01-31T18:57:12.830Z,3.87
2019-01-31T19:00:12.842Z,3.70
2019-01-31T19:28:04.253Z,5.60
2019-01-31T19:31:03.868Z,4.73
2019-01-31T19:37:25.765Z,6.07
2019-01-31T19:40:25.338Z,5.20
2019-01-31T19:57:26.852Z,4.77
