createdAt,value
2022-12-26T00:00:43.529Z,50.49
2022-12-26T00:03:13.876Z,50.83
2022-12-26T00:05:44.289Z,50.90
2022-12-26T00:08:14.499Z,50.69
2022-12-26T00:10:46.639Z,50.91
2022-12-26T00:13:39.040Z,50.98
2022-12-26T00:16:11.436Z,50.82
2022-12-26T00:18:42.176Z,50.50
2022-12-26T00:21:15.788Z,50.71
2022-12-26T00:23:46.695Z,50.72
2022-12-26T00:26:20.822Z,50.81
2022-12-26T00:28:51.940Z,50.64
2022-12-26T00:31:25.697Z,50.56
2022-12-26T00:33:56.124Z,50.74
2022-12-26T00:36:30.300Z,50.63
2022-12-26T00:39:02.343Z,50.34
2022-12-26T00:41:36.099Z,50.26
2022-12-26T00:44:06.246Z,50.42
2022-12-26T00:46:36.355Z,50.50
2022-12-26T00:49:06.885Z,50.62
2022-12-26T00:51:36.954Z,50.82
2022-12-26T00:54:07.369Z,50.67
2022-12-26T00:56:39.196Z,50.79
2022-12-26T00:59:09.680Z,50.38
2022-12-26T01:01:40.347Z,50.44
2022-12-26T01:04:10.252Z,50.18
2022-12-26T01:06:40.202Z,50.56
2022-12-26T01:09:12.345Z,50.23
2022-12-26T01:11:44.359Z,50.74
2022-12-26T01:14:17.977Z,50.30
2022-12-26T01:16:50.077Z,50.70
2022-12-26T01:19:20.457Z,50.86
2022-12-26T01:21:50.481Z,50.78
2022-12-26T01:24:20.935Z,50.82
2022-12-26T01:26:53.314Z,50.35
2022-12-26T01:29:23.748Z,50.32
2022-12-26T01:31:54.056Z,50.80
2022-12-26T01:34:24.905Z,50.75
2022-12-26T01:36:55.439Z,50.91
2022-12-26T01:39:26.041Z,50.56
2022-12-26T01:41:58.616Z,51.00
2022-12-26T01:45:05.634Z,50.46
2022-12-26T01:47:49.823Z,50.98
2022-12-26T01:50:43.613Z,50.79
2022-12-26T01:53:19.873Z,50.94
2022-12-26T01:55:57.491Z,50.84
2022-12-26T01:58:36.175Z,50.53
2022-12-26T02:01:09.522Z,50.76
2022-12-26T02:04:00.123Z,51.17
2022-12-26T02:06:30.690Z,50.89
2022-12-26T02:09:02.030Z,51.25
2022-12-26T02:11:39.535Z,51.28
2022-12-26T02:14:12.546Z,51.19
2022-12-26T02:16:43.804Z,50.75
2022-12-26T02:19:36.155Z,51.18
2022-12-26T02:22:49.699Z,51.04
2022-12-26T02:26:08.095Z,51.36
2022-12-26T02:29:39.855Z,51.14
2022-12-26T02:32:20.063Z,51.18
2022-12-26T02:35:02.736Z,51.26
2022-12-26T02:37:58.897Z,51.12
2022-12-26T02:40:49.575Z,51.56
2022-12-26T02:43:32.116Z,51.46
2022-12-26T02:46:32.228Z,51.04
2022-12-26T02:49:18.791Z,51.07
2022-12-26T02:52:20.639Z,51.10
2022-12-26T02:55:20.245Z,51.58
2022-12-26T02:58:18.160Z,51.44
2022-12-26T03:01:09.905Z,51.30
2022-12-26T03:04:00.747Z,51.40
2022-12-26T03:06:52.629Z,51.67
2022-12-26T03:09:47.449Z,51.58
2022-12-26T03:13:17.294Z,51.71
2022-12-26T03:16:12.891Z,51.69
2022-12-26T03:18:57.683Z,51.75
2022-12-26T03:21:38.698Z,51.52
2022-12-26T03:24:12.244Z,51.48
2022-12-26T03:26:50.402Z,51.72
2022-12-26T03:29:54.655Z,51.66
2022-12-26T03:32:24.934Z,51.79
2022-12-26T03:34:54.701Z,51.55
2022-12-26T03:37:49.097Z,51.54
2022-12-26T03:41:12.145Z,51.82
2022-12-26T03:44:28.325Z,51.87
2022-12-26T03:47:35.643Z,51.87
2022-12-26T03:50:34.133Z,51.42
2022-12-26T03:53:32.120Z,51.71
2022-12-26T03:56:25.826Z,51.48
2022-12-26T03:59:24.465Z,51.70
2022-12-26T04:02:15.478Z,51.62
2022-12-26T04:05:05.853Z,51.93
2022-12-26T04:07:58.637Z,51.57
2022-12-26T04:10:57.502Z,51.96
2022-12-26T04:13:48.751Z,51.51
2022-12-26T04:16:43.484Z,51.89
2022-12-26T04:19:26.183Z,51.48
2022-12-26T04:22:24.265Z,51.49
2022-12-26T04:25:18.224Z,51.76
2022-12-26T04:28:07.599Z,52.01
2022-12-26T04:31:00.299Z,51.75
2022-12-26T04:33:58.631Z,52.14
2022-12-26T04:36:56.016Z,52.10
2022-12-26T04:39:50.620Z,51.81
2022-12-26T04:42:40.765Z,51.76
2022-12-26T04:45:17.707Z,51.61
2022-12-26T04:48:01.280Z,51.64
2022-12-26T04:50:31.420Z,52.13
2022-12-26T04:53:01.579Z,52.15
2022-12-26T04:55:36.265Z,52.15
2022-12-26T04:58:06.311Z,52.16
2022-12-26T05:00:37.828Z,51.72
2022-12-26T05:03:25.044Z,52.15
2022-12-26T05:06:08.775Z,52.00
2022-12-26T05:08:59.667Z,52.19
2022-12-26T05:11:31.577Z,51.76
2022-12-26T05:14:03.172Z,52.20
2022-12-26T05:16:51.431Z,51.80
2022-12-26T05:19:53.127Z,52.11
2022-12-26T05:22:41.583Z,51.74
2022-12-26T05:25:36.547Z,51.94
2022-12-26T05:28:23.510Z,51.79
2022-12-26T05:30:53.299Z,51.78
2022-12-26T05:33:42.143Z,51.74
2022-12-26T05:36:12.500Z,52.15
2022-12-26T05:38:43.016Z,52.22
2022-12-26T05:41:13.023Z,52.26
2022-12-26T05:43:42.763Z,51.99
2022-12-26T05:46:13.197Z,51.97
2022-12-26T05:48:45.474Z,52.36
2022-12-26T05:51:16.395Z,52.26
2022-12-26T05:53:46.550Z,52.24
2022-12-26T05:56:18.402Z,51.75
2022-12-26T05:58:49.313Z,52.36
2022-12-26T06:01:22.254Z,52.27
2022-12-26T06:03:57.815Z,52.01
2022-12-26T06:06:29.226Z,52.05
2022-12-26T06:09:00.308Z,52.44
2022-12-26T06:11:31.246Z,52.51
2022-12-26T06:14:02.343Z,51.89
2022-12-26T06:16:32.369Z,52.45
2022-12-26T06:19:04.698Z,52.24
2022-12-26T06:21:34.920Z,52.58
2022-12-26T06:24:05.249Z,52.06
2022-12-26T06:26:35.631Z,52.48
2022-12-26T06:29:05.848Z,52.04
2022-12-26T06:31:36.229Z,52.13
2022-12-26T06:34:08.067Z,52.34
2022-12-26T06:36:38.501Z,52.17
2022-12-26T06:39:08.843Z,52.16
2022-12-26T06:41:38.660Z,52.02
2022-12-26T06:44:12.937Z,52.31
2022-12-26T06:46:46.241Z,52.58
2022-12-26T06:49:18.513Z,52.56
2022-12-26T06:51:48.265Z,52.19
2022-12-26T06:54:18.240Z,52.27
2022-12-26T06:56:48.198Z,52.53
2022-12-26T06:59:18.313Z,51.98
2022-12-26T07:01:48.960Z,52.49
2022-12-26T07:04:21.420Z,52.17
2022-12-26T07:06:51.685Z,51.91
2022-12-26T07:09:22.018Z,52.23
2022-12-26T07:11:53.302Z,52.06
2022-12-26T07:14:23.012Z,52.00
2022-12-26T07:16:52.942Z,52.67
2022-12-26T07:19:24.715Z,52.62
2022-12-26T07:21:54.949Z,52.38
2022-12-26T07:24:25.817Z,52.90
2022-12-26T07:26:55.855Z,52.96
2022-12-26T07:29:26.288Z,53.00
2022-12-26T07:31:58.008Z,53.16
2022-12-26T07:34:32.127Z,53.26
2022-12-26T07:37:02.048Z,52.89
2022-12-26T07:39:32.384Z,53.16
2022-12-26T07:42:02.694Z,53.12
2022-12-26T07:44:34.486Z,52.71
2022-12-26T07:47:04.770Z,52.67
2022-12-26T07:49:37.193Z,52.65
2022-12-26T07:52:07.793Z,52.60
2022-12-26T07:54:38.092Z,52.98
2022-12-26T07:57:46.122Z,52.94
2022-12-26T07:59:59.057Z,52.91
2022-12-26T08:02:29.584Z,52.91
2022-12-26T08:05:01.957Z,52.80
2022-12-26T08:07:32.205Z,52.39
2022-12-26T08:10:02.671Z,52.64
2022-12-26T08:12:34.846Z,52.35
2022-12-26T08:15:05.291Z,52.77
2022-12-26T08:17:35.575Z,52.71
2022-12-26T08:20:08.489Z,52.47
2022-12-26T08:22:38.628Z,52.39
2022-12-26T08:25:11.324Z,52.31
2022-12-26T08:27:41.958Z,52.27
2022-12-26T08:30:13.902Z,52.21
2022-12-26T08:32:46.272Z,52.29
2022-12-26T08:35:18.485Z,52.29
2022-12-26T08:37:50.216Z,52.56
2022-12-26T08:40:39.782Z,52.25
2022-12-26T08:46:02.275Z,52.57
2022-12-26T08:48:32.942Z,52.02
2022-12-26T08:51:08.878Z,52.59
2022-12-26T08:53:39.628Z,52.48
2022-12-26T08:56:14.265Z,52.26
2022-12-26T08:58:44.399Z,52.29
2022-12-26T09:01:18.014Z,52.18
2022-12-26T09:03:49.063Z,52.50
2022-12-26T09:06:21.361Z,52.53
2022-12-26T09:08:52.234Z,52.30
2022-12-26T09:11:27.166Z,52.61
2022-12-26T09:13:58.471Z,52.56
2022-12-26T09:16:37.987Z,52.33
2022-12-26T09:19:09.833Z,52.32
2022-12-26T09:21:42.781Z,52.29
2022-12-26T09:24:19.537Z,52.72
2022-12-26T09:26:49.366Z,52.76
2022-12-26T09:29:19.691Z,52.50
2022-12-26T09:31:49.976Z,52.76
2022-12-26T09:34:19.977Z,52.91
2022-12-26T09:36:51.879Z,53.00
2022-12-26T09:39:22.088Z,53.01
2022-12-26T09:42:06.314Z,52.99
2022-12-26T09:44:55.136Z,52.71
2022-12-26T09:47:35.328Z,53.01
2022-12-26T09:50:15.188Z,53.09
2022-12-26T09:52:52.487Z,53.02
2022-12-26T09:55:40.691Z,53.34
2022-12-26T09:58:25.945Z,52.91
2022-12-26T10:01:03.946Z,53.15
2022-12-26T10:03:41.344Z,53.32
2022-12-26T10:06:19.015Z,53.04
2022-12-26T10:09:33.530Z,52.91
2022-12-26T10:12:32.147Z,52.94
2022-12-26T10:15:37.010Z,52.88
2022-12-26T10:18:31.158Z,53.14
2022-12-26T10:21:30.826Z,52.88
2022-12-26T10:24:09.477Z,52.80
2022-12-26T10:26:46.384Z,52.72
2022-12-26T10:29:26.719Z,52.53
2022-12-26T10:32:02.969Z,52.53
2022-12-26T10:34:39.599Z,52.71
2022-12-26T10:37:20.484Z,52.25
2022-12-26T10:39:57.264Z,52.43
2022-12-26T10:42:36.331Z,52.32
2022-12-26T10:45:18.464Z,52.67
2022-12-26T10:47:51.627Z,52.26
2022-12-26T10:50:27.934Z,52.57
2022-12-26T10:52:59.828Z,52.23
2022-12-26T10:55:34.748Z,52.38
2022-12-26T10:58:19.051Z,52.18
2022-12-26T11:00:49.666Z,52.26
2022-12-26T11:03:22.477Z,52.38
2022-12-26T11:06:07.491Z,52.76
2022-12-26T11:08:49.939Z,52.67
2022-12-26T11:11:26.979Z,52.19
2022-12-26T11:14:03.690Z,52.54
2022-12-26T11:16:38.127Z,52.75
2022-12-26T11:19:08.764Z,52.49
2022-12-26T11:21:38.655Z,52.75
2022-12-26T11:24:21.595Z,52.35
2022-12-26T11:26:51.885Z,52.67
2022-12-26T11:29:26.073Z,52.77
2022-12-26T11:32:01.200Z,52.42
2022-12-26T11:34:37.851Z,53.02
2022-12-26T11:37:10.276Z,52.98
2022-12-26T11:39:41.514Z,52.59
2022-12-26T11:42:20.269Z,52.54
2022-12-26T11:44:56.040Z,52.90
2022-12-26T11:47:29.926Z,52.87
2022-12-26T11:50:06.825Z,52.31
2022-12-26T11:52:40.903Z,52.67
2022-12-26T11:55:33.965Z,52.63
2022-12-26T11:58:21.593Z,52.85
2022-12-26T12:01:18.366Z,52.58
2022-12-26T12:03:51.529Z,52.87
2022-12-26T12:06:58.372Z,52.29
2022-12-26T12:09:43.670Z,52.59
2022-12-26T12:12:24.859Z,52.36
2022-12-26T12:15:13.656Z,52.67
2022-12-26T12:17:57.994Z,52.41
2022-12-26T12:20:39.094Z,52.75
2022-12-26T12:23:43.348Z,52.25
2022-12-26T12:26:20.339Z,52.48
2022-12-26T12:29:21.379Z,52.74
2022-12-26T12:32:20.134Z,52.68
2022-12-26T12:35:31.799Z,52.58
2022-12-26T12:38:27.034Z,52.38
2022-12-26T12:41:26.855Z,52.20
2022-12-26T12:44:06.975Z,52.62
2022-12-26T12:46:51.791Z,52.35
2022-12-26T12:49:55.214Z,52.82
2022-12-26T12:52:46.617Z,52.56
2022-12-26T12:55:45.624Z,52.17
2022-12-26T12:58:28.845Z,52.35
2022-12-26T13:01:06.804Z,52.48
2022-12-26T13:03:47.880Z,52.54
2022-12-26T13:06:26.931Z,52.38
2022-12-26T13:14:12.801Z,52.31
2022-12-26T13:16:49.174Z,52.29
2022-12-26T13:21:57.251Z,52.08
2022-12-26T13:24:35.637Z,52.01
2022-12-26T13:27:16.449Z,52.16
2022-12-26T13:29:50.491Z,52.11
2022-12-26T13:32:25.877Z,52.14
2022-12-26T13:34:59.482Z,52.18
2022-12-26T13:38:01.032Z,52.23
2022-12-26T13:40:34.913Z,51.95
2022-12-26T13:43:35.945Z,52.36
2022-12-26T13:46:06.581Z,52.50
2022-12-26T13:49:36.645Z,52.42
2022-12-26T13:52:35.907Z,52.53
2022-12-26T13:55:35.127Z,52.22
2022-12-26T13:58:53.501Z,52.43
2022-12-26T14:01:40.920Z,52.35
2022-12-26T14:04:39.083Z,52.46
2022-12-26T14:07:29.912Z,51.95
2022-12-26T14:10:12.579Z,51.84
2022-12-26T14:13:06.290Z,52.09
2022-12-26T14:15:53.574Z,52.15
2022-12-26T14:18:40.403Z,51.90
2022-12-26T14:21:43.692Z,51.91
2022-12-26T14:24:33.319Z,52.08
2022-12-26T14:27:29.407Z,52.09
2022-12-26T14:30:23.755Z,52.13
2022-12-26T14:33:20.989Z,51.76
2022-12-26T14:36:18.474Z,52.06
2022-12-26T14:39:00.978Z,52.07
2022-12-26T14:42:09.070Z,52.16
2022-12-26T14:44:46.879Z,51.75
2022-12-26T14:47:44.455Z,51.64
2022-12-26T14:50:49.071Z,51.87
2022-12-26T14:53:37.505Z,51.42
2022-12-26T14:56:37.619Z,51.78
2022-12-26T14:59:30.325Z,51.95
2022-12-26T15:02:13.058Z,51.30
2022-12-26T15:05:10.611Z,51.80
2022-12-26T15:08:27.901Z,51.82
2022-12-26T15:11:40.837Z,51.82
2022-12-26T15:14:51.188Z,51.96
2022-12-26T15:17:33.521Z,52.03
2022-12-26T15:20:50.849Z,51.63
2022-12-26T15:24:11.865Z,51.69
2022-12-26T15:27:16.069Z,51.74
2022-12-26T15:30:13.240Z,51.89
2022-12-26T15:32:57.811Z,51.76
2022-12-26T15:35:38.637Z,52.17
2022-12-26T15:38:39.345Z,51.84
2022-12-26T15:41:19.789Z,51.67
2022-12-26T15:44:16.471Z,51.53
2022-12-26T15:46:56.305Z,51.60
2022-12-26T15:49:46.698Z,51.84
2022-12-26T15:52:31.833Z,52.14
2022-12-26T15:55:33.125Z,51.99
2022-12-26T15:58:17.003Z,51.97
2022-12-26T16:00:53.913Z,51.73
2022-12-26T16:03:38.715Z,51.36
2022-12-26T16:06:35.107Z,51.53
2022-12-26T16:09:27.614Z,51.83
2022-12-26T16:12:01.159Z,51.68
2022-12-26T16:14:36.127Z,51.89
2022-12-26T16:17:24.991Z,51.19
2022-12-26T16:19:57.008Z,51.92
2022-12-26T16:22:49.897Z,51.20
2022-12-26T16:25:27.496Z,51.79
2022-12-26T16:28:01.567Z,51.32
2022-12-26T16:30:39.664Z,51.81
2022-12-26T16:33:10.638Z,51.68
2022-12-26T16:35:44.180Z,51.69
2022-12-26T16:38:20.045Z,51.34
2022-12-26T16:40:56.058Z,51.33
2022-12-26T16:43:30.267Z,51.28
2022-12-26T16:46:05.747Z,51.21
2022-12-26T16:48:39.095Z,51.24
2022-12-26T16:51:36.032Z,51.26
2022-12-26T16:54:27.844Z,51.61
2022-12-26T16:57:08.531Z,51.76
2022-12-26T16:59:54.170Z,51.69
2022-12-26T17:02:32.336Z,51.45
2022-12-26T17:05:06.668Z,51.61
2022-12-26T17:07:46.339Z,51.53
2022-12-26T17:10:24.591Z,51.62
2022-12-26T17:13:02.260Z,51.43
2022-12-26T17:15:37.907Z,51.51
2022-12-26T17:18:38.368Z,51.63
2022-12-26T17:21:36.376Z,51.46
2022-12-26T17:24:33.123Z,51.85
2022-12-26T17:27:19.794Z,51.34
2022-12-26T17:29:59.282Z,51.34
2022-12-26T17:32:41.120Z,51.58
2022-12-26T17:35:17.328Z,51.39
2022-12-26T17:37:49.533Z,51.46
2022-12-26T17:40:29.860Z,51.28
2022-12-26T17:43:25.084Z,51.70
2022-12-26T17:45:56.830Z,51.52
2022-12-26T17:48:27.839Z,51.74
2022-12-26T17:51:01.163Z,51.06
2022-12-26T17:53:34.242Z,51.57
2022-12-26T17:56:09.075Z,51.24
2022-12-26T17:58:39.443Z,51.30
2022-12-26T18:01:17.428Z,51.58
2022-12-26T18:03:52.500Z,51.56
2022-12-26T18:06:24.661Z,51.26
2022-12-26T18:08:55.269Z,51.47
2022-12-26T18:11:25.937Z,51.67
2022-12-26T18:13:56.127Z,51.49
2022-12-26T18:16:29.915Z,51.19
2022-12-26T18:19:00.404Z,51.09
2022-12-26T18:21:30.974Z,51.62
2022-12-26T18:24:01.279Z,51.18
2022-12-26T18:26:33.289Z,51.02
2022-12-26T18:29:03.986Z,51.09
2022-12-26T18:31:36.005Z,51.07
2022-12-26T18:34:06.560Z,51.54
2022-12-26T18:36:41.479Z,51.10
2022-12-26T18:39:16.020Z,51.08
2022-12-26T18:41:46.222Z,50.79
2022-12-26T18:44:19.561Z,50.86
2022-12-26T18:46:52.190Z,51.15
2022-12-26T18:49:22.528Z,50.83
2022-12-26T18:51:52.485Z,50.66
2022-12-26T18:54:22.804Z,51.17
2022-12-26T18:56:53.194Z,50.71
2022-12-26T18:59:23.273Z,50.42
2022-12-26T19:01:55.577Z,50.32
2022-12-26T19:04:25.624Z,50.52
2022-12-26T19:06:56.047Z,50.20
2022-12-26T19:09:26.370Z,50.74
2022-12-26T19:11:56.437Z,50.39
2022-12-26T19:14:26.791Z,50.34
2022-12-26T19:16:59.093Z,50.62
2022-12-26T19:19:32.159Z,50.10
2022-12-26T19:22:02.289Z,50.51
2022-12-26T19:24:34.371Z,50.48
2022-12-26T19:27:05.071Z,50.14
2022-12-26T19:29:35.856Z,50.33
2022-12-26T19:32:08.289Z,50.26
2022-12-26T19:34:38.034Z,50.10
2022-12-26T19:37:08.099Z,50.38
2022-12-26T19:39:38.516Z,50.30
2022-12-26T19:42:08.913Z,49.88
2022-12-26T19:44:39.272Z,50.45
2022-12-26T19:47:13.022Z,49.86
2022-12-26T19:49:43.843Z,49.88
2022-12-26T19:52:15.198Z,49.96
2022-12-26T19:54:46.160Z,50.00
2022-12-26T19:57:16.528Z,49.87
2022-12-26T19:59:47.213Z,50.16
2022-12-26T20:02:19.473Z,49.87
2022-12-26T20:04:49.946Z,50.30
2022-12-26T20:07:20.685Z,49.70
2022-12-26T20:09:50.676Z,50.09
2022-12-26T20:12:20.613Z,50.02
2022-12-26T20:14:51.566Z,50.01
2022-12-26T20:17:24.532Z,49.65
2022-12-26T20:19:54.727Z,49.92
2022-12-26T20:22:25.411Z,50.33
2022-12-26T20:24:55.814Z,49.57
2022-12-26T20:27:26.251Z,49.61
2022-12-26T20:29:56.407Z,50.20
2022-12-26T20:32:28.408Z,50.03
2022-12-26T20:34:58.776Z,50.00
2022-12-26T20:37:29.968Z,49.77
2022-12-26T20:40:01.407Z,50.00
2022-12-26T20:42:31.832Z,50.28
2022-12-26T20:45:01.536Z,50.29
2022-12-26T20:47:34.374Z,50.36
2022-12-26T20:50:04.494Z,50.20
2022-12-26T20:52:35.095Z,50.03
2022-12-26T20:55:06.011Z,49.79
2022-12-26T20:57:36.328Z,50.13
2022-12-26T21:00:08.490Z,49.77
2022-12-26T21:02:40.569Z,49.81
2022-12-26T21:05:11.172Z,50.16
2022-12-26T21:07:41.517Z,49.82
2022-12-26T21:10:12.593Z,50.22
2022-12-26T21:12:42.436Z,50.35
2022-12-26T21:15:13.392Z,50.20
2022-12-26T21:17:45.366Z,50.04
2022-12-26T21:20:15.991Z,50.19
2022-12-26T21:22:46.388Z,49.94
2022-12-26T21:25:16.197Z,50.03
2022-12-26T21:27:49.692Z,50.19
2022-12-26T21:30:20.536Z,50.44
2022-12-26T21:32:52.970Z,50.27
2022-12-26T21:35:22.837Z,49.87
2022-12-26T21:37:53.652Z,50.50
2022-12-26T21:40:25.846Z,50.56
2022-12-26T21:42:55.474Z,50.29
2022-12-26T21:45:26.689Z,49.97
2022-12-26T21:47:58.739Z,50.06
2022-12-26T21:50:29.025Z,49.91
2022-12-26T21:52:59.357Z,50.28
2022-12-26T21:55:28.010Z,50.34
2022-12-26T21:57:59.315Z,49.92
2022-12-26T22:00:29.811Z,50.16
2022-12-26T22:03:18.785Z,50.53
2022-12-26T22:05:49.317Z,50.35
2022-12-26T22:08:19.727Z,50.31
2022-12-26T22:11:07.765Z,50.14
2022-12-26T22:13:44.859Z,49.98
2022-12-26T22:16:16.704Z,50.16
2022-12-26T22:18:50.272Z,50.02
2022-12-26T22:21:23.608Z,50.09
2022-12-26T22:23:54.913Z,49.85
2022-12-26T22:26:26.039Z,50.06
2022-12-26T22:28:56.602Z,49.68
2022-12-26T22:31:30.573Z,49.95
2022-12-26T22:34:05.654Z,49.85
2022-12-26T22:36:36.369Z,49.85
2022-12-26T22:39:07.470Z,49.96
2022-12-26T22:41:38.506Z,49.41
2022-12-26T22:44:08.702Z,49.79
2022-12-26T22:46:39.475Z,49.37
2022-12-26T22:49:12.112Z,49.33
2022-12-26T22:51:44.146Z,49.79
2022-12-26T22:54:14.993Z,49.30
2022-12-26T22:56:44.833Z,49.74
2022-12-26T22:59:33.820Z,49.24
2022-12-26T23:02:05.619Z,49.50
2022-12-26T23:04:39.690Z,49.32
2022-12-26T23:07:14.583Z,49.14
2022-12-26T23:09:44.947Z,49.36
2022-12-26T23:12:33.128Z,49.16
2022-12-26T23:15:03.632Z,49.15
2022-12-26T23:17:57.706Z,49.46
2022-12-26T23:20:54.096Z,49.35
2022-12-26T23:23:25.208Z,48.96
2022-12-26T23:25:54.884Z,49.54
2022-12-26T23:28:42.660Z,48.90
2022-12-26T23:31:12.784Z,48.86
2022-12-26T23:33:43.680Z,49.38
2022-12-26T23:36:16.105Z,49.14
2022-12-26T23:38:46.576Z,49.15
2022-12-26T23:41:16.655Z,49.17
2022-12-26T23:43:46.924Z,48.75
2022-12-26T23:46:17.120Z,48.83
2022-12-26T23:48:47.269Z,49.30
2022-12-26T23:51:20.037Z,49.08
2022-12-26T23:53:50.451Z,48.76
2022-12-26T23:56:20.806Z,49.12
2022-12-26T23:58:51.201Z,48.95
