createdAt,value
2022-09-05T00:03:53.909Z,60.46
2022-09-05T00:10:22.511Z,60.29
2022-09-05T00:16:24.591Z,60.45
2022-09-05T00:24:28.688Z,60.50
2022-09-05T00:28:53.301Z,60.76
2022-09-05T00:35:14.983Z,60.47
2022-09-05T00:41:13.478Z,60.42
2022-09-05T00:47:26.475Z,60.72
2022-09-05T00:53:20.976Z,60.50
2022-09-05T00:59:40.445Z,60.59
2022-09-05T01:05:36.055Z,60.92
2022-09-05T01:11:37.515Z,60.70
2022-09-05T01:17:48.404Z,60.64
2022-09-05T01:23:44.374Z,60.63
2022-09-05T01:29:43.418Z,61.14
2022-09-05T01:35:42.273Z,60.71
2022-09-05T01:42:10.064Z,60.91
2022-09-05T01:48:12.836Z,61.19
2022-09-05T01:54:28.017Z,61.12
2022-09-05T02:00:27.383Z,60.93
2022-09-05T02:06:37.446Z,61.13
2022-09-05T02:12:35.350Z,60.92
2022-09-05T02:18:30.004Z,61.32
2022-09-05T02:24:28.751Z,61.36
2022-09-05T02:30:20.828Z,61.28
2022-09-05T02:36:29.947Z,61.40
2022-09-05T02:45:15.178Z,61.21
2022-09-05T02:49:07.733Z,61.09
2022-09-05T02:57:38.556Z,61.41
2022-09-05T03:01:37.794Z,61.08
2022-09-05T03:07:33.758Z,61.03
2022-09-05T03:13:32.188Z,61.17
2022-09-05T03:19:46.429Z,61.41
2022-09-05T03:25:39.463Z,61.21
2022-09-05T03:31:46.921Z,61.73
2022-09-05T03:38:00.127Z,61.39
2022-09-05T03:43:55.607Z,61.85
2022-09-05T03:57:04.802Z,61.66
2022-09-05T03:57:27.735Z,61.44
2022-09-05T04:08:06.697Z,61.51
2022-09-05T04:09:50.095Z,61.47
2022-09-05T04:15:54.599Z,61.80
2022-09-05T04:21:58.370Z,62.10
2022-09-05T04:27:56.135Z,61.90
2022-09-05T04:34:07.844Z,61.90
2022-09-05T04:39:57.420Z,62.05
2022-09-05T04:46:27.356Z,62.37
2022-09-05T04:52:40.337Z,62.24
2022-09-05T04:59:51.300Z,62.36
2022-09-05T05:06:08.724Z,62.44
2022-09-05T05:16:54.352Z,62.74
2022-09-05T05:18:07.791Z,62.07
2022-09-05T05:23:51.991Z,62.21
2022-09-05T05:29:47.378Z,62.53
2022-09-05T05:35:48.117Z,62.46
2022-09-05T05:41:49.602Z,62.81
2022-09-05T05:47:43.495Z,62.79
2022-09-05T05:53:52.467Z,62.67
2022-09-05T06:00:05.698Z,62.55
2022-09-05T06:06:24.132Z,62.78
2022-09-05T06:14:58.126Z,62.69
2022-09-05T06:19:08.361Z,62.79
2022-09-05T06:25:16.791Z,62.83
2022-09-05T06:31:30.166Z,62.92
2022-09-05T06:37:36.684Z,63.12
2022-09-05T06:43:32.306Z,62.91
2022-09-05T06:49:29.914Z,63.15
2022-09-05T06:55:34.852Z,62.90
2022-09-05T07:01:53.806Z,63.22
2022-09-05T07:08:34.918Z,63.51
2022-09-05T07:14:30.114Z,63.23
2022-09-05T07:20:22.541Z,63.49
2022-09-05T07:26:19.105Z,63.54
2022-09-05T07:32:24.758Z,63.37
2022-09-05T07:38:52.236Z,63.92
2022-09-05T07:44:40.657Z,63.58
2022-09-05T07:52:51.170Z,63.61
2022-09-05T07:57:22.515Z,63.99
2022-09-05T08:02:59.873Z,63.74
2022-09-05T08:09:21.932Z,63.77
2022-09-05T08:15:14.096Z,63.96
2022-09-05T08:21:27.329Z,64.04
2022-09-05T08:27:29.584Z,63.51
2022-09-05T08:33:24.831Z,63.77
2022-09-05T08:39:21.156Z,64.10
2022-09-05T08:46:41.809Z,64.12
2022-09-05T08:51:54.330Z,63.90
2022-09-05T08:58:06.384Z,63.79
2022-09-05T09:04:39.990Z,64.00
2022-09-05T09:10:32.039Z,63.58
2022-09-05T09:16:33.326Z,63.67
2022-09-05T09:22:41.277Z,63.82
2022-09-05T09:28:50.457Z,64.05
2022-09-05T09:34:47.549Z,64.09
2022-09-05T09:40:53.589Z,63.77
2022-09-05T09:46:51.691Z,64.14
2022-09-05T09:53:23.496Z,64.08
2022-09-05T10:00:01.273Z,63.79
2022-09-05T10:10:54.224Z,63.72
2022-09-05T10:13:08.116Z,63.65
2022-09-05T10:20:07.967Z,63.82
2022-09-05T10:25:48.523Z,63.79
2022-09-05T10:34:20.332Z,63.68
2022-09-05T10:38:12.236Z,63.46
2022-09-05T10:44:05.473Z,63.68
2022-09-05T10:50:18.234Z,63.44
2022-09-05T10:56:29.768Z,63.45
2022-09-05T11:02:34.890Z,63.38
2022-09-05T11:09:16.442Z,63.11
2022-09-05T11:16:03.783Z,63.02
2022-09-05T11:22:22.000Z,63.17
2022-09-05T11:28:19.654Z,62.73
2022-09-05T11:39:50.564Z,62.52
2022-09-05T11:41:07.948Z,62.09
2022-09-05T11:47:28.178Z,62.15
2022-09-05T11:53:33.493Z,62.20
2022-09-05T11:59:46.688Z,61.87
2022-09-05T12:05:58.677Z,61.97
2022-09-05T12:12:27.002Z,62.17
2022-09-05T12:18:45.730Z,61.74
2022-09-05T12:25:45.820Z,61.72
2022-09-05T12:33:45.471Z,62.04
2022-09-05T12:40:53.445Z,62.30
2022-09-05T12:44:42.615Z,62.08
2022-09-05T12:50:55.243Z,62.25
2022-09-05T12:59:30.054Z,62.40
2022-09-05T13:03:27.923Z,62.58
2022-09-05T13:09:22.033Z,62.62
2022-09-05T13:15:23.389Z,62.23
2022-09-05T13:21:23.151Z,62.78
2022-09-05T13:27:29.859Z,62.54
2022-09-05T13:38:06.159Z,62.36
2022-09-05T13:39:53.352Z,62.43
2022-09-05T13:46:03.593Z,62.42
2022-09-05T13:52:16.514Z,62.49
2022-09-05T13:58:19.050Z,62.56
2022-09-05T14:11:06.543Z,62.66
2022-09-05T14:23:15.470Z,62.56
2022-09-05T14:29:22.267Z,62.63
2022-09-05T14:37:42.356Z,62.80
2022-09-05T14:41:02.709Z,62.51
2022-09-05T14:46:54.354Z,62.59
2022-09-05T14:52:26.064Z,62.77
2022-09-05T15:02:39.034Z,62.58
2022-09-05T15:12:02.065Z,62.95
2022-09-05T15:15:38.655Z,62.76
2022-09-05T15:21:34.105Z,62.45
2022-09-05T15:27:05.816Z,62.36
2022-09-05T15:32:38.956Z,62.63
2022-09-05T15:38:55.318Z,62.44
2022-09-05T15:44:30.419Z,62.49
2022-09-05T15:50:08.790Z,62.34
2022-09-05T15:56:00.980Z,62.57
2022-09-05T16:01:59.662Z,62.18
2022-09-05T16:10:39.980Z,62.48
2022-09-05T16:13:19.704Z,61.92
2022-09-05T16:23:28.262Z,61.65
2022-09-05T16:25:22.622Z,61.81
2022-09-05T16:31:03.185Z,61.53
2022-09-05T16:36:57.933Z,61.72
2022-09-05T16:42:46.774Z,61.42
2022-09-05T16:48:41.264Z,61.67
2022-09-05T16:54:26.734Z,61.87
2022-09-05T16:59:58.195Z,61.66
2022-09-05T17:05:47.699Z,61.91
2022-09-05T17:11:31.383Z,61.90
2022-09-05T17:18:19.434Z,61.65
2022-09-05T17:29:21.066Z,61.79
2022-09-05T17:31:23.811Z,61.90
2022-09-05T17:35:58.989Z,61.82
2022-09-05T17:41:51.669Z,61.95
2022-09-05T17:47:35.565Z,62.09
2022-09-05T17:53:26.089Z,61.94
2022-09-05T17:59:19.403Z,62.01
2022-09-05T18:04:52.574Z,62.04
2022-09-05T18:11:14.553Z,62.31
2022-09-05T18:17:35.212Z,62.29
2022-09-05T18:22:45.781Z,62.43
2022-09-05T18:28:45.773Z,62.48
2022-09-05T18:34:16.688Z,62.44
2022-09-05T18:40:05.915Z,62.63
2022-09-05T18:45:38.315Z,62.53
2022-09-05T18:51:28.147Z,62.47
2022-09-05T18:57:19.955Z,62.66
2022-09-05T19:03:05.964Z,62.59
2022-09-05T19:08:53.606Z,62.69
2022-09-05T19:14:53.657Z,62.80
2022-09-05T19:20:32.153Z,62.62
2022-09-05T19:26:09.934Z,62.89
2022-09-05T19:36:57.862Z,62.69
2022-09-05T19:37:42.779Z,62.83
2022-09-05T19:47:56.484Z,62.73
2022-09-05T19:49:12.849Z,62.66
2022-09-05T19:54:51.043Z,63.01
2022-09-05T20:00:27.469Z,62.97
2022-09-05T20:05:58.407Z,62.93
2022-09-05T20:11:45.785Z,62.92
2022-09-05T20:17:28.651Z,63.07
2022-09-05T20:23:02.068Z,63.36
2022-09-05T20:28:37.786Z,63.10
2022-09-05T20:34:50.182Z,63.04
2022-09-05T20:43:22.632Z,63.11
2022-09-05T20:46:41.962Z,63.31
2022-09-05T20:54:14.520Z,63.23
2022-09-05T20:57:47.683Z,62.98
2022-09-05T21:03:27.623Z,62.56
2022-09-05T21:09:30.152Z,63.06
2022-09-05T21:15:31.770Z,62.72
2022-09-05T21:21:28.961Z,62.66
2022-09-05T21:27:21.618Z,61.89
2022-09-05T21:32:54.454Z,61.69
2022-09-05T21:38:38.578Z,62.27
2022-09-05T21:47:41.217Z,61.94
2022-09-05T21:50:01.348Z,62.17
2022-09-05T21:59:25.568Z,61.91
2022-09-05T22:01:50.731Z,62.10
2022-09-05T22:07:32.222Z,62.05
2022-09-05T22:13:05.121Z,62.07
2022-09-05T22:18:41.442Z,61.69
2022-09-05T22:24:13.143Z,62.26
2022-09-05T22:29:48.964Z,61.85
2022-09-05T22:35:28.568Z,61.90
2022-09-05T22:41:00.301Z,61.58
2022-09-05T22:46:31.569Z,61.94
2022-09-05T22:52:07.222Z,61.32
2022-09-05T22:57:39.721Z,61.56
2022-09-05T23:03:10.804Z,61.73
2022-09-05T23:08:41.601Z,61.66
2022-09-05T23:14:12.543Z,61.42
2022-09-05T23:19:43.462Z,61.38
2022-09-05T23:25:14.773Z,61.29
2022-09-05T23:30:46.070Z,61.65
2022-09-05T23:36:17.374Z,61.63
2022-09-05T23:41:48.026Z,62.16
2022-09-05T23:47:18.891Z,61.47
2022-09-05T23:52:50.007Z,61.61
2022-09-05T23:58:21.254Z,61.68
