createdAt,value
2023-01-18T00:00:30.066Z,1.77
2023-01-18T00:02:56.910Z,1.45
2023-01-18T00:05:23.592Z,1.87
2023-01-18T00:07:50.113Z,1.30
2023-01-18T00:10:16.596Z,1.73
2023-01-18T00:12:43.114Z,2.00
2023-01-18T00:15:09.561Z,1.83
2023-01-18T00:17:36.074Z,1.45
2023-01-18T00:20:02.561Z,1.60
2023-01-18T00:22:29.018Z,1.77
2023-01-18T00:24:55.450Z,1.80
2023-01-18T00:27:21.948Z,1.50
2023-01-18T00:29:48.387Z,1.30
2023-01-18T00:32:14.842Z,1.95
2023-01-18T00:34:41.322Z,1.40
2023-01-18T00:37:07.777Z,2.00
2023-01-18T00:39:34.284Z,1.70
2023-01-18T00:42:01.243Z,1.70
2023-01-18T00:44:27.698Z,1.73
2023-01-18T00:46:54.135Z,1.90
2023-01-18T00:49:20.600Z,1.83
2023-01-18T00:51:47.200Z,1.98
2023-01-18T00:54:13.638Z,1.80
2023-01-18T00:56:40.573Z,1.48
2023-01-18T00:59:07.042Z,1.65
2023-01-18T01:01:33.660Z,1.58
2023-01-18T01:04:00.169Z,1.52
2023-01-18T01:06:26.601Z,1.73
2023-01-18T01:08:53.035Z,1.48
2023-01-18T01:11:19.468Z,1.65
2023-01-18T01:13:46.519Z,1.88
2023-01-18T01:16:13.052Z,2.00
2023-01-18T01:18:39.540Z,1.60
2023-01-18T01:21:06.502Z,1.80
2023-01-18T01:23:32.998Z,1.57
2023-01-18T01:25:59.453Z,1.63
2023-01-18T01:28:25.932Z,1.20
2023-01-18T01:30:52.503Z,1.33
2023-01-18T01:33:18.970Z,1.27
2023-01-18T01:35:45.446Z,2.00
2023-01-18T01:38:11.900Z,1.50
2023-01-18T01:40:38.379Z,1.85
2023-01-18T01:43:05.331Z,1.60
2023-01-18T01:45:31.797Z,1.23
2023-01-18T01:47:58.307Z,1.20
2023-01-18T01:50:24.799Z,1.63
2023-01-18T01:52:51.776Z,1.38
2023-01-18T01:55:18.271Z,1.58
2023-01-18T01:57:44.767Z,1.40
2023-01-18T02:00:11.204Z,1.30
2023-01-18T02:02:38.243Z,1.17
2023-01-18T02:05:04.741Z,1.57
2023-01-18T02:07:31.228Z,1.52
2023-01-18T02:09:58.225Z,1.40
2023-01-18T02:12:24.793Z,1.57
2023-01-18T02:14:51.292Z,1.20
2023-01-18T02:17:17.828Z,1.20
2023-01-18T02:19:44.777Z,1.55
2023-01-18T02:22:11.209Z,1.30
2023-01-18T02:24:37.674Z,1.38
2023-01-18T02:27:04.100Z,1.20
2023-01-18T02:29:31.075Z,1.42
2023-01-18T02:31:57.513Z,1.30
2023-01-18T02:34:23.948Z,1.33
2023-01-18T02:36:50.412Z,1.40
2023-01-18T02:39:16.977Z,1.42
2023-01-18T02:41:43.449Z,1.48
2023-01-18T02:44:09.959Z,1.10
2023-01-18T02:46:36.458Z,1.23
2023-01-18T02:49:02.970Z,1.10
2023-01-18T02:51:29.408Z,1.65
2023-01-18T02:53:55.889Z,1.48
2023-01-18T02:56:22.325Z,1.52
2023-01-18T02:58:49.278Z,1.48
2023-01-18T03:01:15.949Z,1.70
2023-01-18T03:03:42.549Z,1.85
2023-01-18T03:06:08.994Z,1.20
2023-01-18T03:08:35.483Z,1.40
2023-01-18T03:11:02.435Z,1.20
2023-01-18T03:13:28.891Z,1.20
2023-01-18T03:15:55.408Z,1.27
2023-01-18T03:18:21.925Z,1.40
2023-01-18T03:20:48.919Z,1.35
2023-01-18T03:23:15.357Z,1.03
2023-01-18T03:25:41.828Z,1.20
2023-01-18T03:28:08.335Z,1.17
2023-01-18T03:30:34.837Z,1.42
2023-01-18T03:33:01.445Z,1.55
2023-01-18T03:35:27.892Z,1.20
2023-01-18T03:37:54.399Z,1.60
2023-01-18T03:40:20.886Z,1.20
2023-01-18T03:42:47.842Z,1.30
2023-01-18T03:45:14.824Z,1.33
2023-01-18T03:47:41.322Z,1.17
2023-01-18T03:50:08.321Z,1.20
2023-01-18T03:52:34.787Z,1.47
2023-01-18T03:55:01.284Z,0.90
2023-01-18T03:57:27.829Z,1.13
2023-01-18T03:59:54.761Z,1.17
2023-01-18T04:02:21.290Z,1.30
2023-01-18T04:04:47.762Z,1.05
2023-01-18T04:07:14.239Z,1.00
2023-01-18T04:09:40.775Z,1.10
2023-01-18T04:12:07.237Z,1.02
2023-01-18T04:14:33.731Z,1.20
2023-01-18T04:17:00.235Z,1.00
2023-01-18T04:19:26.687Z,1.00
2023-01-18T04:21:53.137Z,1.40
2023-01-18T04:24:19.695Z,1.30
2023-01-18T04:26:46.225Z,0.90
2023-01-18T04:29:12.678Z,0.90
2023-01-18T04:31:39.701Z,1.17
2023-01-18T04:34:06.171Z,1.10
2023-01-18T04:36:32.622Z,0.90
2023-01-18T04:38:59.052Z,0.88
2023-01-18T04:41:25.550Z,0.98
2023-01-18T04:43:52.516Z,1.00
2023-01-18T04:46:19.048Z,0.93
2023-01-18T04:48:45.598Z,1.00
2023-01-18T04:51:12.176Z,0.88
2023-01-18T04:53:38.662Z,1.00
2023-01-18T04:56:05.140Z,1.08
2023-01-18T04:58:31.636Z,1.00
2023-01-18T05:00:58.128Z,0.95
2023-01-18T05:03:24.639Z,0.98
2023-01-18T05:05:51.097Z,0.95
2023-01-18T05:08:17.591Z,0.70
2023-01-18T05:10:44.090Z,0.82
2023-01-18T05:13:10.535Z,1.00
2023-01-18T05:15:36.963Z,0.95
2023-01-18T05:18:03.400Z,1.13
2023-01-18T05:20:30.348Z,0.85
2023-01-18T05:22:57.178Z,0.88
2023-01-18T05:25:23.877Z,0.93
2023-01-18T05:27:50.326Z,0.95
2023-01-18T05:30:16.859Z,0.90
2023-01-18T05:32:43.362Z,0.90
2023-01-18T05:35:10.325Z,1.00
2023-01-18T05:37:36.778Z,0.70
2023-01-18T05:40:03.223Z,1.00
2023-01-18T05:42:30.310Z,0.85
2023-01-18T05:44:57.254Z,1.05
2023-01-18T05:47:23.798Z,0.82
2023-01-18T05:49:50.283Z,0.98
2023-01-18T05:52:16.813Z,0.90
2023-01-18T05:54:43.301Z,0.80
2023-01-18T05:57:09.783Z,0.77
2023-01-18T05:59:36.300Z,0.68
2023-01-18T06:02:02.785Z,0.75
2023-01-18T06:04:29.306Z,0.73
2023-01-18T06:06:55.923Z,0.98
2023-01-18T06:09:22.414Z,0.85
2023-01-18T06:11:48.866Z,0.80
2023-01-18T06:14:15.314Z,0.80
2023-01-18T06:16:41.905Z,0.95
2023-01-18T06:19:08.406Z,0.95
2023-01-18T06:21:34.914Z,0.98
2023-01-18T06:24:01.358Z,0.90
2023-01-18T06:26:27.828Z,0.98
2023-01-18T06:28:54.342Z,1.00
2023-01-18T06:31:20.876Z,0.80
2023-01-18T06:33:47.380Z,0.88
2023-01-18T06:36:14.363Z,0.80
2023-01-18T06:38:41.309Z,0.90
2023-01-18T06:41:07.748Z,1.00
2023-01-18T06:43:34.279Z,0.90
2023-01-18T06:46:00.737Z,0.70
2023-01-18T06:48:27.275Z,0.75
2023-01-18T06:50:53.710Z,0.90
2023-01-18T06:53:20.176Z,0.90
2023-01-18T06:55:46.744Z,0.90
2023-01-18T06:58:13.248Z,0.73
2023-01-18T07:00:40.940Z,0.70
2023-01-18T07:03:07.404Z,0.90
2023-01-18T07:05:33.889Z,0.80
2023-01-18T07:08:00.350Z,0.80
2023-01-18T07:10:26.861Z,0.93
2023-01-18T07:12:53.844Z,0.70
2023-01-18T07:15:22.693Z,0.90
2023-01-18T07:17:49.368Z,0.73
2023-01-18T07:20:15.884Z,0.88
2023-01-18T07:22:42.331Z,0.77
2023-01-18T07:25:08.761Z,0.70
2023-01-18T07:27:35.253Z,0.70
2023-01-18T07:30:01.748Z,1.00
2023-01-18T07:32:28.198Z,0.80
2023-01-18T07:34:54.645Z,0.90
2023-01-18T07:37:21.145Z,0.98
2023-01-18T07:39:47.623Z,0.82
2023-01-18T07:42:14.153Z,0.63
2023-01-18T07:44:40.646Z,0.70
2023-01-18T07:47:07.098Z,0.80
2023-01-18T07:49:33.583Z,0.88
2023-01-18T07:52:00.043Z,0.60
2023-01-18T07:54:26.491Z,0.63
2023-01-18T07:56:53.413Z,0.88
2023-01-18T07:59:19.862Z,0.63
2023-01-18T08:01:46.379Z,0.75
2023-01-18T08:04:12.897Z,0.65
2023-01-18T08:06:39.849Z,1.00
2023-01-18T08:09:06.327Z,0.98
2023-01-18T08:11:32.823Z,0.88
2023-01-18T08:13:59.313Z,0.68
2023-01-18T08:16:25.789Z,0.75
2023-01-18T08:18:52.220Z,0.98
2023-01-18T08:21:18.683Z,0.70
2023-01-18T08:23:45.138Z,0.80
2023-01-18T08:26:11.653Z,1.08
2023-01-18T08:28:38.139Z,0.55
2023-01-18T08:31:04.653Z,0.65
2023-01-18T08:33:31.105Z,1.02
2023-01-18T08:35:57.558Z,1.00
2023-01-18T08:38:24.000Z,0.80
2023-01-18T08:40:50.460Z,0.95
2023-01-18T08:43:17.425Z,0.82
2023-01-18T08:45:43.896Z,1.07
2023-01-18T08:48:10.337Z,0.73
2023-01-18T08:50:36.782Z,0.60
2023-01-18T08:53:03.252Z,0.80
2023-01-18T08:55:29.730Z,0.80
2023-01-18T08:57:56.218Z,1.10
2023-01-18T09:00:22.675Z,0.85
2023-01-18T09:02:49.156Z,1.10
2023-01-18T09:05:15.591Z,1.20
2023-01-18T09:07:42.084Z,1.60
2023-01-18T09:10:08.528Z,1.50
2023-01-18T09:12:35.049Z,0.68
2023-01-18T09:15:02.030Z,0.85
2023-01-18T09:17:28.507Z,0.97
2023-01-18T09:19:54.974Z,0.88
2023-01-18T09:22:21.481Z,0.93
2023-01-18T09:24:47.960Z,0.70
2023-01-18T09:27:14.425Z,0.63
2023-01-18T09:29:40.871Z,1.02
2023-01-18T09:32:07.298Z,1.35
2023-01-18T09:34:33.872Z,1.10
2023-01-18T09:37:00.375Z,1.05
2023-01-18T09:39:27.338Z,1.13
2023-01-18T09:41:53.843Z,0.80
2023-01-18T09:44:20.298Z,1.13
2023-01-18T09:46:46.860Z,1.20
2023-01-18T09:49:13.883Z,1.67
2023-01-18T09:51:40.377Z,0.80
2023-01-18T09:54:06.822Z,1.60
2023-01-18T09:56:33.304Z,0.80
2023-01-18T09:58:59.915Z,1.27
2023-01-18T10:01:26.493Z,1.10
2023-01-18T10:03:52.979Z,0.70
2023-01-18T10:06:19.941Z,1.10
2023-01-18T10:08:46.382Z,1.03
2023-01-18T10:11:12.810Z,1.27
2023-01-18T10:13:39.274Z,1.17
2023-01-18T10:16:05.737Z,1.10
2023-01-18T10:18:32.242Z,1.10
2023-01-18T10:20:58.707Z,0.90
2023-01-18T10:23:25.145Z,1.00
2023-01-18T10:25:51.654Z,0.90
2023-01-18T10:28:18.148Z,1.10
2023-01-18T10:30:44.617Z,1.02
2023-01-18T10:33:11.066Z,1.20
2023-01-18T10:35:37.532Z,1.02
2023-01-18T10:38:04.043Z,0.90
2023-01-18T10:40:30.544Z,1.15
2023-01-18T10:42:57.453Z,1.02
2023-01-18T10:45:24.114Z,1.03
2023-01-18T10:47:50.570Z,1.27
2023-01-18T10:50:17.044Z,1.45
2023-01-18T10:52:43.542Z,0.85
2023-01-18T10:55:10.024Z,1.13
2023-01-18T10:57:36.534Z,0.85
2023-01-18T11:00:03.041Z,1.10
2023-01-18T11:02:29.528Z,1.35
2023-01-18T11:04:56.075Z,1.13
2023-01-18T11:07:22.519Z,0.98
2023-01-18T11:09:48.974Z,1.50
2023-01-18T11:12:15.587Z,1.55
2023-01-18T11:14:42.102Z,1.23
2023-01-18T11:17:09.092Z,1.23
2023-01-18T11:19:35.556Z,1.30
2023-01-18T11:22:02.056Z,1.48
2023-01-18T11:24:28.549Z,1.10
2023-01-18T11:26:55.550Z,1.50
2023-01-18T11:29:21.994Z,1.20
2023-01-18T11:31:49.025Z,1.38
2023-01-18T11:34:15.470Z,1.10
2023-01-18T11:36:41.978Z,1.20
2023-01-18T11:39:08.497Z,1.40
2023-01-18T11:41:34.986Z,1.25
2023-01-18T11:44:01.540Z,1.85
2023-01-18T11:46:27.994Z,0.98
2023-01-18T11:48:54.516Z,1.55
2023-01-18T11:51:21.096Z,1.08
2023-01-18T11:53:47.623Z,1.13
2023-01-18T11:56:14.696Z,1.30
2023-01-18T11:58:41.167Z,1.10
2023-01-18T12:01:07.644Z,1.20
2023-01-18T12:03:34.126Z,1.15
2023-01-18T12:06:01.124Z,1.20
2023-01-18T12:08:27.611Z,1.07
2023-01-18T12:10:54.118Z,1.00
2023-01-18T12:13:20.608Z,1.00
2023-01-18T12:15:47.084Z,0.90
2023-01-18T12:18:14.074Z,0.82
2023-01-18T12:20:40.665Z,0.70
2023-01-18T12:23:07.653Z,1.10
2023-01-18T12:25:34.169Z,1.13
2023-01-18T12:28:01.072Z,1.08
2023-01-18T12:30:27.922Z,1.20
2023-01-18T12:32:54.394Z,1.10
2023-01-18T12:35:24.761Z,1.23
2023-01-18T12:37:51.640Z,0.80
2023-01-18T12:40:18.093Z,1.20
2023-01-18T12:42:44.533Z,1.10
2023-01-18T12:45:11.064Z,1.10
2023-01-18T12:47:37.685Z,1.08
2023-01-18T12:50:04.315Z,1.20
2023-01-18T12:52:30.860Z,0.77
2023-01-18T12:54:57.337Z,0.90
2023-01-18T12:57:23.787Z,1.15
2023-01-18T12:59:50.289Z,1.00
2023-01-18T13:02:16.835Z,1.10
2023-01-18T13:04:43.434Z,1.10
2023-01-18T13:07:09.896Z,1.30
2023-01-18T13:09:36.400Z,1.20
2023-01-18T13:12:02.883Z,1.30
2023-01-18T13:14:29.829Z,1.30
2023-01-18T13:16:56.280Z,1.02
2023-01-18T13:19:24.636Z,1.38
2023-01-18T13:21:51.349Z,1.25
2023-01-18T13:24:18.481Z,1.05
2023-01-18T13:26:45.271Z,1.13
2023-01-18T13:29:11.731Z,1.27
2023-01-18T13:31:38.225Z,1.20
2023-01-18T13:34:04.683Z,0.98
2023-01-18T13:36:31.158Z,1.42
2023-01-18T13:38:57.824Z,1.10
2023-01-18T13:41:24.305Z,1.02
2023-01-18T13:43:50.763Z,0.80
2023-01-18T13:46:17.302Z,1.27
2023-01-18T13:48:43.906Z,1.40
2023-01-18T13:51:10.353Z,0.98
2023-01-18T13:53:37.311Z,1.20
2023-01-18T13:56:03.768Z,1.40
2023-01-18T13:58:30.209Z,1.20
2023-01-18T14:00:56.737Z,0.95
2023-01-18T14:03:23.287Z,1.13
2023-01-18T14:05:49.774Z,1.02
2023-01-18T14:08:16.242Z,0.95
2023-01-18T14:10:42.703Z,1.17
2023-01-18T14:13:09.178Z,0.88
2023-01-18T14:15:35.683Z,0.98
2023-01-18T14:18:02.145Z,1.20
2023-01-18T14:20:28.698Z,1.30
2023-01-18T14:22:55.220Z,1.20
2023-01-18T14:25:21.723Z,1.08
2023-01-18T14:27:48.275Z,0.98
2023-01-18T14:30:14.773Z,1.20
2023-01-18T14:32:41.284Z,1.10
2023-01-18T14:35:07.746Z,1.20
2023-01-18T14:37:34.188Z,1.40
2023-01-18T14:40:00.677Z,0.90
2023-01-18T14:42:27.188Z,0.82
2023-01-18T14:44:58.507Z,1.40
2023-01-18T14:47:25.616Z,1.23
2023-01-18T14:49:52.150Z,1.33
2023-01-18T14:52:18.627Z,1.63
2023-01-18T14:54:45.138Z,1.55
2023-01-18T14:57:11.619Z,1.30
2023-01-18T14:59:38.105Z,1.23
2023-01-18T15:02:04.602Z,1.52
2023-01-18T15:04:31.117Z,1.38
2023-01-18T15:06:57.635Z,1.42
2023-01-18T15:12:15.159Z,1.23
2023-01-18T15:14:42.297Z,1.73
2023-01-18T15:17:08.899Z,1.52
2023-01-18T15:19:35.449Z,1.40
2023-01-18T15:22:01.928Z,1.17
2023-01-18T15:24:28.942Z,1.00
2023-01-18T15:29:45.943Z,1.23
2023-01-18T15:32:12.996Z,1.67
2023-01-18T15:34:39.440Z,1.13
2023-01-18T15:37:05.911Z,1.08
2023-01-18T15:39:32.383Z,1.13
2023-01-18T15:41:58.871Z,1.35
2023-01-18T15:44:25.306Z,1.10
2023-01-18T15:49:41.764Z,1.35
2023-01-18T15:52:08.267Z,1.30
2023-01-18T15:54:34.710Z,1.33
2023-01-18T15:57:01.153Z,1.30
2023-01-18T15:59:27.672Z,1.20
2023-01-18T16:01:54.306Z,1.13
2023-01-18T16:04:21.041Z,1.30
2023-01-18T16:06:47.492Z,0.93
2023-01-18T16:12:20.279Z,1.38
2023-01-18T16:14:47.261Z,1.55
2023-01-18T16:17:13.697Z,1.10
2023-01-18T16:19:40.138Z,1.30
2023-01-18T16:22:07.107Z,0.90
2023-01-18T16:24:33.634Z,1.60
2023-01-18T16:27:00.091Z,1.52
2023-01-18T16:29:26.729Z,1.10
2023-01-18T16:31:54.874Z,1.33
2023-01-18T16:37:00.169Z,1.73
2023-01-18T16:39:26.613Z,1.55
2023-01-18T16:41:53.107Z,1.60
2023-01-18T16:47:03.948Z,1.40
2023-01-18T16:49:30.396Z,1.83
2023-01-18T16:51:56.857Z,1.80
2023-01-18T16:54:23.355Z,1.67
2023-01-18T16:59:33.917Z,1.70
2023-01-18T17:02:00.574Z,1.85
2023-01-18T17:04:27.154Z,1.83
2023-01-18T17:06:53.599Z,1.67
2023-01-18T17:12:10.880Z,1.67
2023-01-18T17:14:37.850Z,1.58
2023-01-18T17:17:04.292Z,2.10
2023-01-18T17:19:30.810Z,1.85
2023-01-18T17:24:47.908Z,2.22
2023-01-18T17:27:14.405Z,1.70
2023-01-18T17:29:40.862Z,1.88
2023-01-18T17:32:07.292Z,2.40
2023-01-18T17:34:33.820Z,2.22
2023-01-18T17:37:00.268Z,1.80
2023-01-18T17:39:37.027Z,2.00
2023-01-18T17:42:18.913Z,2.00
2023-01-18T17:44:49.170Z,1.70
2023-01-18T17:47:15.670Z,2.13
2023-01-18T17:49:42.168Z,2.17
2023-01-18T17:52:08.644Z,1.90
2023-01-18T17:54:35.627Z,2.17
2023-01-18T17:57:02.080Z,1.87
2023-01-18T17:59:28.692Z,1.90
2023-01-18T18:01:55.235Z,1.90
2023-01-18T18:04:21.742Z,1.92
2023-01-18T18:06:54.221Z,2.00
2023-01-18T18:09:21.012Z,2.05
2023-01-18T18:11:47.451Z,1.95
2023-01-18T18:14:13.921Z,1.65
2023-01-18T18:16:43.476Z,1.63
2023-01-18T18:19:10.393Z,1.90
2023-01-18T18:21:36.893Z,1.92
2023-01-18T18:24:03.567Z,2.40
2023-01-18T18:26:30.069Z,2.30
2023-01-18T18:28:56.574Z,2.15
2023-01-18T18:34:14.148Z,2.00
2023-01-18T18:36:56.071Z,3.00
2023-01-18T18:42:12.783Z,2.13
2023-01-18T18:44:39.274Z,2.13
2023-01-18T18:47:07.546Z,2.08
2023-01-18T18:49:34.143Z,2.55
2023-01-18T18:54:48.500Z,2.55
2023-01-18T18:59:59.295Z,2.20
2023-01-18T19:02:26.437Z,2.70
2023-01-18T19:04:52.926Z,2.00
2023-01-18T19:10:03.617Z,2.05
2023-01-18T19:15:21.153Z,2.40
2023-01-18T19:32:51.332Z,2.10
2023-01-18T19:35:26.769Z,3.10
2023-01-18T19:37:53.213Z,2.88
2023-01-18T19:40:19.693Z,3.58
2023-01-18T19:42:46.208Z,3.55
2023-01-18T19:45:19.702Z,2.90
2023-01-18T19:47:53.427Z,3.10
2023-01-18T19:50:19.987Z,3.00
2023-01-18T19:52:46.517Z,3.28
2023-01-18T19:55:13.005Z,3.90
2023-01-18T19:57:40.070Z,3.60
2023-01-18T20:00:06.831Z,3.85
2023-01-18T20:02:33.370Z,3.80
2023-01-18T20:04:59.867Z,4.15
2023-01-18T20:07:26.358Z,3.95
2023-01-18T20:09:52.806Z,4.35
2023-01-18T20:12:19.305Z,4.18
2023-01-18T20:14:46.091Z,3.72
2023-01-18T20:17:12.641Z,4.32
2023-01-18T20:19:39.122Z,3.63
2023-01-18T20:22:06.010Z,3.35
2023-01-18T20:24:32.502Z,3.55
2023-01-18T20:27:10.565Z,4.53
2023-01-18T20:29:41.189Z,4.53
2023-01-18T20:32:15.341Z,5.13
2023-01-18T20:34:43.396Z,3.72
2023-01-18T20:37:10.013Z,4.73
2023-01-18T20:39:36.485Z,4.15
2023-01-18T20:42:02.909Z,4.20
2023-01-18T20:44:29.391Z,4.13
2023-01-18T20:46:55.889Z,3.92
2023-01-18T20:49:27.298Z,4.05
2023-01-18T20:51:59.830Z,4.05
2023-01-18T20:54:26.363Z,4.03
2023-01-18T20:56:52.891Z,3.88
2023-01-18T20:59:19.345Z,4.40
2023-01-18T21:01:45.910Z,3.92
2023-01-18T21:04:12.454Z,3.50
2023-01-18T21:06:38.964Z,4.30
2023-01-18T21:09:05.439Z,3.47
2023-01-18T21:11:31.887Z,3.65
2023-01-18T21:13:58.374Z,3.60
2023-01-18T21:16:24.912Z,3.20
2023-01-18T21:18:54.175Z,3.33
2023-01-18T21:21:23.565Z,3.67
2023-01-18T21:23:50.001Z,3.53
2023-01-18T21:26:16.766Z,3.50
2023-01-18T21:28:43.247Z,3.47
2023-01-18T21:31:09.690Z,3.53
2023-01-18T21:33:36.332Z,3.70
2023-01-18T21:36:02.875Z,3.25
2023-01-18T21:38:29.871Z,3.28
2023-01-18T21:40:56.564Z,4.05
2023-01-18T21:43:23.059Z,2.97
2023-01-18T21:45:50.098Z,2.80
2023-01-18T21:48:16.593Z,3.40
2023-01-18T21:50:43.063Z,3.63
2023-01-18T21:53:09.558Z,3.20
2023-01-18T21:55:36.597Z,3.22
2023-01-18T21:58:03.281Z,3.17
2023-01-18T22:00:29.790Z,3.35
2023-01-18T22:02:56.336Z,3.28
2023-01-18T22:05:22.813Z,2.88
2023-01-18T22:07:49.427Z,3.45
2023-01-18T22:10:15.885Z,2.83
2023-01-18T22:12:42.335Z,3.17
2023-01-18T22:15:08.810Z,3.38
2023-01-18T22:17:35.272Z,3.08
2023-01-18T22:20:01.849Z,2.85
2023-01-18T22:22:28.551Z,2.80
2023-01-18T22:24:55.285Z,2.92
2023-01-18T22:27:21.809Z,3.00
2023-01-18T22:29:48.307Z,3.00
2023-01-18T22:32:14.806Z,2.45
2023-01-18T22:34:41.314Z,2.78
2023-01-18T22:37:07.870Z,2.92
2023-01-18T22:39:34.349Z,3.08
2023-01-18T22:42:00.823Z,2.72
2023-01-18T22:44:27.285Z,3.20
2023-01-18T22:46:53.949Z,3.10
2023-01-18T22:49:20.446Z,2.88
2023-01-18T22:51:46.889Z,2.42
2023-01-18T22:54:13.444Z,2.47
2023-01-18T22:56:39.972Z,3.00
2023-01-18T22:59:06.416Z,2.60
2023-01-18T23:01:33.370Z,3.00
2023-01-18T23:03:59.873Z,2.63
2023-01-18T23:06:26.393Z,2.97
2023-01-18T23:08:53.377Z,2.85
2023-01-18T23:11:20.349Z,2.50
2023-01-18T23:13:46.798Z,2.40
2023-01-18T23:16:13.374Z,2.67
2023-01-18T23:18:39.888Z,2.38
2023-01-18T23:21:06.392Z,2.65
2023-01-18T23:23:32.866Z,2.60
2023-01-18T23:25:59.369Z,2.83
2023-01-18T23:28:25.849Z,2.47
2023-01-18T23:30:52.378Z,2.45
2023-01-18T23:33:18.810Z,2.65
2023-01-18T23:35:45.279Z,2.80
2023-01-18T23:38:11.766Z,3.20
2023-01-18T23:40:38.222Z,2.53
2023-01-18T23:43:04.683Z,2.20
2023-01-18T23:45:31.163Z,2.15
2023-01-18T23:47:58.372Z,2.72
2023-01-18T23:50:25.189Z,2.35
2023-01-18T23:52:51.667Z,2.50
2023-01-18T23:55:18.115Z,2.70
2023-01-18T23:57:44.591Z,2.70
