createdAt,value
2023-07-15T00:01:20.205Z,94.05
2023-07-15T00:04:23.116Z,93.39
2023-07-15T00:07:26.928Z,94.41
2023-07-15T00:10:29.472Z,93.75
2023-07-15T00:13:32.493Z,94.92
2023-07-15T00:16:35.835Z,95.79
2023-07-15T00:19:39.264Z,95.86
2023-07-15T00:22:45.748Z,94.49
2023-07-15T00:25:50.075Z,95.31
2023-07-15T00:28:53.027Z,96.37
2023-07-15T00:31:57.367Z,94.81
2023-07-15T00:34:59.986Z,96.31
2023-07-15T00:38:02.868Z,95.95
2023-07-15T00:41:16.515Z,94.08
2023-07-15T00:44:19.221Z,94.73
2023-07-15T00:47:32.626Z,94.97
2023-07-15T00:50:35.617Z,93.53
2023-07-15T00:53:38.689Z,94.77
2023-07-15T00:56:42.937Z,95.13
2023-07-15T00:59:46.747Z,95.16
2023-07-15T01:02:49.924Z,95.14
2023-07-15T01:05:53.275Z,94.79
2023-07-15T01:08:56.145Z,95.09
2023-07-15T01:11:58.793Z,95.64
2023-07-15T01:15:04.297Z,97.13
2023-07-15T01:18:06.782Z,97.87
2023-07-15T01:21:09.812Z,96.77
2023-07-15T01:24:12.586Z,98.23
2023-07-15T01:27:16.179Z,95.19
2023-07-15T01:30:18.774Z,94.58
2023-07-15T01:33:23.371Z,98.35
2023-07-15T01:36:26.561Z,97.32
2023-07-15T01:39:29.575Z,94.15
2023-07-15T01:42:32.146Z,95.74
2023-07-15T01:45:35.013Z,96.15
2023-07-15T01:48:37.978Z,96.28
2023-07-15T01:51:41.119Z,96.81
2023-07-15T01:54:43.835Z,96.56
2023-07-15T01:57:46.945Z,95.74
2023-07-15T02:00:52.084Z,97.67
2023-07-15T02:03:55.492Z,95.80
2023-07-15T02:06:58.369Z,97.03
2023-07-15T02:10:01.318Z,96.63
2023-07-15T02:13:03.924Z,97.68
2023-07-15T02:16:08.652Z,97.42
2023-07-15T02:19:12.149Z,98.27
2023-07-15T02:22:15.036Z,97.84
2023-07-15T02:25:18.058Z,97.95
2023-07-15T02:28:22.872Z,97.94
2023-07-15T02:31:25.721Z,98.79
2023-07-15T02:34:28.836Z,99.29
2023-07-15T02:37:31.415Z,99.82
2023-07-15T02:40:34.291Z,99.34
2023-07-15T02:43:36.857Z,100.00
2023-07-15T02:46:39.824Z,97.22
2023-07-15T02:49:42.287Z,96.15
2023-07-15T02:52:47.000Z,97.98
2023-07-15T02:55:51.259Z,98.94
2023-07-15T02:58:55.449Z,100.00
2023-07-15T03:01:58.529Z,100.00
2023-07-15T03:05:01.676Z,100.00
2023-07-15T03:08:04.336Z,100.00
2023-07-15T03:11:10.478Z,100.00
2023-07-15T03:14:12.961Z,100.00
2023-07-15T03:17:16.817Z,100.00
2023-07-15T03:20:22.248Z,100.00
2023-07-15T03:23:25.182Z,100.00
2023-07-15T03:26:27.661Z,100.00
2023-07-15T03:29:32.110Z,100.00
2023-07-15T03:32:38.033Z,100.00
2023-07-15T03:35:45.681Z,100.00
2023-07-15T03:38:48.325Z,100.00
2023-07-15T03:41:51.116Z,100.00
2023-07-15T03:44:54.291Z,100.00
2023-07-15T03:47:57.331Z,100.00
2023-07-15T03:51:00.008Z,100.00
2023-07-15T03:54:02.845Z,100.00
2023-07-15T03:57:05.555Z,100.00
2023-07-15T04:00:15.341Z,100.00
2023-07-15T04:03:20.269Z,100.00
2023-07-15T04:06:23.318Z,100.00
2023-07-15T04:09:26.053Z,100.00
2023-07-15T04:12:28.814Z,100.00
2023-07-15T04:15:32.183Z,100.00
2023-07-15T04:18:35.033Z,100.00
2023-07-15T04:21:37.871Z,100.00
2023-07-15T04:24:40.682Z,100.00
2023-07-15T04:27:43.721Z,100.00
2023-07-15T04:30:47.092Z,100.00
2023-07-15T04:33:51.392Z,100.00
2023-07-15T04:36:54.290Z,100.00
2023-07-15T04:39:56.770Z,100.00
2023-07-15T04:42:59.657Z,100.00
2023-07-15T04:46:02.706Z,100.00
2023-07-15T04:49:05.739Z,100.00
2023-07-15T04:52:08.583Z,100.00
2023-07-15T04:55:11.580Z,100.00
2023-07-15T04:58:19.393Z,100.00
2023-07-15T05:01:23.871Z,100.00
2023-07-15T05:04:26.411Z,100.00
2023-07-15T05:07:32.745Z,100.00
2023-07-15T05:10:45.481Z,100.00
2023-07-15T05:13:48.662Z,100.00
2023-07-15T05:16:51.655Z,100.00
2023-07-15T05:19:54.589Z,100.00
2023-07-15T05:22:57.211Z,100.00
2023-07-15T05:26:01.738Z,100.00
2023-07-15T05:29:04.472Z,100.00
2023-07-15T05:32:07.932Z,100.00
2023-07-15T05:35:10.501Z,100.00
2023-07-15T05:38:13.215Z,100.00
2023-07-15T05:41:16.297Z,100.00
2023-07-15T05:44:19.419Z,100.00
2023-07-15T05:47:21.962Z,100.00
2023-07-15T05:50:24.869Z,100.00
2023-07-15T05:53:28.643Z,100.00
2023-07-15T05:56:31.607Z,97.33
2023-07-15T05:59:34.260Z,99.70
2023-07-15T06:02:40.246Z,94.59
2023-07-15T06:05:42.844Z,88.55
2023-07-15T06:08:47.373Z,87.95
2023-07-15T06:11:50.079Z,88.15
2023-07-15T06:14:53.129Z,87.62
2023-07-15T06:18:00.690Z,76.08
2023-07-15T06:21:04.404Z,72.27
2023-07-15T06:24:07.176Z,70.81
2023-07-15T06:27:10.164Z,69.55
2023-07-15T06:30:13.107Z,69.93
2023-07-15T06:33:16.423Z,70.12
2023-07-15T06:36:18.868Z,59.62
2023-07-15T06:39:21.741Z,57.65
2023-07-15T06:42:24.326Z,53.33
2023-07-15T06:45:34.189Z,53.08
2023-07-15T06:48:36.816Z,52.01
2023-07-15T06:51:40.251Z,52.49
2023-07-15T06:54:42.695Z,49.96
2023-07-15T06:57:45.613Z,49.71
2023-07-15T07:00:48.270Z,49.47
2023-07-15T07:03:51.508Z,44.96
2023-07-15T07:06:54.003Z,47.88
2023-07-15T07:09:56.706Z,43.03
2023-07-15T07:12:59.313Z,41.96
2023-07-15T07:16:02.114Z,43.56
2023-07-15T07:19:04.745Z,43.51
2023-07-15T07:22:07.756Z,42.11
2023-07-15T07:25:10.994Z,41.35
2023-07-15T07:28:13.902Z,40.37
2023-07-15T07:31:19.432Z,39.38
2023-07-15T07:34:22.630Z,39.43
2023-07-15T07:37:25.289Z,36.61
2023-07-15T07:40:28.177Z,36.74
2023-07-15T07:43:30.736Z,38.21
2023-07-15T07:46:33.534Z,36.63
2023-07-15T07:49:36.133Z,37.74
2023-07-15T07:52:39.025Z,34.94
2023-07-15T07:55:41.535Z,36.03
2023-07-15T07:58:45.747Z,34.94
2023-07-15T08:01:48.457Z,32.84
2023-07-15T08:04:51.306Z,33.76
2023-07-15T08:07:53.950Z,33.14
2023-07-15T08:10:56.809Z,33.69
2023-07-15T08:13:59.254Z,34.02
2023-07-15T08:17:02.229Z,32.16
2023-07-15T08:20:05.480Z,32.43
2023-07-15T08:23:08.471Z,33.17
2023-07-15T08:26:11.166Z,30.44
2023-07-15T08:29:14.004Z,31.94
2023-07-15T08:32:16.614Z,31.25
2023-07-15T08:35:19.547Z,32.00
2023-07-15T08:38:22.165Z,31.07
2023-07-15T08:41:25.739Z,31.60
2023-07-15T08:44:28.458Z,32.53
2023-07-15T08:47:31.542Z,31.86
2023-07-15T08:50:35.586Z,31.34
2023-07-15T08:53:40.360Z,32.46
2023-07-15T08:56:42.974Z,30.96
2023-07-15T08:59:50.701Z,31.22
2023-07-15T09:02:54.121Z,30.46
2023-07-15T09:05:56.979Z,31.13
2023-07-15T09:08:59.385Z,29.93
2023-07-15T09:12:07.592Z,29.18
2023-07-15T09:15:11.862Z,30.91
2023-07-15T09:18:16.421Z,31.63
2023-07-15T09:21:19.392Z,29.34
2023-07-15T09:24:23.581Z,30.52
2023-07-15T09:27:27.743Z,30.55
2023-07-15T09:30:30.510Z,29.05
2023-07-15T09:33:41.413Z,32.81
2023-07-15T09:36:44.548Z,28.69
2023-07-15T09:39:57.090Z,29.77
2023-07-15T09:43:00.002Z,30.12
2023-07-15T09:46:02.610Z,30.91
2023-07-15T09:49:05.580Z,30.28
2023-07-15T09:52:08.329Z,29.50
2023-07-15T09:55:11.289Z,29.92
2023-07-15T09:58:23.134Z,28.63
2023-07-15T10:01:43.125Z,29.90
2023-07-15T10:04:47.340Z,29.99
2023-07-15T10:07:52.637Z,27.79
2023-07-15T10:10:55.178Z,29.08
2023-07-15T10:13:58.349Z,28.76
2023-07-15T10:17:17.000Z,28.56
2023-07-15T10:20:20.611Z,28.31
2023-07-15T10:23:28.383Z,28.79
2023-07-15T10:26:32.457Z,29.52
2023-07-15T10:29:34.926Z,27.44
2023-07-15T10:32:37.800Z,28.39
2023-07-15T10:35:43.842Z,29.96
2023-07-15T10:38:48.556Z,29.13
2023-07-15T10:41:53.783Z,28.52
2023-07-15T10:44:56.666Z,30.12
2023-07-15T10:48:00.375Z,28.42
2023-07-15T10:51:08.592Z,28.30
2023-07-15T10:54:11.141Z,28.57
2023-07-15T10:57:18.565Z,29.62
2023-07-15T11:00:21.123Z,28.84
2023-07-15T11:03:24.542Z,28.77
2023-07-15T11:06:27.324Z,29.14
2023-07-15T11:09:30.635Z,29.31
2023-07-15T11:12:33.620Z,29.46
2023-07-15T11:15:37.289Z,26.83
2023-07-15T11:18:39.779Z,28.49
2023-07-15T11:21:44.259Z,27.90
2023-07-15T11:24:48.150Z,28.19
2023-07-15T11:27:51.567Z,28.01
2023-07-15T11:30:54.149Z,27.59
2023-07-15T11:33:58.844Z,27.57
2023-07-15T11:37:04.346Z,28.66
2023-07-15T11:40:07.704Z,29.90
2023-07-15T11:43:10.024Z,28.19
2023-07-15T11:46:13.170Z,28.72
2023-07-15T11:49:23.053Z,27.97
2023-07-15T11:52:26.063Z,28.21
2023-07-15T11:55:28.648Z,28.99
2023-07-15T11:58:46.909Z,28.68
2023-07-15T12:01:49.475Z,28.61
2023-07-15T12:04:52.370Z,27.95
2023-07-15T12:07:54.950Z,25.59
2023-07-15T12:10:58.719Z,28.55
2023-07-15T12:14:02.437Z,27.29
2023-07-15T12:17:06.363Z,27.11
2023-07-15T12:20:09.352Z,26.30
2023-07-15T12:23:12.157Z,25.99
2023-07-15T12:26:15.072Z,25.69
2023-07-15T12:29:18.134Z,27.70
2023-07-15T12:32:20.753Z,28.05
2023-07-15T12:35:23.597Z,27.64
2023-07-15T12:38:26.100Z,28.07
2023-07-15T12:41:29.109Z,28.03
2023-07-15T12:44:31.586Z,28.88
2023-07-15T12:47:34.453Z,26.64
2023-07-15T12:50:37.033Z,28.06
2023-07-15T12:53:40.001Z,28.44
2023-07-15T12:56:42.516Z,26.98
2023-07-15T12:59:45.269Z,25.54
2023-07-15T13:02:48.145Z,27.09
2023-07-15T13:05:51.100Z,27.45
2023-07-15T13:08:53.624Z,24.71
2023-07-15T13:11:56.440Z,26.35
2023-07-15T13:14:59.052Z,26.81
2023-07-15T13:18:01.953Z,27.76
2023-07-15T13:21:04.544Z,25.21
2023-07-15T13:24:07.551Z,27.23
2023-07-15T13:27:10.030Z,24.99
2023-07-15T13:30:12.944Z,26.54
2023-07-15T13:33:15.404Z,25.58
2023-07-15T13:36:18.257Z,26.83
2023-07-15T13:39:41.013Z,27.48
2023-07-15T13:42:43.896Z,27.90
2023-07-15T13:45:47.411Z,26.68
2023-07-15T13:48:50.496Z,25.77
2023-07-15T13:51:53.142Z,25.84
2023-07-15T13:54:56.006Z,25.32
2023-07-15T13:57:58.587Z,27.04
2023-07-15T14:01:01.632Z,26.29
2023-07-15T14:04:04.371Z,28.24
2023-07-15T14:07:09.777Z,25.45
2023-07-15T14:10:13.470Z,25.83
2023-07-15T14:13:16.556Z,26.92
2023-07-15T14:16:19.176Z,25.49
2023-07-15T14:19:22.402Z,26.89
2023-07-15T14:22:38.433Z,26.31
2023-07-15T14:25:41.825Z,27.46
2023-07-15T14:28:44.636Z,26.60
2023-07-15T14:31:47.642Z,26.72
2023-07-15T14:34:50.190Z,25.92
2023-07-15T14:37:53.036Z,26.71
2023-07-15T14:40:55.620Z,27.70
2023-07-15T14:43:58.533Z,27.04
2023-07-15T14:47:01.279Z,26.13
2023-07-15T14:50:04.442Z,26.26
2023-07-15T14:53:08.530Z,27.69
2023-07-15T14:56:11.473Z,28.81
2023-07-15T14:59:14.051Z,27.83
2023-07-15T15:02:16.915Z,29.66
2023-07-15T15:05:19.478Z,28.32
2023-07-15T15:08:22.321Z,28.09
2023-07-15T15:11:24.927Z,28.28
2023-07-15T15:14:27.820Z,28.47
2023-07-15T15:17:30.235Z,28.13
2023-07-15T15:20:33.193Z,28.53
2023-07-15T15:23:35.673Z,29.76
2023-07-15T15:26:38.555Z,28.83
2023-07-15T15:29:41.045Z,28.97
2023-07-15T15:32:43.925Z,29.90
2023-07-15T15:35:46.463Z,29.36
2023-07-15T15:38:49.396Z,29.99
2023-07-15T15:41:51.854Z,29.56
2023-07-15T15:44:57.433Z,29.62
2023-07-15T15:48:00.010Z,30.06
2023-07-15T15:51:02.867Z,30.14
2023-07-15T15:54:05.734Z,29.37
2023-07-15T15:57:08.924Z,28.80
2023-07-15T16:00:12.177Z,29.02
2023-07-15T16:03:14.845Z,29.27
2023-07-15T16:06:17.749Z,29.63
2023-07-15T16:09:20.661Z,30.79
2023-07-15T16:12:23.182Z,29.53
2023-07-15T16:15:25.982Z,29.26
2023-07-15T16:18:28.441Z,29.65
2023-07-15T16:21:31.239Z,29.35
2023-07-15T16:24:33.621Z,29.58
2023-07-15T16:27:36.453Z,29.53
2023-07-15T16:30:42.145Z,30.30
2023-07-15T16:33:44.983Z,30.99
2023-07-15T16:36:47.526Z,29.71
2023-07-15T16:39:50.389Z,29.76
2023-07-15T16:42:53.716Z,29.32
2023-07-15T16:45:56.500Z,30.75
2023-07-15T16:48:59.097Z,29.29
2023-07-15T16:52:01.896Z,30.29
2023-07-15T16:55:05.163Z,31.26
2023-07-15T16:58:08.054Z,30.79
2023-07-15T17:01:10.659Z,31.11
2023-07-15T17:04:13.599Z,30.82
2023-07-15T17:07:16.010Z,31.66
2023-07-15T17:10:18.762Z,31.07
2023-07-15T17:13:21.228Z,32.44
2023-07-15T17:16:25.500Z,32.69
2023-07-15T17:19:28.023Z,30.77
2023-07-15T17:22:31.042Z,31.44
2023-07-15T17:25:33.561Z,34.37
2023-07-15T17:28:36.410Z,35.30
2023-07-15T17:31:39.067Z,36.06
2023-07-15T17:34:41.987Z,35.84
2023-07-15T17:37:44.502Z,37.47
2023-07-15T17:40:48.625Z,38.16
2023-07-15T17:43:52.289Z,35.69
2023-07-15T17:46:56.523Z,42.14
2023-07-15T17:49:59.058Z,42.17
2023-07-15T17:53:01.853Z,42.78
2023-07-15T17:56:04.597Z,42.90
2023-07-15T17:59:07.442Z,43.23
2023-07-15T18:02:09.900Z,43.71
2023-07-15T18:05:12.835Z,45.01
2023-07-15T18:08:17.483Z,45.63
2023-07-15T18:11:20.550Z,46.21
2023-07-15T18:14:23.087Z,45.93
2023-07-15T18:17:25.923Z,47.35
2023-07-15T18:20:28.597Z,46.73
2023-07-15T18:23:31.412Z,46.73
2023-07-15T18:26:33.879Z,46.85
2023-07-15T18:29:36.789Z,46.40
2023-07-15T18:32:39.523Z,48.43
2023-07-15T18:35:42.406Z,48.49
2023-07-15T18:38:44.961Z,47.54
2023-07-15T18:41:47.969Z,43.60
2023-07-15T18:44:50.816Z,47.67
2023-07-15T18:47:54.623Z,49.81
2023-07-15T18:50:57.142Z,50.20
2023-07-15T18:54:00.237Z,51.23
2023-07-15T18:57:20.614Z,48.83
2023-07-15T19:00:25.990Z,49.47
2023-07-15T19:03:28.698Z,45.32
2023-07-15T19:06:31.678Z,49.29
2023-07-15T19:09:34.473Z,46.69
2023-07-15T19:12:37.387Z,49.25
2023-07-15T19:15:39.830Z,48.69
2023-07-15T19:18:43.394Z,49.08
2023-07-15T19:21:46.039Z,51.48
2023-07-15T19:24:49.027Z,48.41
2023-07-15T19:27:51.541Z,52.93
2023-07-15T19:30:54.384Z,52.15
2023-07-15T19:33:58.058Z,52.13
2023-07-15T19:37:01.384Z,53.11
2023-07-15T19:40:05.259Z,52.70
2023-07-15T19:43:08.402Z,53.66
2023-07-15T19:46:12.730Z,53.81
2023-07-15T19:49:17.779Z,53.25
2023-07-15T19:52:20.998Z,57.00
2023-07-15T19:55:25.029Z,54.78
2023-07-15T19:58:28.176Z,57.18
2023-07-15T20:01:31.880Z,60.21
2023-07-15T20:04:34.904Z,60.96
2023-07-15T20:07:39.741Z,58.66
2023-07-15T20:10:42.862Z,56.26
2023-07-15T20:13:46.616Z,58.99
2023-07-15T20:16:52.454Z,62.36
2023-07-15T20:19:56.233Z,61.30
2023-07-15T20:22:59.847Z,65.14
2023-07-15T20:26:04.736Z,63.26
2023-07-15T20:29:08.410Z,61.37
2023-07-15T20:32:21.674Z,63.45
2023-07-15T20:35:26.091Z,63.72
2023-07-15T20:38:29.727Z,64.07
2023-07-15T20:41:33.239Z,63.88
2023-07-15T20:44:36.689Z,57.09
2023-07-15T20:47:46.904Z,62.37
2023-07-15T20:50:50.598Z,68.41
2023-07-15T20:53:57.178Z,67.93
2023-07-15T20:57:00.609Z,67.95
2023-07-15T21:00:04.157Z,70.68
2023-07-15T21:03:07.684Z,71.04
2023-07-15T21:06:10.164Z,72.59
2023-07-15T21:09:13.340Z,72.08
2023-07-15T21:12:15.891Z,72.90
2023-07-15T21:15:18.710Z,72.66
2023-07-15T21:18:23.915Z,73.52
2023-07-15T21:21:26.676Z,74.34
2023-07-15T21:24:29.057Z,70.04
2023-07-15T21:27:32.043Z,71.47
2023-07-15T21:30:34.483Z,71.51
2023-07-15T21:33:37.820Z,73.16
2023-07-15T21:36:40.359Z,72.03
2023-07-15T21:39:43.261Z,71.89
2023-07-15T21:42:45.791Z,68.75
2023-07-15T21:45:48.978Z,68.30
2023-07-15T21:48:51.576Z,67.31
2023-07-15T21:51:54.444Z,68.90
2023-07-15T21:54:56.976Z,68.77
2023-07-15T21:57:59.936Z,70.61
2023-07-15T22:01:02.637Z,65.82
2023-07-15T22:04:05.717Z,72.55
2023-07-15T22:07:08.374Z,73.80
2023-07-15T22:10:11.625Z,72.94
2023-07-15T22:13:14.135Z,74.50
2023-07-15T22:16:17.327Z,72.91
2023-07-15T22:19:20.041Z,72.35
2023-07-15T22:22:23.572Z,73.28
2023-07-15T22:25:26.116Z,70.88
2023-07-15T22:28:28.959Z,70.81
2023-07-15T22:31:31.462Z,72.25
2023-07-15T22:34:37.687Z,73.25
2023-07-15T22:37:40.151Z,72.63
2023-07-15T22:40:42.904Z,72.24
2023-07-15T22:43:45.387Z,71.72
2023-07-15T22:46:48.288Z,72.22
2023-07-15T22:49:50.998Z,72.45
2023-07-15T22:52:53.780Z,71.35
2023-07-15T22:55:56.293Z,72.46
2023-07-15T22:58:59.244Z,72.97
2023-07-15T23:02:02.814Z,71.97
2023-07-15T23:05:07.499Z,73.10
2023-07-15T23:08:09.996Z,74.39
2023-07-15T23:11:12.908Z,73.72
2023-07-15T23:14:17.862Z,74.83
2023-07-15T23:17:21.986Z,74.91
2023-07-15T23:20:24.638Z,74.85
2023-07-15T23:23:27.559Z,73.83
2023-07-15T23:26:30.152Z,75.30
2023-07-15T23:29:33.069Z,74.40
2023-07-15T23:32:35.643Z,76.11
2023-07-15T23:35:45.457Z,75.49
2023-07-15T23:38:47.912Z,76.63
2023-07-15T23:41:50.720Z,76.58
2023-07-15T23:44:53.382Z,78.59
2023-07-15T23:47:56.286Z,78.63
2023-07-15T23:50:59.138Z,77.41
2023-07-15T23:54:01.914Z,76.63
2023-07-15T23:57:04.705Z,77.44
