createdAt,value
2018-02-11T00:00:04.389Z,0
2018-02-11T00:01:19.387Z,0
2018-02-11T00:02:34.358Z,0
2018-02-11T00:03:49.859Z,0
2018-02-11T00:05:05.026Z,0
2018-02-11T00:06:20.031Z,0
2018-02-11T00:07:34.905Z,0
2018-02-11T00:08:49.934Z,0
2018-02-11T00:10:04.841Z,0
2018-02-11T00:11:19.326Z,0
2018-02-11T00:12:34.386Z,0
2018-02-11T00:13:50.073Z,0
2018-02-11T00:15:05.359Z,0
2018-02-11T00:16:20.459Z,0
2018-02-11T00:17:35.436Z,0
2018-02-11T00:18:50.016Z,0
2018-02-11T00:20:04.923Z,0
2018-02-11T00:21:19.583Z,0
2018-02-11T00:22:34.979Z,0
2018-02-11T00:23:50.271Z,0
2018-02-11T00:25:04.758Z,0
2018-02-11T00:26:19.818Z,0
2018-02-11T00:27:35.580Z,0
2018-02-11T00:28:50.868Z,0
2018-02-11T00:30:06.234Z,0
2018-02-11T00:31:21.255Z,0
2018-02-11T00:32:36.182Z,0
2018-02-11T00:33:51.904Z,0
2018-02-11T00:35:07.040Z,0
2018-02-11T00:36:22.026Z,0
2018-02-11T00:37:36.792Z,0
2018-02-11T00:38:51.730Z,0
2018-02-11T00:40:06.923Z,0
2018-02-11T00:41:21.511Z,0
2018-02-11T00:42:36.874Z,0
2018-02-11T00:43:51.860Z,0
2018-02-11T00:45:06.551Z,0
2018-02-11T00:46:21.121Z,0
2018-02-11T00:47:36.239Z,0
2018-02-11T00:48:50.887Z,0
2018-02-11T00:50:05.497Z,0
2018-02-11T00:51:20.183Z,0
2018-02-11T00:52:35.772Z,0
2018-02-11T00:53:50.883Z,0
2018-02-11T00:55:05.494Z,0
2018-02-11T00:56:20.764Z,0
2018-02-11T00:57:35.414Z,0
2018-02-11T00:58:50.968Z,0
2018-02-11T01:00:06.127Z,0
2018-02-11T01:01:20.729Z,0
2018-02-11T01:02:35.448Z,0
2018-02-11T01:03:49.752Z,0
2018-02-11T01:05:04.975Z,0
2018-02-11T01:06:19.615Z,0
2018-02-11T01:07:34.284Z,0
2018-02-11T01:08:49.139Z,0
2018-02-11T01:10:03.499Z,0
2018-02-11T01:11:18.391Z,0
2018-02-11T01:12:32.910Z,0
2018-02-11T01:13:47.478Z,0
2018-02-11T01:15:01.818Z,0
2018-02-11T01:16:16.179Z,0
2018-02-11T01:17:31.342Z,0
2018-02-11T01:19:11.606Z,0
2018-02-11T01:20:26.201Z,0
2018-02-11T01:21:41.099Z,0
2018-02-11T01:22:56.235Z,0
2018-02-11T01:24:10.656Z,0
2018-02-11T01:25:25.553Z,0
2018-02-11T01:26:39.630Z,0
2018-02-11T01:27:54.208Z,0
2018-02-11T01:29:09.062Z,0
2018-02-11T01:30:23.730Z,0
2018-02-11T01:31:38.867Z,0
2018-02-11T01:32:53.577Z,0
2018-02-11T01:34:08.170Z,0
2018-02-11T01:35:23.090Z,0
2018-02-11T01:36:37.727Z,0
2018-02-11T01:37:52.405Z,0
2018-02-11T01:39:06.727Z,0
2018-02-11T01:40:20.770Z,0
2018-02-11T01:41:35.314Z,0
2018-02-11T01:42:49.979Z,0
2018-02-11T01:44:04.690Z,0
2018-02-11T01:45:19.652Z,0
2018-02-11T01:46:34.232Z,0
2018-02-11T01:47:49.380Z,0
2018-02-11T01:49:03.991Z,0
2018-02-11T01:50:19.094Z,0
2018-02-11T01:51:33.128Z,0
2018-02-11T01:52:48.019Z,0
2018-02-11T01:54:04.002Z,0
2018-02-11T01:55:18.786Z,0
2018-02-11T01:56:32.819Z,0
2018-02-11T01:57:47.955Z,0
2018-02-11T01:59:02.642Z,0
2018-02-11T02:00:17.286Z,0
2018-02-11T02:01:31.961Z,0
2018-02-11T02:02:46.076Z,0
2018-02-11T02:04:00.733Z,0
2018-02-11T02:05:15.352Z,0
2018-02-11T02:06:30.286Z,0
2018-02-11T02:07:44.912Z,0
2018-02-11T02:09:00.087Z,0
2018-02-11T02:10:15.581Z,0
2018-02-11T02:11:30.178Z,0
2018-02-11T02:12:44.510Z,0
2018-02-11T02:14:00.710Z,0
2018-02-11T02:15:15.645Z,0
2018-02-11T02:16:30.272Z,0
2018-02-11T02:17:44.807Z,0
2018-02-11T02:19:00.208Z,0
2018-02-11T02:20:15.074Z,0
2018-02-11T02:21:29.963Z,0
2018-02-11T02:22:44.239Z,0
2018-02-11T02:23:58.696Z,0
2018-02-11T02:25:13.597Z,0
2018-02-11T02:26:27.865Z,0
2018-02-11T02:27:42.863Z,0
2018-02-11T02:28:57.271Z,0
2018-02-11T02:30:11.874Z,0
2018-02-11T02:31:27.067Z,0
2018-02-11T02:32:41.992Z,0
2018-02-11T02:33:57.183Z,0
2018-02-11T02:35:11.487Z,0
2018-02-11T02:36:26.366Z,0
2018-02-11T02:37:41.241Z,0
2018-02-11T02:38:56.218Z,0
2018-02-11T02:40:11.355Z,0
2018-02-11T02:41:26.521Z,0
2018-02-11T02:43:13.430Z,0
2018-02-11T02:44:27.942Z,0
2018-02-11T02:45:42.527Z,0
2018-02-11T02:46:57.948Z,0
2018-02-11T02:48:12.234Z,0
2018-02-11T02:49:27.276Z,0
2018-02-11T02:50:42.396Z,0
2018-02-11T02:51:56.976Z,0
2018-02-11T02:53:11.888Z,0
2018-02-11T02:54:27.055Z,0
2018-02-11T02:55:41.962Z,0
2018-02-11T02:56:56.600Z,0
2018-02-11T02:58:11.216Z,0
2018-02-11T02:59:25.492Z,0
2018-02-11T03:00:40.619Z,0
2018-02-11T03:01:55.813Z,0
2018-02-11T03:03:10.960Z,0
2018-02-11T03:04:26.544Z,0
2018-02-11T03:05:41.136Z,0
2018-02-11T03:06:55.758Z,0
2018-02-11T03:08:11.003Z,0
2018-02-11T03:09:26.544Z,0
2018-02-11T03:10:41.939Z,0
2018-02-11T03:11:56.270Z,0
2018-02-11T03:13:11.158Z,0
2018-02-11T03:14:26.527Z,0
2018-02-11T03:15:41.218Z,0
2018-02-11T03:16:56.106Z,0
2018-02-11T03:18:10.957Z,0
2018-02-11T03:19:26.396Z,0
2018-02-11T03:20:41.520Z,0
2018-02-11T03:21:56.357Z,0
2018-02-11T03:23:11.773Z,0
2018-02-11T03:24:26.667Z,0
2018-02-11T03:25:41.660Z,0
2018-02-11T03:26:57.102Z,0
2018-02-11T03:28:11.171Z,0
2018-02-11T03:29:26.657Z,0
2018-02-11T03:30:41.137Z,0
2018-02-11T03:31:55.708Z,0
2018-02-11T03:33:10.848Z,0
2018-02-11T03:34:25.717Z,0
2018-02-11T03:35:40.011Z,0
2018-02-11T03:36:54.576Z,0
2018-02-11T03:38:09.560Z,0
2018-02-11T03:39:25.006Z,0
2018-02-11T03:40:39.096Z,0
2018-02-11T03:41:53.960Z,0
2018-02-11T03:43:08.500Z,0
2018-02-11T03:44:23.454Z,0
2018-02-11T03:45:38.446Z,0
2018-02-11T03:46:53.852Z,0
2018-02-11T03:48:08.455Z,0
2018-02-11T03:49:23.099Z,0
2018-02-11T03:50:38.090Z,0
2018-02-11T03:51:53.160Z,0
2018-02-11T03:53:07.221Z,0
2018-02-11T03:54:21.256Z,0
2018-02-11T03:55:36.336Z,0
2018-02-11T03:56:50.623Z,0
2018-02-11T03:58:05.785Z,0
2018-02-11T03:59:20.039Z,0
2018-02-11T04:00:34.638Z,0
2018-02-11T04:01:49.230Z,0
2018-02-11T04:03:04.683Z,0
2018-02-11T04:04:19.844Z,0
2018-02-11T04:05:34.445Z,0
2018-02-11T04:06:49.011Z,0
2018-02-11T04:08:03.594Z,0
2018-02-11T04:09:18.444Z,0
2018-02-11T04:10:33.809Z,0
2018-02-11T04:11:49.016Z,0
2018-02-11T04:13:03.843Z,0
2018-02-11T04:14:18.706Z,0
2018-02-11T04:15:32.789Z,0
2018-02-11T04:16:48.373Z,0
2018-02-11T04:18:03.575Z,0
2018-02-11T04:19:18.436Z,0
2018-02-11T04:20:33.409Z,0
2018-02-11T04:21:48.021Z,0
2018-02-11T04:23:02.914Z,0
2018-02-11T04:24:18.421Z,0
2018-02-11T04:25:33.375Z,0
2018-02-11T04:26:48.606Z,0
2018-02-11T04:28:03.551Z,0
2018-02-11T04:29:18.423Z,0
2018-02-11T04:30:32.994Z,0
2018-02-11T04:31:48.436Z,0
2018-02-11T04:33:03.039Z,0
2018-02-11T04:34:17.907Z,0
2018-02-11T04:35:32.580Z,0
2018-02-11T04:36:46.864Z,0
2018-02-11T04:38:01.717Z,0
2018-02-11T04:39:16.850Z,0
2018-02-11T04:40:31.741Z,0
2018-02-11T04:41:46.896Z,0
2018-02-11T04:43:01.759Z,0
2018-02-11T04:44:16.657Z,0
2018-02-11T04:45:31.235Z,0
2018-02-11T04:46:46.187Z,0
2018-02-11T04:48:01.605Z,0
2018-02-11T04:49:15.639Z,0
2018-02-11T04:50:30.804Z,0
2018-02-11T04:51:45.457Z,0
2018-02-11T04:52:59.749Z,0
2018-02-11T04:54:14.652Z,0
2018-02-11T04:55:29.231Z,0
2018-02-11T04:56:44.871Z,0
2018-02-11T04:57:59.764Z,0
2018-02-11T04:59:14.347Z,0
2018-02-11T05:00:29.193Z,0
2018-02-11T05:01:44.498Z,0
2018-02-11T05:02:58.548Z,0
2018-02-11T05:04:12.952Z,0
2018-02-11T05:05:28.091Z,0
2018-02-11T05:06:43.324Z,0
2018-02-11T05:07:58.467Z,0
2018-02-11T05:09:13.879Z,0
2018-02-11T05:10:28.152Z,0
2018-02-11T05:11:43.325Z,0
2018-02-11T05:12:58.512Z,0
2018-02-11T05:14:13.072Z,0
2018-02-11T05:15:27.670Z,0
2018-02-11T05:16:42.350Z,0
2018-02-11T05:19:14.196Z,0
2018-02-11T05:20:29.078Z,0
2018-02-11T05:21:44.000Z,0
2018-02-11T05:22:58.720Z,0
2018-02-11T05:24:13.634Z,0
2018-02-11T05:25:28.256Z,0
2018-02-11T05:26:43.119Z,0
2018-02-11T05:27:57.245Z,0
2018-02-11T05:29:32.614Z,0
2018-02-11T05:30:47.526Z,0
2018-02-11T05:32:02.743Z,0
2018-02-11T05:33:16.910Z,0
2018-02-11T05:34:31.514Z,0
2018-02-11T05:35:46.389Z,0
2018-02-11T05:37:01.838Z,0
2018-02-11T05:38:16.776Z,0
2018-02-11T05:39:31.317Z,0
2018-02-11T05:40:45.993Z,0
2018-02-11T05:42:00.285Z,0
2018-02-11T05:43:15.096Z,0
2018-02-11T05:44:29.732Z,0
2018-02-11T05:45:44.575Z,0
2018-02-11T05:46:58.904Z,0
2018-02-11T05:48:14.239Z,0
2018-02-11T05:49:29.699Z,0
2018-02-11T05:50:44.000Z,0
2018-02-11T05:51:59.111Z,0
2018-02-11T05:53:14.255Z,0
2018-02-11T05:54:29.372Z,0
2018-02-11T05:55:44.523Z,0
2018-02-11T05:56:59.341Z,0
2018-02-11T05:58:13.882Z,0
2018-02-11T05:59:28.744Z,0
2018-02-11T06:00:43.372Z,0
2018-02-11T06:01:59.214Z,0
2018-02-11T06:03:14.440Z,0
2018-02-11T06:04:29.010Z,0
2018-02-11T06:05:43.891Z,0
2018-02-11T06:06:58.767Z,0
2018-02-11T06:08:14.511Z,0
2018-02-11T06:09:29.353Z,0
2018-02-11T06:10:43.978Z,0
2018-02-11T06:11:59.101Z,0
2018-02-11T06:13:13.179Z,0
2018-02-11T06:14:28.043Z,0
2018-02-11T06:15:42.971Z,0
2018-02-11T06:16:58.146Z,0
2018-02-11T06:18:12.714Z,0
2018-02-11T06:19:27.266Z,0
2018-02-11T06:20:42.199Z,0
2018-02-11T06:21:56.810Z,0
2018-02-11T06:23:11.687Z,0
2018-02-11T06:24:26.795Z,0
2018-02-11T06:25:41.915Z,0
2018-02-11T06:26:57.624Z,0
2018-02-11T06:28:12.567Z,0
2018-02-11T06:29:28.032Z,0
2018-02-11T06:30:42.631Z,0
2018-02-11T06:31:57.920Z,0
2018-02-11T06:33:12.543Z,0
2018-02-11T06:34:27.270Z,0
2018-02-11T06:35:42.417Z,0
2018-02-11T06:36:57.274Z,0
2018-02-11T06:38:12.136Z,0
2018-02-11T06:39:27.309Z,0
2018-02-11T06:40:42.711Z,0
2018-02-11T06:41:58.031Z,0
2018-02-11T06:43:12.350Z,0
2018-02-11T06:44:27.037Z,0
2018-02-11T06:45:42.528Z,0
2018-02-11T06:46:56.816Z,0
2018-02-11T06:48:11.704Z,0
2018-02-11T06:49:25.760Z,0
2018-02-11T06:50:40.612Z,0
2018-02-11T06:51:57.041Z,0
2018-02-11T06:53:12.063Z,0
2018-02-11T06:54:27.397Z,0
2018-02-11T06:55:42.345Z,0
2018-02-11T06:56:57.478Z,0
2018-02-11T06:58:12.994Z,5
2018-02-11T06:59:27.944Z,5
2018-02-11T07:00:42.029Z,5
2018-02-11T07:01:57.519Z,5
2018-02-11T07:03:12.160Z,5
2018-02-11T07:04:27.030Z,5
2018-02-11T07:05:41.656Z,5
2018-02-11T07:06:56.387Z,5
2018-02-11T07:08:11.225Z,5
2018-02-11T07:09:26.249Z,5
2018-02-11T07:10:41.654Z,5
2018-02-11T07:11:56.815Z,5
2018-02-11T07:13:11.699Z,5
2018-02-11T07:14:26.293Z,5
2018-02-11T07:15:40.638Z,5
2018-02-11T07:16:55.534Z,5
2018-02-11T07:18:10.423Z,5
2018-02-11T07:19:25.739Z,5
2018-02-11T07:20:40.342Z,5
2018-02-11T07:21:54.418Z,5
2018-02-11T07:23:09.691Z,5
2018-02-11T07:24:24.446Z,5
2018-02-11T07:25:38.789Z,5
2018-02-11T07:26:53.525Z,5
2018-02-11T07:28:08.536Z,5
2018-02-11T07:29:23.650Z,5
2018-02-11T07:30:38.314Z,5
2018-02-11T07:31:53.474Z,5
2018-02-11T07:33:08.366Z,5
2018-02-11T07:34:24.011Z,10
2018-02-11T07:35:38.628Z,10
2018-02-11T07:36:53.552Z,10
2018-02-11T07:38:08.515Z,10
2018-02-11T07:39:22.888Z,10
2018-02-11T07:40:38.064Z,5
2018-02-11T07:41:53.308Z,5
2018-02-11T07:43:08.311Z,5
2018-02-11T07:44:22.998Z,5
2018-02-11T07:45:37.636Z,5
2018-02-11T07:46:52.541Z,10
2018-02-11T07:48:08.361Z,10
2018-02-11T07:49:23.918Z,10
2018-02-11T07:50:39.396Z,10
2018-02-11T07:51:53.465Z,10
2018-02-11T07:53:08.093Z,10
2018-02-11T07:54:23.048Z,10
2018-02-11T07:55:37.961Z,10
2018-02-11T07:56:52.547Z,15
2018-02-11T07:58:06.979Z,15
2018-02-11T07:59:21.635Z,15
2018-02-11T08:00:36.388Z,15
2018-02-11T08:01:50.726Z,15
2018-02-11T08:03:05.624Z,20
2018-02-11T08:04:19.905Z,20
2018-02-11T08:05:34.780Z,20
2018-02-11T08:06:50.461Z,20
2018-02-11T08:08:04.758Z,15
2018-02-11T08:09:19.951Z,15
2018-02-11T08:10:34.440Z,15
2018-02-11T08:11:49.767Z,15
2018-02-11T08:13:04.427Z,15
2018-02-11T08:14:19.376Z,20
2018-02-11T08:15:34.380Z,25
2018-02-11T08:16:48.993Z,20
2018-02-11T08:18:03.926Z,20
2018-02-11T08:19:18.935Z,20
2018-02-11T08:20:33.876Z,15
2018-02-11T08:21:51.226Z,15
2018-02-11T08:24:09.631Z,15
2018-02-11T08:25:24.850Z,15
2018-02-11T08:26:39.808Z,15
2018-02-11T08:27:55.294Z,20
2018-02-11T08:29:10.596Z,15
2018-02-11T08:30:26.009Z,15
2018-02-11T08:31:40.894Z,15
2018-02-11T08:32:55.284Z,15
2018-02-11T08:34:10.811Z,15
2018-02-11T08:35:25.166Z,15
2018-02-11T08:36:39.307Z,10
2018-02-11T08:37:54.517Z,20
2018-02-11T08:39:09.155Z,20
2018-02-11T08:40:24.091Z,20
2018-02-11T08:41:38.454Z,20
2018-02-11T08:42:53.152Z,20
2018-02-11T08:44:08.891Z,20
2018-02-11T08:45:24.503Z,25
2018-02-11T08:46:39.534Z,25
2018-02-11T08:47:54.150Z,25
2018-02-11T08:49:08.793Z,25
2018-02-11T08:50:23.996Z,30
2018-02-11T08:51:38.930Z,30
2018-02-11T08:52:53.863Z,35
2018-02-11T08:54:08.502Z,30
2018-02-11T08:55:23.120Z,30
2018-02-11T08:56:38.372Z,20
2018-02-11T08:57:52.975Z,25
2018-02-11T08:59:07.657Z,20
2018-02-11T09:00:22.548Z,20
2018-02-11T09:01:37.510Z,20
2018-02-11T09:02:52.660Z,20
2018-02-11T09:04:07.972Z,15
2018-02-11T09:05:23.293Z,20
2018-02-11T09:06:38.326Z,20
2018-02-11T09:07:53.105Z,20
2018-02-11T09:09:08.247Z,20
2018-02-11T09:10:23.507Z,25
2018-02-11T09:11:38.565Z,25
2018-02-11T09:12:53.893Z,30
2018-02-11T09:14:09.051Z,30
2018-02-11T09:15:24.626Z,35
2018-02-11T09:16:39.344Z,25
2018-02-11T09:17:54.948Z,35
2018-02-11T09:19:09.642Z,35
2018-02-11T09:20:24.599Z,35
2018-02-11T09:21:39.798Z,40
2018-02-11T09:22:54.482Z,50
2018-02-11T09:24:09.156Z,50
2018-02-11T09:25:23.893Z,55
2018-02-11T09:26:38.980Z,50
2018-02-11T09:27:54.509Z,50
2018-02-11T09:29:09.199Z,50
2018-02-11T09:30:23.678Z,45
2018-02-11T09:31:38.857Z,40
2018-02-11T09:32:53.997Z,40
2018-02-11T09:34:08.671Z,35
2018-02-11T09:35:22.861Z,30
2018-02-11T09:36:37.534Z,35
2018-02-11T09:37:52.876Z,35
2018-02-11T09:39:07.911Z,35
2018-02-11T09:40:23.775Z,35
2018-02-11T09:41:38.432Z,40
2018-02-11T09:42:53.269Z,40
2018-02-11T09:44:08.038Z,45
2018-02-11T09:45:22.775Z,50
2018-02-11T09:46:37.182Z,55
2018-02-11T09:47:51.915Z,55
2018-02-11T09:49:07.223Z,50
2018-02-11T09:50:21.842Z,45
2018-02-11T09:51:36.241Z,45
2018-02-11T09:52:51.345Z,40
2018-02-11T09:54:06.307Z,35
2018-02-11T09:55:21.018Z,35
2018-02-11T09:56:35.941Z,35
2018-02-11T09:57:50.453Z,35
2018-02-11T09:59:05.203Z,35
2018-02-11T10:00:20.212Z,35
2018-02-11T10:01:35.234Z,40
2018-02-11T10:02:50.034Z,40
2018-02-11T10:04:04.828Z,40
2018-02-11T10:05:19.819Z,45
2018-02-11T10:06:34.796Z,50
2018-02-11T10:07:50.124Z,60
2018-02-11T10:09:05.449Z,65
2018-02-11T10:10:20.456Z,65
2018-02-11T10:11:36.224Z,60
2018-02-11T10:12:50.664Z,65
2018-02-11T10:14:05.901Z,70
2018-02-11T10:15:20.047Z,60
2018-02-11T10:16:34.954Z,60
2018-02-11T10:17:49.538Z,55
2018-02-11T10:19:04.128Z,50
2018-02-11T10:20:18.777Z,45
2018-02-11T10:21:33.844Z,45
2018-02-11T10:22:48.292Z,50
2018-02-11T10:24:03.916Z,50
2018-02-11T10:25:18.879Z,50
2018-02-11T10:26:33.373Z,45
2018-02-11T10:27:48.097Z,55
2018-02-11T10:29:02.883Z,50
2018-02-11T10:30:19.322Z,45
2018-02-11T10:31:34.569Z,40
2018-02-11T10:32:49.869Z,35
2018-02-11T10:34:05.582Z,35
2018-02-11T10:35:19.757Z,40
2018-02-11T10:36:35.419Z,40
2018-02-11T10:37:50.705Z,45
2018-02-11T10:39:05.907Z,45
2018-02-11T10:40:20.944Z,45
2018-02-11T10:41:35.334Z,55
2018-02-11T10:42:50.286Z,55
2018-02-11T10:44:05.810Z,55
2018-02-11T10:45:20.065Z,55
2018-02-11T10:46:35.397Z,60
2018-02-11T10:47:49.841Z,55
2018-02-11T10:49:05.339Z,45
2018-02-11T10:50:19.890Z,45
2018-02-11T10:51:34.610Z,45
2018-02-11T10:52:49.263Z,45
2018-02-11T10:54:04.276Z,50
2018-02-11T10:55:19.777Z,45
2018-02-11T10:56:35.378Z,50
2018-02-11T10:57:50.629Z,50
2018-02-11T10:59:05.039Z,50
2018-02-11T11:00:20.147Z,50
2018-02-11T11:01:35.894Z,55
2018-02-11T11:02:50.313Z,45
2018-02-11T11:04:05.309Z,50
2018-02-11T11:05:20.006Z,45
2018-02-11T11:06:35.024Z,50
2018-02-11T11:07:50.642Z,50
2018-02-11T11:09:05.405Z,45
2018-02-11T11:10:20.504Z,50
2018-02-11T11:11:35.874Z,60
2018-02-11T11:12:50.547Z,55
2018-02-11T11:14:05.630Z,60
2018-02-11T11:15:19.797Z,50
2018-02-11T11:16:33.932Z,55
2018-02-11T11:17:48.904Z,55
2018-02-11T11:19:03.706Z,50
2018-02-11T11:20:18.724Z,50
2018-02-11T11:21:33.371Z,55
2018-02-11T11:22:48.892Z,55
2018-02-11T11:24:03.845Z,45
2018-02-11T11:25:18.509Z,50
2018-02-11T11:26:33.506Z,45
2018-02-11T11:27:48.535Z,45
2018-02-11T11:29:03.960Z,45
2018-02-11T11:30:18.120Z,45
2018-02-11T11:31:33.299Z,45
2018-02-11T11:32:48.691Z,45
2018-02-11T11:34:03.565Z,50
2018-02-11T11:35:18.521Z,45
2018-02-11T11:36:33.031Z,35
2018-02-11T11:37:48.110Z,35
2018-02-11T11:39:02.730Z,30
2018-02-11T11:40:18.032Z,35
2018-02-11T11:41:32.722Z,30
2018-02-11T11:42:47.544Z,35
2018-02-11T11:44:03.031Z,30
2018-02-11T11:45:18.385Z,25
2018-02-11T11:46:32.635Z,25
2018-02-11T11:47:47.488Z,30
2018-02-11T11:49:02.459Z,30
2018-02-11T11:50:17.159Z,30
2018-02-11T11:51:32.193Z,30
2018-02-11T11:52:47.657Z,30
2018-02-11T11:54:02.055Z,30
2018-02-11T11:55:16.422Z,30
2018-02-11T11:56:30.838Z,35
2018-02-11T11:57:45.436Z,30
2018-02-11T11:59:00.868Z,35
2018-02-11T12:00:16.064Z,35
2018-02-11T12:01:31.267Z,35
2018-02-11T12:02:46.020Z,40
2018-02-11T12:04:00.987Z,30
2018-02-11T12:05:15.998Z,35
2018-02-11T12:06:30.736Z,40
2018-02-11T12:07:45.166Z,40
2018-02-11T12:09:00.212Z,40
2018-02-11T12:10:15.128Z,40
2018-02-11T12:11:29.384Z,30
2018-02-11T12:12:43.456Z,40
2018-02-11T12:13:59.155Z,35
2018-02-11T12:15:14.443Z,40
2018-02-11T12:16:29.222Z,30
2018-02-11T12:17:44.295Z,25
2018-02-11T12:19:12.254Z,35
2018-02-11T12:20:26.603Z,35
2018-02-11T12:21:41.876Z,30
2018-02-11T12:22:56.720Z,35
2018-02-11T12:24:11.601Z,25
2018-02-11T12:25:26.060Z,30
2018-02-11T12:26:41.478Z,30
2018-02-11T12:27:56.451Z,35
2018-02-11T12:29:10.919Z,30
2018-02-11T12:30:25.911Z,30
2018-02-11T12:31:41.343Z,35
2018-02-11T12:32:56.428Z,45
2018-02-11T12:34:11.081Z,45
2018-02-11T12:35:26.458Z,45
2018-02-11T12:36:40.579Z,50
2018-02-11T12:37:55.434Z,65
2018-02-11T12:39:10.478Z,75
2018-02-11T12:40:25.675Z,85
2018-02-11T12:41:39.762Z,85
2018-02-11T12:42:54.739Z,100
2018-02-11T12:44:09.500Z,120
2018-02-11T12:45:24.750Z,90
2018-02-11T12:46:40.026Z,110
2018-02-11T12:47:55.084Z,135
2018-02-11T12:49:09.872Z,145
2018-02-11T12:50:25.214Z,150
2018-02-11T12:51:39.105Z,145
2018-02-11T12:52:53.496Z,145
2018-02-11T12:54:08.424Z,145
2018-02-11T12:55:23.580Z,140
2018-02-11T12:56:38.688Z,140
2018-02-11T12:57:52.864Z,130
2018-02-11T12:59:08.220Z,125
2018-02-11T13:00:23.993Z,115
2018-02-11T13:01:38.504Z,100
2018-02-11T13:02:53.259Z,100
2018-02-11T13:04:08.424Z,95
2018-02-11T13:05:22.566Z,90
2018-02-11T13:06:38.366Z,90
2018-02-11T13:07:53.108Z,85
2018-02-11T13:09:07.835Z,85
2018-02-11T13:10:22.588Z,85
2018-02-11T13:11:37.893Z,85
2018-02-11T13:12:53.071Z,85
2018-02-11T13:14:07.832Z,85
2018-02-11T13:15:22.900Z,85
2018-02-11T13:16:37.360Z,85
2018-02-11T13:17:52.031Z,95
2018-02-11T13:19:07.300Z,95
2018-02-11T13:20:21.721Z,95
2018-02-11T13:21:36.672Z,95
2018-02-11T13:22:51.089Z,100
2018-02-11T13:24:05.828Z,100
2018-02-11T13:25:20.944Z,105
2018-02-11T13:26:35.536Z,105
2018-02-11T13:27:50.031Z,105
2018-02-11T13:29:05.020Z,110
2018-02-11T13:31:42.760Z,110
2018-02-11T13:32:58.059Z,110
2018-02-11T13:34:12.561Z,105
2018-02-11T13:35:27.223Z,100
2018-02-11T13:36:41.828Z,100
2018-02-11T13:37:56.935Z,95
2018-02-11T13:39:11.637Z,85
2018-02-11T13:40:26.533Z,85
2018-02-11T13:41:41.318Z,80
2018-02-11T13:42:55.811Z,85
2018-02-11T13:44:11.081Z,75
2018-02-11T13:45:26.196Z,80
2018-02-11T13:46:40.339Z,75
2018-02-11T13:47:53.938Z,80
2018-02-11T13:49:08.917Z,80
2018-02-11T13:50:24.502Z,80
2018-02-11T13:51:39.552Z,90
2018-02-11T13:52:54.916Z,95
2018-02-11T13:54:09.478Z,75
2018-02-11T13:55:24.580Z,70
2018-02-11T13:56:39.591Z,85
2018-02-11T13:57:53.848Z,95
2018-02-11T13:59:08.824Z,80
2018-02-11T14:00:23.940Z,85
2018-02-11T14:01:39.195Z,80
2018-02-11T14:02:55.140Z,60
2018-02-11T14:04:10.159Z,55
2018-02-11T14:05:24.298Z,45
2018-02-11T14:06:39.545Z,40
2018-02-11T14:07:55.087Z,35
2018-02-11T14:09:10.471Z,30
2018-02-11T14:10:25.250Z,25
2018-02-11T14:11:40.605Z,30
2018-02-11T14:12:55.148Z,25
2018-02-11T14:14:09.433Z,15
2018-02-11T14:15:23.945Z,20
2018-02-11T14:16:38.388Z,20
2018-02-11T14:17:53.019Z,20
2018-02-11T14:19:07.748Z,25
2018-02-11T14:20:23.081Z,30
2018-02-11T14:21:38.903Z,30
2018-02-11T14:22:54.169Z,30
2018-02-11T14:24:08.722Z,25
2018-02-11T14:25:23.854Z,25
2018-02-11T14:26:39.228Z,20
2018-02-11T14:27:53.300Z,20
2018-02-11T14:29:08.103Z,25
2018-02-11T14:30:23.325Z,25
2018-02-11T14:31:38.341Z,25
2018-02-11T14:32:53.228Z,20
2018-02-11T14:34:07.671Z,20
2018-02-11T14:35:22.429Z,20
2018-02-11T14:36:37.373Z,20
2018-02-11T14:37:51.702Z,20
2018-02-11T14:39:06.494Z,25
2018-02-11T14:40:21.464Z,25
2018-02-11T14:41:37.266Z,25
2018-02-11T14:42:52.641Z,25
2018-02-11T14:44:07.405Z,25
2018-02-11T14:45:22.365Z,35
2018-02-11T14:46:37.833Z,40
2018-02-11T14:47:52.365Z,25
2018-02-11T14:49:07.739Z,35
2018-02-11T14:50:22.675Z,35
2018-02-11T14:51:37.653Z,30
2018-02-11T14:52:53.086Z,25
2018-02-11T14:54:07.871Z,25
2018-02-11T14:55:22.842Z,30
2018-02-11T14:56:37.580Z,30
2018-02-11T14:57:52.263Z,25
2018-02-11T14:59:07.938Z,25
2018-02-11T15:00:22.110Z,25
2018-02-11T15:01:36.842Z,20
2018-02-11T15:02:52.130Z,20
2018-02-11T15:04:06.657Z,20
2018-02-11T15:05:21.915Z,20
2018-02-11T15:06:36.349Z,15
2018-02-11T15:07:51.719Z,15
2018-02-11T15:09:06.834Z,15
2018-02-11T15:10:21.858Z,10
2018-02-11T15:11:37.101Z,15
2018-02-11T15:12:52.444Z,20
2018-02-11T15:14:07.699Z,25
2018-02-11T15:15:22.328Z,20
2018-02-11T15:16:36.617Z,20
2018-02-11T15:17:51.732Z,25
2018-02-11T15:19:06.379Z,35
2018-02-11T15:20:21.691Z,30
2018-02-11T15:21:36.417Z,30
2018-02-11T15:22:51.118Z,25
2018-02-11T15:24:06.850Z,25
2018-02-11T15:25:22.150Z,30
2018-02-11T15:26:37.139Z,25
2018-02-11T15:27:51.891Z,25
2018-02-11T15:29:06.728Z,20
2018-02-11T15:30:21.781Z,25
2018-02-11T15:31:37.091Z,20
2018-02-11T15:32:52.075Z,20
2018-02-11T15:34:06.721Z,20
2018-02-11T15:35:21.749Z,20
2018-02-11T15:36:37.167Z,15
2018-02-11T15:37:52.031Z,20
2018-02-11T15:39:07.786Z,15
2018-02-11T15:40:22.153Z,15
2018-02-11T15:41:36.838Z,15
2018-02-11T15:42:51.919Z,15
2018-02-11T15:44:06.866Z,15
2018-02-11T15:45:21.914Z,10
2018-02-11T15:46:36.785Z,10
2018-02-11T15:47:52.092Z,10
2018-02-11T15:49:07.471Z,10
2018-02-11T15:50:21.812Z,10
2018-02-11T15:51:37.179Z,5
2018-02-11T15:52:52.603Z,10
2018-02-11T15:54:07.076Z,5
2018-02-11T15:55:22.461Z,5
2018-02-11T15:56:37.289Z,10
2018-02-11T15:58:26.186Z,10
2018-02-11T15:59:41.352Z,10
2018-02-11T16:00:56.141Z,10
2018-02-11T16:07:33.136Z,5
2018-02-11T16:08:48.711Z,0
2018-02-11T16:10:03.313Z,0
2018-02-11T16:11:18.088Z,5
2018-02-11T16:12:33.566Z,5
2018-02-11T16:13:48.589Z,0
2018-02-11T16:15:04.253Z,0
2018-02-11T16:16:19.325Z,0
2018-02-11T16:17:34.334Z,0
2018-02-11T16:18:49.073Z,0
2018-02-11T16:20:04.016Z,0
2018-02-11T16:21:18.747Z,0
2018-02-11T16:22:33.316Z,0
2018-02-11T16:23:47.844Z,0
2018-02-11T16:25:02.530Z,0
2018-02-11T16:26:17.344Z,0
2018-02-11T16:27:32.815Z,0
2018-02-11T16:28:47.952Z,0
2018-02-11T16:30:02.982Z,0
2018-02-11T16:31:17.677Z,0
2018-02-11T16:32:32.123Z,0
2018-02-11T16:33:47.822Z,0
2018-02-11T16:35:02.613Z,0
2018-02-11T16:36:17.676Z,0
2018-02-11T16:37:32.563Z,0
2018-02-11T16:38:47.792Z,0
2018-02-11T16:40:03.051Z,0
2018-02-11T16:41:17.537Z,0
2018-02-11T16:42:31.938Z,0
2018-02-11T16:43:46.779Z,0
2018-02-11T16:45:01.521Z,0
2018-02-11T16:46:16.872Z,0
2018-02-11T16:47:31.893Z,0
2018-02-11T16:48:47.294Z,0
2018-02-11T16:50:01.969Z,0
2018-02-11T16:51:16.100Z,0
2018-02-11T16:52:31.981Z,0
2018-02-11T16:53:46.742Z,0
2018-02-11T16:55:01.800Z,0
2018-02-11T16:56:18.519Z,0
2018-02-11T16:57:33.949Z,0
2018-02-11T16:58:49.405Z,0
2018-02-11T17:00:04.385Z,0
2018-02-11T17:01:19.217Z,0
2018-02-11T17:02:33.790Z,0
2018-02-11T17:03:48.937Z,0
2018-02-11T17:05:04.814Z,0
2018-02-11T17:06:19.218Z,0
2018-02-11T17:07:33.903Z,0
2018-02-11T17:08:48.464Z,0
2018-02-11T17:10:03.270Z,0
2018-02-11T17:11:18.549Z,0
2018-02-11T17:12:33.482Z,0
2018-02-11T17:13:48.407Z,0
2018-02-11T17:15:03.456Z,0
2018-02-11T17:16:18.089Z,0
2018-02-11T17:17:33.502Z,0
2018-02-11T17:18:48.820Z,0
2018-02-11T17:20:03.327Z,0
2018-02-11T17:21:18.973Z,0
2018-02-11T17:22:33.960Z,0
2018-02-11T17:23:49.452Z,0
2018-02-11T17:25:04.186Z,0
2018-02-11T17:26:19.363Z,0
2018-02-11T17:27:34.388Z,0
2018-02-11T17:28:49.213Z,0
2018-02-11T17:30:04.107Z,0
2018-02-11T17:31:19.113Z,0
2018-02-11T17:32:34.172Z,0
2018-02-11T17:33:49.244Z,0
2018-02-11T17:35:04.501Z,0
2018-02-11T17:36:19.567Z,0
2018-02-11T17:37:34.028Z,0
2018-02-11T17:38:49.377Z,0
2018-02-11T17:40:04.057Z,0
2018-02-11T17:41:18.181Z,0
2018-02-11T17:42:32.350Z,0
2018-02-11T17:43:48.055Z,0
2018-02-11T17:45:03.067Z,0
2018-02-11T17:46:18.040Z,0
2018-02-11T17:47:33.004Z,0
2018-02-11T17:48:48.376Z,0
2018-02-11T17:50:03.125Z,0
2018-02-11T17:51:18.288Z,0
2018-02-11T17:52:33.948Z,0
2018-02-11T17:53:48.658Z,0
2018-02-11T17:55:03.680Z,0
2018-02-11T17:56:18.925Z,0
2018-02-11T17:57:33.758Z,0
2018-02-11T17:58:48.549Z,0
2018-02-11T18:00:04.011Z,0
2018-02-11T18:01:19.326Z,0
2018-02-11T18:02:34.065Z,0
2018-02-11T18:03:49.163Z,0
2018-02-11T18:05:04.185Z,0
2018-02-11T18:06:19.740Z,0
2018-02-11T18:07:34.355Z,0
2018-02-11T18:08:49.270Z,0
2018-02-11T18:10:03.765Z,0
2018-02-11T18:11:18.270Z,0
2018-02-11T18:12:33.507Z,0
2018-02-11T18:13:48.860Z,0
2018-02-11T18:15:04.183Z,0
2018-02-11T18:16:18.644Z,0
2018-02-11T18:17:33.917Z,0
2018-02-11T18:18:49.314Z,0