createdAt,value
2022-09-28T00:01:19.898Z,12.48
2022-09-28T00:03:50.374Z,12.55
2022-09-28T00:06:21.730Z,12.56
2022-09-28T00:08:50.320Z,12.57
2022-09-28T00:11:20.947Z,12.52
2022-09-28T00:13:52.471Z,12.52
2022-09-28T00:16:27.074Z,12.59
2022-09-28T00:18:55.491Z,12.62
2022-09-28T00:21:25.949Z,12.64
2022-09-28T00:24:15.801Z,12.64
2022-09-28T00:26:55.318Z,12.65
2022-09-28T00:29:30.040Z,12.65
2022-09-28T00:32:03.135Z,12.66
2022-09-28T00:34:41.436Z,12.64
2022-09-28T00:37:10.202Z,12.64
2022-09-28T00:39:41.454Z,12.66
2022-09-28T00:42:16.445Z,12.67
2022-09-28T00:44:58.361Z,12.66
2022-09-28T00:47:41.565Z,12.64
2022-09-28T00:50:18.741Z,12.64
2022-09-28T00:57:09.897Z,12.55
2022-09-28T00:59:38.364Z,12.49
2022-09-28T01:02:06.941Z,12.47
2022-09-28T01:04:38.820Z,12.46
2022-09-28T01:07:09.330Z,12.46
2022-09-28T01:09:40.828Z,12.46
2022-09-28T01:12:09.235Z,12.46
2022-09-28T01:14:38.744Z,12.44
2022-09-28T01:17:58.124Z,12.43
2022-09-28T01:21:07.365Z,12.28
2022-09-28T01:24:09.844Z,12.11
2022-09-28T01:26:59.000Z,12.03
2022-09-28T01:29:41.684Z,11.94
2022-09-28T01:32:13.611Z,11.82
2022-09-28T01:34:51.205Z,11.67
2022-09-28T01:37:22.624Z,11.71
2022-09-28T01:39:52.862Z,11.66
2022-09-28T01:42:27.515Z,11.63
2022-09-28T01:45:01.653Z,11.58
2022-09-28T01:47:37.842Z,11.50
2022-09-28T01:50:14.646Z,11.43
2022-09-28T01:52:49.575Z,11.38
2022-09-28T01:55:42.613Z,11.35
2022-09-28T01:58:37.085Z,11.33
2022-09-28T02:01:15.456Z,11.30
2022-09-28T02:03:55.873Z,11.25
2022-09-28T02:06:34.262Z,11.20
2022-09-28T02:09:10.679Z,11.17
2022-09-28T02:11:49.091Z,11.16
2022-09-28T02:14:19.921Z,11.13
2022-09-28T02:16:51.088Z,11.12
2022-09-28T02:19:28.369Z,11.11
2022-09-28T02:22:34.964Z,11.12
2022-09-28T02:25:20.151Z,11.13
2022-09-28T02:27:54.029Z,11.12
2022-09-28T02:30:52.251Z,11.12
2022-09-28T02:33:25.625Z,11.10
2022-09-28T02:35:53.899Z,11.07
2022-09-28T02:38:22.566Z,11.05
2022-09-28T02:41:13.916Z,11.03
2022-09-28T02:43:53.207Z,11.01
2022-09-28T02:46:35.295Z,11.01
2022-09-28T02:49:29.852Z,10.98
2022-09-28T02:52:00.923Z,10.94
2022-09-28T02:54:54.794Z,10.90
2022-09-28T02:57:41.291Z,10.84
2022-09-28T03:00:17.775Z,10.81
2022-09-28T03:03:16.354Z,10.80
2022-09-28T03:05:53.076Z,10.79
2022-09-28T03:08:32.563Z,10.70
2022-09-28T03:11:09.766Z,10.80
2022-09-28T03:13:38.414Z,10.80
2022-09-28T03:16:08.229Z,10.79
2022-09-28T03:18:36.559Z,10.80
2022-09-28T03:21:06.156Z,10.80
2022-09-28T03:23:34.493Z,10.84
2022-09-28T03:26:02.926Z,10.86
2022-09-28T03:28:31.425Z,10.87
2022-09-28T03:30:59.654Z,10.88
2022-09-28T03:33:27.979Z,10.88
2022-09-28T03:35:56.147Z,10.88
2022-09-28T03:38:25.087Z,10.86
2022-09-28T03:40:57.606Z,10.82
2022-09-28T03:43:27.540Z,10.81
2022-09-28T03:46:01.377Z,10.80
2022-09-28T03:48:33.173Z,10.79
2022-09-28T03:51:04.638Z,10.78
2022-09-28T03:53:33.750Z,10.72
2022-09-28T03:56:07.822Z,10.79
2022-09-28T03:58:36.570Z,10.79
2022-09-28T04:01:08.097Z,10.77
2022-09-28T04:03:37.443Z,10.78
2022-09-28T04:06:06.112Z,10.79
2022-09-28T04:08:34.295Z,10.79
2022-09-28T04:11:02.782Z,10.75
2022-09-28T04:13:31.697Z,10.73
2022-09-28T04:16:01.717Z,10.72
2022-09-28T04:18:33.954Z,10.63
2022-09-28T04:21:12.978Z,10.71
2022-09-28T04:23:45.446Z,10.71
2022-09-28T04:26:17.007Z,10.69
2022-09-28T04:29:06.821Z,10.66
2022-09-28T04:31:50.190Z,10.64
2022-09-28T04:34:21.971Z,10.61
2022-09-28T04:36:51.330Z,10.59
2022-09-28T04:39:20.135Z,10.59
2022-09-28T04:41:51.339Z,10.59
2022-09-28T04:44:19.909Z,10.60
2022-09-28T04:46:51.763Z,10.62
2022-09-28T04:49:32.003Z,10.64
2022-09-28T04:52:07.713Z,10.65
2022-09-28T04:54:36.505Z,10.64
2022-09-28T04:57:06.227Z,10.62
2022-09-28T04:59:34.434Z,10.60
2022-09-28T05:02:02.682Z,10.59
2022-09-28T05:04:49.426Z,10.57
2022-09-28T05:07:36.966Z,10.55
2022-09-28T05:10:32.167Z,10.55
2022-09-28T05:13:02.312Z,10.55
2022-09-28T05:16:00.601Z,10.57
2022-09-28T05:18:57.334Z,10.57
2022-09-28T05:21:26.679Z,10.58
2022-09-28T05:23:56.794Z,10.59
2022-09-28T05:26:50.016Z,10.60
2022-09-28T05:29:18.250Z,10.61
2022-09-28T05:31:52.470Z,10.52
2022-09-28T05:34:40.842Z,10.61
2022-09-28T05:37:11.974Z,10.62
2022-09-28T05:39:40.566Z,10.63
2022-09-28T05:42:08.749Z,10.65
2022-09-28T05:44:38.633Z,10.62
2022-09-28T05:47:06.909Z,10.61
2022-09-28T05:49:35.073Z,10.60
2022-09-28T05:52:04.338Z,10.60
2022-09-28T05:54:36.110Z,10.63
2022-09-28T05:57:30.392Z,10.65
2022-09-28T05:59:58.865Z,10.66
2022-09-28T06:02:56.324Z,10.67
2022-09-28T06:05:25.197Z,10.69
2022-09-28T06:07:56.333Z,10.70
2022-09-28T06:11:14.791Z,10.71
2022-09-28T06:13:42.897Z,10.73
2022-09-28T06:16:43.837Z,10.70
2022-09-28T06:19:13.111Z,10.65
2022-09-28T06:21:59.617Z,10.64
2022-09-28T06:24:28.217Z,10.67
2022-09-28T06:26:56.446Z,10.67
2022-09-28T06:29:54.241Z,10.68
2022-09-28T06:32:29.893Z,10.71
2022-09-28T06:35:23.850Z,10.71
2022-09-28T06:37:53.438Z,10.74
2022-09-28T06:40:22.608Z,10.74
2022-09-28T06:43:10.167Z,10.74
2022-09-28T06:45:57.112Z,10.75
2022-09-28T06:48:45.779Z,10.77
2022-09-28T06:51:18.507Z,10.78
2022-09-28T06:54:25.889Z,10.82
2022-09-28T06:57:22.983Z,10.86
2022-09-28T06:59:51.191Z,10.89
2022-09-28T07:02:20.387Z,10.92
2022-09-28T07:05:03.919Z,10.88
2022-09-28T07:07:56.887Z,11.00
2022-09-28T07:10:44.298Z,10.98
2022-09-28T07:13:49.886Z,11.01
2022-09-28T07:16:24.278Z,11.03
2022-09-28T07:18:55.009Z,11.05
2022-09-28T07:21:29.663Z,11.06
2022-09-28T07:24:00.809Z,11.08
2022-09-28T07:26:47.259Z,11.11
2022-09-28T07:30:01.296Z,11.15
2022-09-28T07:32:45.855Z,11.06
2022-09-28T07:35:24.284Z,11.17
2022-09-28T07:38:03.689Z,11.16
2022-09-28T07:40:53.065Z,11.15
2022-09-28T07:43:24.461Z,11.13
2022-09-28T07:45:55.073Z,11.13
2022-09-28T07:48:23.433Z,11.14
2022-09-28T07:51:11.934Z,11.14
2022-09-28T07:53:42.633Z,11.13
2022-09-28T07:56:32.065Z,11.14
2022-09-28T07:59:34.332Z,11.16
2022-09-28T08:02:21.796Z,11.14
2022-09-28T08:04:50.473Z,11.12
2022-09-28T08:07:23.460Z,11.11
2022-09-28T08:09:57.898Z,11.06
2022-09-28T08:13:00.683Z,11.04
2022-09-28T08:16:08.551Z,11.04
2022-09-28T08:18:49.110Z,11.04
2022-09-28T08:21:35.925Z,11.02
2022-09-28T08:24:33.086Z,11.01
2022-09-28T08:27:02.053Z,10.97
2022-09-28T08:30:00.255Z,10.95
2022-09-28T08:32:53.301Z,10.97
2022-09-28T08:35:28.325Z,10.96
2022-09-28T08:38:15.551Z,10.97
2022-09-28T08:41:17.848Z,10.96
2022-09-28T08:44:24.471Z,10.93
2022-09-28T08:47:39.447Z,10.88
2022-09-28T08:50:41.824Z,10.83
2022-09-28T08:53:57.057Z,10.82
2022-09-28T08:56:47.742Z,10.83
2022-09-28T08:59:22.500Z,10.81
2022-09-28T09:02:01.501Z,10.79
2022-09-28T09:04:33.411Z,10.80
2022-09-28T09:07:29.699Z,10.83
2022-09-28T09:10:35.505Z,10.82
2022-09-28T09:13:16.947Z,10.81
2022-09-28T09:16:15.330Z,10.80
2022-09-28T09:19:33.324Z,10.79
2022-09-28T09:22:51.112Z,10.81
2022-09-28T09:25:26.548Z,10.83
2022-09-28T09:28:09.439Z,10.83
2022-09-28T09:31:00.286Z,10.80
2022-09-28T09:33:52.260Z,10.73
2022-09-28T09:36:49.503Z,10.67
2022-09-28T09:40:05.504Z,10.63
2022-09-28T09:43:29.518Z,10.62
2022-09-28T09:46:28.568Z,10.63
2022-09-28T09:49:13.199Z,10.68
2022-09-28T09:51:52.851Z,10.75
2022-09-28T09:54:34.192Z,10.83
2022-09-28T09:57:14.645Z,10.89
2022-09-28T09:59:49.896Z,10.91
2022-09-28T10:02:26.320Z,10.94
2022-09-28T10:05:13.576Z,10.94
2022-09-28T10:07:54.950Z,10.93
2022-09-28T10:10:30.257Z,10.91
2022-09-28T10:13:09.525Z,10.92
2022-09-28T10:15:40.289Z,10.94
2022-09-28T10:18:35.225Z,10.94
2022-09-28T10:21:23.960Z,10.94
2022-09-28T10:24:02.916Z,10.95
2022-09-28T10:26:39.385Z,10.96
2022-09-28T10:29:20.156Z,10.99
2022-09-28T10:31:50.841Z,10.95
2022-09-28T10:35:19.505Z,11.05
2022-09-28T10:38:04.656Z,11.07
2022-09-28T10:41:00.192Z,11.07
2022-09-28T10:44:06.852Z,11.12
2022-09-28T10:47:01.392Z,11.21
2022-09-28T10:49:47.346Z,11.15
2022-09-28T10:52:36.962Z,11.29
2022-09-28T10:55:26.855Z,11.30
2022-09-28T10:57:55.163Z,11.31
2022-09-28T11:00:49.993Z,11.32
2022-09-28T11:03:24.663Z,11.36
2022-09-28T11:05:56.037Z,11.46
2022-09-28T11:08:46.001Z,11.70
2022-09-28T11:11:24.857Z,12.24
2022-09-28T11:14:01.522Z,12.42
2022-09-28T11:16:34.728Z,12.47
2022-09-28T11:19:27.998Z,12.64
2022-09-28T11:21:56.143Z,13.21
2022-09-28T11:24:31.643Z,13.61
2022-09-28T11:27:02.286Z,14.53
2022-09-28T11:29:51.503Z,15.09
2022-09-28T11:32:25.552Z,14.77
2022-09-28T11:35:32.908Z,14.52
2022-09-28T11:38:25.520Z,14.60
2022-09-28T11:41:48.303Z,14.53
2022-09-28T11:44:17.585Z,14.51
2022-09-28T11:47:00.932Z,15.55
2022-09-28T11:49:43.937Z,16.88
2022-09-28T11:52:58.930Z,17.42
2022-09-28T11:55:36.310Z,16.66
2022-09-28T11:58:10.318Z,15.98
2022-09-28T12:00:45.018Z,15.53
2022-09-28T12:03:18.498Z,15.37
2022-09-28T12:06:02.537Z,15.23
2022-09-28T12:08:35.286Z,15.22
2022-09-28T12:11:20.327Z,15.05
2022-09-28T12:14:23.480Z,14.64
2022-09-28T12:17:06.846Z,14.24
2022-09-28T12:19:50.946Z,14.00
2022-09-28T12:22:30.136Z,13.81
2022-09-28T12:24:59.390Z,13.69
2022-09-28T12:27:33.720Z,13.62
2022-09-28T12:30:14.218Z,13.65
2022-09-28T12:32:48.461Z,13.81
2022-09-28T12:35:54.236Z,14.39
2022-09-28T12:39:14.708Z,15.29
2022-09-28T12:42:18.431Z,16.73
2022-09-28T12:45:19.580Z,17.24
2022-09-28T12:48:08.277Z,17.99
2022-09-28T12:50:41.723Z,18.07
2022-09-28T12:53:32.305Z,17.31
2022-09-28T12:56:22.062Z,16.61
2022-09-28T12:58:56.189Z,15.92
2022-09-28T13:01:46.787Z,15.47
2022-09-28T13:04:39.597Z,15.15
2022-09-28T13:07:19.999Z,14.85
2022-09-28T13:10:23.361Z,14.53
2022-09-28T13:13:15.543Z,14.28
2022-09-28T13:15:46.695Z,14.19
2022-09-28T13:18:29.325Z,14.49
2022-09-28T13:21:20.338Z,15.78
2022-09-28T13:23:57.861Z,15.68
2022-09-28T13:26:40.552Z,15.41
2022-09-28T13:29:14.782Z,15.20
2022-09-28T13:31:50.690Z,15.17
2022-09-28T13:34:39.580Z,15.05
2022-09-28T13:37:24.381Z,15.11
2022-09-28T13:39:59.971Z,15.11
2022-09-28T13:42:46.298Z,15.04
2022-09-28T13:45:26.739Z,15.29
2022-09-28T13:48:04.983Z,15.60
2022-09-28T13:50:48.418Z,15.91
2022-09-28T13:53:36.886Z,15.63
2022-09-28T13:56:24.699Z,15.27
2022-09-28T13:59:05.418Z,14.99
2022-09-28T14:01:41.059Z,14.81
2022-09-28T14:04:22.018Z,14.75
2022-09-28T14:06:55.504Z,14.56
2022-09-28T14:09:24.062Z,14.51
2022-09-28T14:12:02.758Z,14.53
2022-09-28T14:14:52.119Z,14.44
2022-09-28T14:17:23.665Z,14.30
2022-09-28T14:20:15.588Z,14.24
2022-09-28T14:22:58.061Z,14.22
2022-09-28T14:25:44.532Z,14.11
2022-09-28T14:28:46.042Z,13.99
2022-09-28T14:31:32.608Z,13.94
2022-09-28T14:34:03.538Z,13.89
2022-09-28T14:37:06.419Z,13.85
2022-09-28T14:39:55.872Z,13.80
2022-09-28T14:42:25.998Z,13.76
2022-09-28T14:45:06.365Z,13.70
2022-09-28T14:47:55.956Z,13.62
2022-09-28T14:50:27.219Z,13.52
2022-09-28T14:53:04.415Z,13.42
2022-09-28T14:55:41.175Z,13.31
2022-09-28T14:58:19.161Z,13.22
2022-09-28T15:00:50.423Z,13.14
2022-09-28T15:03:20.887Z,13.11
2022-09-28T15:06:40.547Z,13.09
2022-09-28T15:09:26.387Z,13.05
2022-09-28T15:12:02.789Z,13.04
2022-09-28T15:14:34.543Z,13.04
2022-09-28T15:17:10.817Z,13.05
2022-09-28T15:20:14.019Z,13.05
2022-09-28T15:22:47.200Z,13.03
2022-09-28T15:25:20.139Z,12.98
2022-09-28T15:28:13.395Z,12.95
2022-09-28T15:30:41.582Z,12.95
2022-09-28T15:33:42.910Z,12.92
2022-09-28T15:36:39.991Z,12.90
2022-09-28T15:39:15.452Z,12.87
2022-09-28T15:41:46.444Z,12.85
2022-09-28T15:44:30.100Z,12.84
2022-09-28T15:47:10.023Z,12.83
2022-09-28T15:49:44.494Z,12.81
2022-09-28T15:52:47.291Z,12.80
2022-09-28T15:55:27.724Z,12.72
2022-09-28T15:58:05.877Z,12.79
2022-09-28T16:00:35.106Z,12.80
2022-09-28T16:03:09.381Z,12.79
2022-09-28T16:05:48.461Z,12.78
2022-09-28T16:08:26.034Z,12.76
2022-09-28T16:11:10.987Z,12.75
2022-09-28T16:14:06.251Z,12.64
2022-09-28T16:16:46.960Z,12.71
2022-09-28T16:19:24.196Z,12.72
2022-09-28T16:21:56.754Z,12.71
2022-09-28T16:24:30.506Z,12.69
2022-09-28T16:27:02.715Z,12.67
2022-09-28T16:29:40.302Z,12.65
2022-09-28T16:32:26.728Z,12.62
2022-09-28T16:35:13.060Z,12.57
2022-09-28T16:37:42.851Z,12.53
2022-09-28T16:40:12.511Z,12.50
2022-09-28T16:42:48.686Z,12.46
2022-09-28T16:45:23.934Z,12.42
2022-09-28T16:47:53.029Z,12.38
2022-09-28T16:50:22.163Z,12.33
2022-09-28T16:53:17.739Z,12.27
2022-09-28T16:55:48.441Z,12.21
2022-09-28T16:58:16.892Z,12.14
2022-09-28T17:00:45.910Z,12.08
2022-09-28T17:03:17.885Z,12.02
2022-09-28T17:05:48.158Z,11.95
2022-09-28T17:08:18.519Z,11.89
2022-09-28T17:11:13.867Z,11.82
2022-09-28T17:13:45.290Z,11.73
2022-09-28T17:16:17.955Z,11.64
2022-09-28T17:18:48.392Z,11.58
2022-09-28T17:21:19.306Z,11.52
2022-09-28T17:23:49.671Z,11.45
2022-09-28T17:26:27.393Z,11.38
2022-09-28T17:28:55.597Z,11.29
2022-09-28T17:31:23.917Z,11.24
2022-09-28T17:33:52.456Z,11.17
2022-09-28T17:36:21.640Z,11.11
2022-09-28T17:38:51.836Z,11.04
2022-09-28T17:41:21.233Z,10.97
2022-09-28T17:43:49.835Z,10.92
2022-09-28T17:46:30.185Z,10.88
2022-09-28T17:49:00.233Z,10.83
2022-09-28T17:51:30.498Z,10.77
2022-09-28T17:54:01.105Z,10.74
2022-09-28T17:56:32.518Z,10.69
2022-09-28T17:59:03.949Z,10.64
2022-09-28T18:01:34.802Z,10.59
2022-09-28T18:04:09.026Z,10.55
2022-09-28T18:06:37.523Z,10.52
2022-09-28T18:09:05.981Z,10.47
2022-09-28T18:11:35.356Z,10.43
2022-09-28T18:14:06.726Z,10.39
2022-09-28T18:16:37.390Z,10.35
2022-09-28T18:19:05.559Z,10.31
2022-09-28T18:21:33.836Z,10.30
2022-09-28T18:24:02.277Z,10.29
2022-09-28T18:26:30.623Z,10.28
2022-09-28T18:28:58.799Z,10.28
2022-09-28T18:31:27.955Z,10.27
2022-09-28T18:34:01.108Z,10.25
2022-09-28T18:36:30.992Z,10.23
2022-09-28T18:39:01.638Z,10.20
2022-09-28T18:41:29.847Z,10.18
2022-09-28T18:44:01.015Z,10.14
2022-09-28T18:46:36.916Z,10.04
2022-09-28T18:49:05.259Z,10.04
2022-09-28T18:51:33.400Z,10.08
2022-09-28T18:54:06.868Z,10.07
2022-09-28T18:56:37.452Z,10.06
2022-09-28T18:59:11.725Z,10.04
2022-09-28T19:01:42.096Z,10.04
2022-09-28T19:04:11.476Z,10.03
2022-09-28T19:06:41.952Z,10.02
2022-09-28T19:09:10.676Z,10.01
2022-09-28T19:11:38.924Z,10.02
2022-09-28T19:14:07.074Z,10.04
2022-09-28T19:16:35.316Z,10.04
2022-09-28T19:19:03.664Z,10.05
2022-09-28T19:21:32.091Z,10.06
2022-09-28T19:24:01.413Z,10.06
2022-09-28T19:26:30.573Z,10.07
2022-09-28T19:28:59.294Z,10.07
2022-09-28T19:31:27.703Z,10.09
2022-09-28T19:33:55.954Z,10.10
2022-09-28T19:36:28.693Z,10.11
2022-09-28T19:39:02.914Z,10.13
2022-09-28T19:41:51.632Z,10.16
2022-09-28T19:44:29.866Z,10.18
2022-09-28T19:47:26.799Z,10.08
2022-09-28T19:49:55.106Z,10.19
2022-09-28T19:52:48.210Z,10.17
2022-09-28T19:55:17.436Z,10.16
2022-09-28T19:57:47.842Z,10.07
2022-09-28T20:00:16.925Z,10.16
2022-09-28T20:02:45.268Z,10.17
2022-09-28T20:05:13.598Z,10.18
2022-09-28T20:07:41.750Z,10.01
2022-09-28T20:10:12.093Z,10.18
2022-09-28T20:12:42.321Z,10.05
2022-09-28T20:15:10.771Z,10.21
2022-09-28T20:17:39.196Z,10.22
2022-09-28T20:20:07.725Z,10.23
2022-09-28T20:22:37.159Z,10.23
2022-09-28T20:25:05.706Z,10.23
2022-09-28T20:27:33.937Z,10.24
2022-09-28T20:30:02.707Z,10.25
2022-09-28T20:32:35.874Z,10.24
2022-09-28T20:35:04.538Z,10.23
2022-09-28T20:37:33.693Z,10.22
2022-09-28T20:40:02.211Z,10.23
2022-09-28T20:42:32.120Z,10.22
2022-09-28T20:45:00.417Z,10.24
2022-09-28T20:47:28.609Z,10.23
2022-09-28T20:49:56.855Z,10.23
2022-09-28T20:52:25.215Z,10.22
2022-09-28T20:54:53.416Z,10.21
2022-09-28T20:57:21.719Z,10.19
2022-09-28T20:59:53.765Z,10.18
2022-09-28T21:02:23.093Z,10.17
2022-09-28T21:04:51.808Z,10.08
2022-09-28T21:07:20.005Z,10.15
2022-09-28T21:09:48.562Z,10.13
2022-09-28T21:12:17.277Z,10.03
2022-09-28T21:15:13.804Z,10.10
2022-09-28T21:18:08.608Z,10.08
2022-09-28T21:20:36.727Z,10.03
2022-09-28T21:23:05.049Z,10.00
2022-09-28T21:25:36.404Z,9.99
2022-09-28T21:28:04.452Z,9.98
2022-09-28T21:30:57.602Z,9.98
2022-09-28T21:33:50.868Z,9.98
2022-09-28T21:36:19.096Z,9.98
2022-09-28T21:38:47.248Z,10.00
2022-09-28T21:41:41.084Z,10.03
2022-09-28T21:44:09.567Z,10.04
2022-09-28T21:46:38.787Z,10.03
2022-09-28T21:49:58.598Z,10.02
2022-09-28T21:52:26.916Z,10.00
2022-09-28T21:54:55.208Z,9.97
2022-09-28T21:57:23.431Z,9.97
2022-09-28T21:59:51.690Z,9.96
2022-09-28T22:02:50.627Z,9.90
2022-09-28T22:05:20.165Z,9.87
2022-09-28T22:07:48.398Z,9.83
2022-09-28T22:10:16.670Z,9.72
2022-09-28T22:12:44.909Z,9.65
2022-09-28T22:15:13.049Z,9.71
2022-09-28T22:17:41.161Z,9.69
2022-09-28T22:20:09.393Z,9.65
2022-09-28T22:23:07.821Z,9.61
2022-09-28T22:25:35.909Z,9.56
2022-09-28T22:28:04.102Z,9.50
2022-09-28T22:30:34.721Z,9.46
2022-09-28T22:33:53.955Z,9.41
2022-09-28T22:36:50.185Z,9.34
2022-09-28T22:39:18.377Z,9.31
2022-09-28T22:42:38.277Z,9.28
2022-09-28T22:45:07.070Z,9.24
2022-09-28T22:48:00.423Z,9.21
2022-09-28T22:50:28.619Z,9.20
2022-09-28T22:52:56.832Z,9.19
2022-09-28T22:55:25.007Z,9.21
2022-09-28T22:57:53.167Z,9.21
2022-09-28T23:00:47.236Z,9.22
2022-09-28T23:03:16.357Z,9.23
2022-09-28T23:06:10.247Z,9.22
2022-09-28T23:08:45.859Z,9.21
2022-09-28T23:11:14.900Z,9.21
2022-09-28T23:13:50.843Z,9.20
2022-09-28T23:16:19.732Z,9.19
2022-09-28T23:19:37.568Z,9.19
2022-09-28T23:22:55.748Z,9.22
2022-09-28T23:25:23.892Z,9.22
2022-09-28T23:27:51.999Z,9.18
2022-09-28T23:30:21.430Z,9.24
2022-09-28T23:32:52.316Z,9.25
2022-09-28T23:35:20.553Z,9.27
2022-09-28T23:37:51.923Z,9.29
2022-09-28T23:40:20.157Z,9.31
2022-09-28T23:42:48.339Z,9.33
2022-09-28T23:45:45.876Z,9.35
2022-09-28T23:48:15.265Z,9.38
2022-09-28T23:50:44.512Z,9.41
2022-09-28T23:53:37.728Z,9.44
2022-09-28T23:56:06.284Z,9.46
2022-09-28T23:58:34.640Z,9.44
