createdAt,value
2018-05-03T00:02:15.854Z,0.60
2018-05-03T00:04:44.096Z,0.53
2018-05-03T00:07:12.385Z,0.60
2018-05-03T00:09:40.636Z,0.60
2018-05-03T00:12:08.896Z,0.60
2018-05-03T00:14:37.958Z,0.60
2018-05-03T00:17:06.203Z,0.60
2018-05-03T00:19:34.472Z,0.50
2018-05-03T00:22:02.782Z,0.60
2018-05-03T00:24:31.032Z,0.53
2018-05-03T00:26:59.323Z,0.60
2018-05-03T00:29:27.587Z,0.60
2018-05-03T00:31:55.830Z,0.60
2018-05-03T00:34:24.076Z,0.60
2018-05-03T00:36:52.341Z,0.60
2018-05-03T00:39:20.588Z,0.60
2018-05-03T00:41:48.855Z,0.57
2018-05-03T00:44:17.916Z,0.60
2018-05-03T00:46:46.210Z,0.50
2018-05-03T00:49:14.486Z,0.60
2018-05-03T00:51:42.757Z,0.60
2018-05-03T00:54:22.722Z,0.60
2018-05-03T00:56:51.802Z,0.60
2018-05-03T00:59:20.046Z,0.60
2018-05-03T01:01:48.326Z,0.60
2018-05-03T01:04:16.615Z,0.60
2018-05-03T01:06:44.898Z,0.60
2018-05-03T01:09:13.143Z,0.50
2018-05-03T01:11:41.440Z,0.50
2018-05-03T01:14:09.729Z,0.60
2018-05-03T01:16:37.965Z,0.60
2018-05-03T01:19:06.269Z,0.53
2018-05-03T01:21:34.562Z,0.60
2018-05-03T01:24:02.825Z,0.53
2018-05-03T01:26:31.118Z,0.60
2018-05-03T01:28:59.422Z,0.60
2018-05-03T01:31:28.435Z,0.60
2018-05-03T01:33:56.683Z,0.60
2018-05-03T01:36:34.810Z,0.60
2018-05-03T01:39:03.845Z,0.60
2018-05-03T01:41:32.092Z,0.60
2018-05-03T01:44:00.389Z,0.60
2018-05-03T01:46:28.683Z,0.60
2018-05-03T01:48:56.963Z,0.53
2018-05-03T01:51:25.216Z,0.60
2018-05-03T01:53:53.469Z,0.60
2018-05-03T01:56:22.507Z,0.60
2018-05-03T01:58:50.787Z,0.60
2018-05-03T02:01:19.079Z,0.60
2018-05-03T02:03:47.377Z,0.60
2018-05-03T02:06:15.612Z,0.60
2018-05-03T02:08:43.867Z,0.60
2018-05-03T02:11:12.154Z,0.60
2018-05-03T02:13:40.402Z,0.60
2018-05-03T02:16:08.668Z,0.60
2018-05-03T02:18:36.919Z,0.60
2018-05-03T02:21:05.202Z,0.60
2018-05-03T02:23:35.020Z,0.60
2018-05-03T02:26:03.258Z,0.60
2018-05-03T02:28:31.593Z,0.60
2018-05-03T02:31:00.610Z,0.60
2018-05-03T02:33:28.867Z,0.60
2018-05-03T02:35:57.899Z,0.53
2018-05-03T02:38:26.138Z,0.60
2018-05-03T02:40:55.160Z,0.60
2018-05-03T02:43:23.565Z,0.60
2018-05-03T02:45:51.817Z,0.60
2018-05-03T02:48:20.101Z,0.60
2018-05-03T02:50:48.414Z,0.60
2018-05-03T02:53:16.662Z,0.60
2018-05-03T02:55:44.981Z,0.57
2018-05-03T02:58:26.559Z,0.60
2018-05-03T03:04:19.463Z,0.60
2018-05-03T03:10:16.915Z,0.60
2018-05-03T03:13:02.595Z,0.60
2018-05-03T03:15:42.919Z,0.60
2018-05-03T03:18:29.027Z,0.60
2018-05-03T03:21:14.992Z,0.60
2018-05-03T03:24:01.697Z,0.60
2018-05-03T03:26:59.922Z,0.60
2018-05-03T03:29:43.819Z,0.60
2018-05-03T03:32:24.619Z,0.60
2018-05-03T03:35:00.797Z,0.60
2018-05-03T03:37:40.801Z,0.60
2018-05-03T03:40:25.759Z,0.60
2018-05-03T03:43:15.499Z,0.60
2018-05-03T03:45:43.780Z,0.60
2018-05-03T03:48:12.082Z,0.60
2018-05-03T03:50:40.363Z,0.60
2018-05-03T03:53:08.656Z,0.60
2018-05-03T03:55:36.896Z,0.60
2018-05-03T03:58:05.152Z,0.60
2018-05-03T04:00:33.400Z,0.60
2018-05-03T04:03:01.703Z,0.60
2018-05-03T04:05:29.979Z,0.60
2018-05-03T04:07:58.372Z,0.60
2018-05-03T04:10:26.613Z,0.60
2018-05-03T04:12:54.911Z,0.60
2018-05-03T04:15:23.160Z,0.53
2018-05-03T04:18:03.318Z,0.60
2018-05-03T04:20:45.930Z,0.60
2018-05-03T04:23:24.638Z,0.60
2018-05-03T04:26:04.314Z,0.60
2018-05-03T04:28:32.568Z,0.60
2018-05-03T04:31:01.592Z,0.60
2018-05-03T04:33:29.859Z,0.60
2018-05-03T04:35:58.096Z,0.50
2018-05-03T04:38:26.344Z,0.60
2018-05-03T04:40:54.662Z,0.50
2018-05-03T04:43:22.947Z,0.60
2018-05-03T04:45:51.967Z,0.60
2018-05-03T04:48:20.253Z,0.60
2018-05-03T04:50:48.546Z,0.60
2018-05-03T04:53:16.782Z,0.60
2018-05-03T04:55:45.061Z,0.60
2018-05-03T04:58:14.092Z,0.60
2018-05-03T05:00:42.330Z,0.60
2018-05-03T05:03:10.624Z,0.60
2018-05-03T05:05:38.929Z,0.60
2018-05-03T05:08:07.177Z,0.60
2018-05-03T05:10:35.475Z,0.50
2018-05-03T05:13:03.763Z,0.60
2018-05-03T05:15:31.991Z,0.60
2018-05-03T05:18:00.332Z,0.60
2018-05-03T05:20:28.603Z,0.60
2018-05-03T05:22:56.903Z,0.60
2018-05-03T05:25:25.191Z,0.60
2018-05-03T05:27:54.214Z,0.70
2018-05-03T05:30:22.460Z,0.70
2018-05-03T05:32:51.567Z,0.60
2018-05-03T05:35:20.632Z,0.60
2018-05-03T05:37:48.892Z,0.60
2018-05-03T05:40:17.194Z,0.50
2018-05-03T05:42:45.451Z,0.60
2018-05-03T05:45:13.754Z,0.60
2018-05-03T05:47:42.005Z,0.60
2018-05-03T05:50:10.311Z,0.60
2018-05-03T05:52:39.334Z,0.60
2018-05-03T05:55:07.626Z,0.60
2018-05-03T05:57:35.889Z,0.60
2018-05-03T06:00:04.953Z,0.60
2018-05-03T06:02:33.227Z,0.60
2018-05-03T06:05:01.491Z,0.60
2018-05-03T06:07:29.808Z,0.60
2018-05-03T06:09:58.874Z,0.60
2018-05-03T06:12:27.367Z,0.60
2018-05-03T06:14:56.448Z,0.60
2018-05-03T06:17:25.344Z,0.60
2018-05-03T06:19:55.090Z,0.60
2018-05-03T06:22:23.398Z,0.60
2018-05-03T06:24:51.667Z,0.60
2018-05-03T06:27:19.976Z,0.60
2018-05-03T06:29:48.260Z,0.60
2018-05-03T06:32:16.564Z,0.60
2018-05-03T06:34:45.578Z,0.60
2018-05-03T06:37:13.826Z,0.60
2018-05-03T06:39:42.846Z,0.60
2018-05-03T06:42:11.942Z,0.60
2018-05-03T06:44:40.183Z,0.60
2018-05-03T06:47:09.249Z,0.60
2018-05-03T06:49:37.504Z,0.60
2018-05-03T06:52:05.800Z,0.60
2018-05-03T06:54:34.027Z,0.60
2018-05-03T06:57:03.094Z,0.60
2018-05-03T06:59:31.366Z,0.60
2018-05-03T07:01:59.667Z,0.60
2018-05-03T07:04:28.785Z,0.60
2018-05-03T07:06:56.962Z,0.50
2018-05-03T07:09:25.227Z,0.50
2018-05-03T07:11:54.296Z,0.60
2018-05-03T07:14:22.604Z,0.60
2018-05-03T07:16:51.651Z,0.60
2018-05-03T07:19:19.918Z,0.60
2018-05-03T07:21:48.202Z,0.60
2018-05-03T07:24:16.579Z,0.60
2018-05-03T07:26:44.816Z,0.60
2018-05-03T07:29:13.114Z,0.60
2018-05-03T07:31:41.377Z,0.60
2018-05-03T07:34:10.422Z,0.60
2018-05-03T07:36:38.671Z,0.60
2018-05-03T07:39:06.933Z,0.50
2018-05-03T07:41:35.199Z,0.60
2018-05-03T07:44:03.517Z,0.60
2018-05-03T07:46:31.779Z,0.60
2018-05-03T07:49:00.049Z,0.60
2018-05-03T07:51:28.336Z,0.60
2018-05-03T07:53:56.628Z,0.60
2018-05-03T07:56:25.018Z,0.60
2018-05-03T07:58:53.346Z,0.60
2018-05-03T08:01:21.607Z,0.60
2018-05-03T08:03:50.657Z,0.60
2018-05-03T08:06:18.896Z,0.60
2018-05-03T08:08:47.207Z,0.60
2018-05-03T08:11:15.481Z,0.50
2018-05-03T08:13:43.779Z,0.50
2018-05-03T08:16:12.038Z,0.50
2018-05-03T08:18:40.338Z,0.60
2018-05-03T08:21:08.615Z,0.50
2018-05-03T08:23:36.856Z,0.60
2018-05-03T08:26:05.153Z,0.50
2018-05-03T08:28:33.474Z,0.60
2018-05-03T08:31:01.722Z,0.53
2018-05-03T08:33:30.020Z,0.50
2018-05-03T08:35:59.098Z,0.50
2018-05-03T08:38:27.342Z,0.50
2018-05-03T08:40:55.650Z,0.60
2018-05-03T08:43:24.010Z,0.50
2018-05-03T08:45:52.291Z,0.57
2018-05-03T08:48:20.578Z,0.60
2018-05-03T08:50:48.886Z,0.50
2018-05-03T08:53:17.154Z,0.60
2018-05-03T08:55:45.501Z,0.60
2018-05-03T08:58:13.752Z,0.50
2018-05-03T09:00:41.996Z,0.50
2018-05-03T09:03:11.042Z,0.50
2018-05-03T09:05:39.346Z,0.60
2018-05-03T09:08:09.098Z,0.50
2018-05-03T09:10:37.394Z,0.50
2018-05-03T09:13:05.633Z,0.50
2018-05-03T09:15:34.665Z,0.50
2018-05-03T09:18:02.978Z,0.50
2018-05-03T09:20:31.236Z,0.50
2018-05-03T09:22:59.494Z,0.50
2018-05-03T09:25:27.782Z,0.50
2018-05-03T09:27:56.079Z,0.50
2018-05-03T09:30:24.326Z,0.50
2018-05-03T09:32:52.592Z,0.50
2018-05-03T09:35:20.843Z,0.50
2018-05-03T09:37:49.867Z,0.57
2018-05-03T09:40:18.111Z,0.50
2018-05-03T09:42:47.204Z,0.50
2018-05-03T09:45:15.478Z,0.50
2018-05-03T09:47:43.783Z,0.50
2018-05-03T09:50:12.819Z,0.50
2018-05-03T09:52:41.088Z,0.50
2018-05-03T09:55:09.344Z,0.40
2018-05-03T09:57:37.586Z,0.50
2018-05-03T10:00:05.840Z,0.50
2018-05-03T10:02:34.141Z,0.40
2018-05-03T10:05:02.413Z,0.40
2018-05-03T10:07:30.716Z,0.50
2018-05-03T10:09:59.774Z,0.40
2018-05-03T10:12:28.036Z,0.40
2018-05-03T10:14:56.333Z,0.40
2018-05-03T10:17:24.573Z,0.40
2018-05-03T10:19:52.835Z,0.40
2018-05-03T10:22:21.123Z,0.40
2018-05-03T10:24:49.365Z,0.40
2018-05-03T10:27:18.428Z,0.50
2018-05-03T10:29:46.710Z,0.40
2018-05-03T10:32:14.959Z,0.40
2018-05-03T10:34:43.211Z,0.50
2018-05-03T10:37:11.472Z,0.40
2018-05-03T10:39:40.519Z,0.40
2018-05-03T10:42:08.812Z,0.50
2018-05-03T10:44:37.069Z,0.40
2018-05-03T10:47:05.319Z,0.40
2018-05-03T10:49:33.585Z,0.40
2018-05-03T10:52:02.657Z,0.40
2018-05-03T10:54:30.903Z,0.40
2018-05-03T10:56:59.218Z,0.40
2018-05-03T10:59:28.269Z,0.50
2018-05-03T11:01:56.516Z,0.50
2018-05-03T11:04:24.778Z,0.47
2018-05-03T11:06:53.840Z,0.50
2018-05-03T11:09:22.110Z,0.43
2018-05-03T11:11:50.365Z,0.40
2018-05-03T11:14:18.684Z,0.40
2018-05-03T11:16:47.071Z,0.40
2018-05-03T11:19:15.228Z,0.50
2018-05-03T11:21:43.546Z,0.40
2018-05-03T11:24:11.860Z,0.47
2018-05-03T11:26:40.134Z,0.40
2018-05-03T11:29:08.438Z,0.40
2018-05-03T11:31:36.729Z,0.40
2018-05-03T11:34:04.975Z,0.40
2018-05-03T11:36:33.262Z,0.40
2018-05-03T11:39:01.499Z,0.40
2018-05-03T11:41:29.765Z,0.40
2018-05-03T11:43:58.002Z,0.40
2018-05-03T11:46:26.265Z,0.40
2018-05-03T11:48:54.524Z,0.40
2018-05-03T11:51:22.773Z,0.40
2018-05-03T11:53:51.066Z,0.40
2018-05-03T11:56:19.375Z,0.30
2018-05-03T11:58:47.618Z,0.40
2018-05-03T12:01:15.884Z,0.30
2018-05-03T12:03:44.139Z,0.40
2018-05-03T12:06:13.230Z,0.40
2018-05-03T12:08:41.536Z,0.40
2018-05-03T12:11:09.791Z,0.40
2018-05-03T12:13:38.852Z,0.40
2018-05-03T12:16:07.141Z,0.40
2018-05-03T12:18:35.404Z,0.30
2018-05-03T12:21:03.718Z,0.40
2018-05-03T12:23:32.785Z,0.40
2018-05-03T12:26:01.027Z,0.30
2018-05-03T12:28:29.330Z,0.40
2018-05-03T12:30:57.626Z,0.40
2018-05-03T12:33:25.899Z,0.40
2018-05-03T12:35:54.192Z,0.40
2018-05-03T12:38:22.448Z,0.40
2018-05-03T12:40:50.703Z,0.37
2018-05-03T12:43:19.085Z,0.40
2018-05-03T12:45:47.367Z,0.40
2018-05-03T12:48:15.661Z,0.40
2018-05-03T12:50:43.911Z,0.40
2018-05-03T12:53:12.196Z,0.40
2018-05-03T12:55:40.579Z,0.40
2018-05-03T12:58:08.861Z,0.40
2018-05-03T13:00:37.444Z,0.40
2018-05-03T13:03:05.681Z,0.30
2018-05-03T13:05:33.951Z,0.40
2018-05-03T13:08:02.206Z,0.40
2018-05-03T13:10:30.520Z,0.40
2018-05-03T13:12:58.811Z,0.40
2018-05-03T13:15:27.083Z,0.40
2018-05-03T13:17:55.375Z,0.40
2018-05-03T13:20:23.679Z,0.40
2018-05-03T13:22:51.964Z,0.40
2018-05-03T13:25:20.223Z,0.40
2018-05-03T13:27:48.786Z,0.30
2018-05-03T13:30:17.016Z,0.40
2018-05-03T13:32:46.082Z,0.30
2018-05-03T13:35:14.317Z,0.37
2018-05-03T13:37:42.604Z,0.40
2018-05-03T13:40:10.900Z,0.40
2018-05-03T13:42:39.147Z,0.30
2018-05-03T13:45:07.398Z,0.30
2018-05-03T13:47:36.536Z,0.32
2018-05-03T13:50:05.511Z,0.40
2018-05-03T13:52:33.767Z,0.40
2018-05-03T13:55:02.804Z,0.40
2018-05-03T13:57:31.036Z,0.40
2018-05-03T14:00:00.072Z,0.40
2018-05-03T14:02:28.345Z,0.40
2018-05-03T14:04:56.619Z,0.40
2018-05-03T14:07:24.937Z,0.40
2018-05-03T14:09:53.185Z,0.30
2018-05-03T14:12:21.431Z,0.32
2018-05-03T14:14:49.730Z,0.40
2018-05-03T14:17:17.986Z,0.40
2018-05-03T14:19:46.291Z,0.40
2018-05-03T14:22:14.524Z,0.30
2018-05-03T14:24:43.569Z,0.40
2018-05-03T14:27:11.867Z,0.40
2018-05-03T14:29:40.126Z,0.43
2018-05-03T14:32:08.445Z,0.40
2018-05-03T14:34:36.704Z,0.30
2018-05-03T14:37:05.013Z,0.40
2018-05-03T14:39:34.028Z,0.30
2018-05-03T14:42:02.275Z,0.30
2018-05-03T14:44:31.322Z,0.40
2018-05-03T14:46:59.600Z,0.30
2018-05-03T14:49:27.854Z,0.40
2018-05-03T14:51:56.150Z,0.35
2018-05-03T14:54:24.441Z,0.40
2018-05-03T14:56:52.768Z,0.40
2018-05-03T14:59:21.810Z,0.40
2018-05-03T15:01:50.100Z,0.40
2018-05-03T15:04:18.404Z,0.40
2018-05-03T15:06:47.467Z,0.40
2018-05-03T15:09:15.763Z,0.40
2018-05-03T15:11:44.081Z,0.40
2018-05-03T15:14:12.396Z,0.40
2018-05-03T15:16:40.629Z,0.40
2018-05-03T15:19:08.946Z,0.40
2018-05-03T15:21:37.186Z,0.40
2018-05-03T15:24:05.504Z,0.40
2018-05-03T15:26:33.815Z,0.40
2018-05-03T15:29:02.130Z,0.40
2018-05-03T15:31:30.407Z,0.40
2018-05-03T15:33:58.672Z,0.40
2018-05-03T15:36:26.962Z,0.40
2018-05-03T15:38:55.232Z,0.40
2018-05-03T15:41:23.483Z,0.40
2018-05-03T15:43:52.550Z,0.40
2018-05-03T15:46:20.836Z,0.30
2018-05-03T15:48:49.089Z,0.40
2018-05-03T15:51:17.349Z,0.30
2018-05-03T15:53:45.602Z,0.40
2018-05-03T15:56:14.670Z,0.30
2018-05-03T15:58:42.907Z,0.30
2018-05-03T16:01:11.215Z,0.30
2018-05-03T16:03:39.465Z,0.40
2018-05-03T16:06:07.774Z,0.40
2018-05-03T16:08:36.016Z,0.30
2018-05-03T16:11:04.338Z,0.30
2018-05-03T16:13:32.580Z,0.40
2018-05-03T16:16:00.816Z,0.40
2018-05-03T16:18:29.106Z,0.30
2018-05-03T16:20:57.412Z,0.30
2018-05-03T16:23:25.668Z,0.37
2018-05-03T16:25:53.913Z,0.40
2018-05-03T16:28:22.941Z,0.40
2018-05-03T16:30:51.246Z,0.30
2018-05-03T16:33:22.360Z,0.40
2018-05-03T16:35:50.658Z,0.30
2018-05-03T16:38:18.967Z,0.40
2018-05-03T16:40:47.298Z,0.40
2018-05-03T16:43:16.285Z,0.40
2018-05-03T16:45:44.548Z,0.40
2018-05-03T16:48:12.807Z,0.40
2018-05-03T16:50:41.892Z,0.50
2018-05-03T16:53:10.183Z,0.40
2018-05-03T16:55:38.476Z,0.40
2018-05-03T16:58:07.496Z,0.40
2018-05-03T17:00:35.786Z,0.40
2018-05-03T17:03:04.073Z,0.40
2018-05-03T17:05:32.346Z,0.40
2018-05-03T17:08:00.631Z,0.40
2018-05-03T17:10:28.954Z,0.40
2018-05-03T17:12:58.095Z,0.40
2018-05-03T17:15:26.359Z,0.40
2018-05-03T17:17:54.666Z,0.40
2018-05-03T17:20:22.943Z,0.40
2018-05-03T17:22:51.241Z,0.40
2018-05-03T17:25:19.510Z,0.40
2018-05-03T17:27:47.849Z,0.40
2018-05-03T17:30:16.119Z,0.40
2018-05-03T17:32:44.367Z,0.40
2018-05-03T17:35:13.440Z,0.40
2018-05-03T17:37:41.748Z,0.43
2018-05-03T17:40:10.787Z,0.43
2018-05-03T17:42:39.030Z,0.37
2018-05-03T17:45:07.290Z,0.40
2018-05-03T17:47:36.340Z,0.40
2018-05-03T17:50:04.589Z,0.50
2018-05-03T17:52:32.893Z,0.40
2018-05-03T17:55:01.127Z,0.40
2018-05-03T17:57:29.437Z,0.40
2018-05-03T17:59:57.745Z,0.40
2018-05-03T18:02:26.058Z,0.40
2018-05-03T18:04:55.079Z,0.40
2018-05-03T18:07:23.359Z,0.50
2018-05-03T18:09:51.624Z,0.50
2018-05-03T18:12:19.917Z,0.40
2018-05-03T18:14:48.183Z,0.40
2018-05-03T18:17:16.435Z,0.40
2018-05-03T18:19:45.491Z,0.43
2018-05-03T18:22:13.762Z,0.50
2018-05-03T18:24:42.085Z,0.40
2018-05-03T18:27:11.146Z,0.40
2018-05-03T18:29:39.452Z,0.40
2018-05-03T18:32:08.478Z,0.40
2018-05-03T18:34:36.858Z,0.40
2018-05-03T18:37:05.141Z,0.40
2018-05-03T18:39:33.439Z,0.50
2018-05-03T18:42:01.739Z,0.50
2018-05-03T18:44:30.028Z,0.43
2018-05-03T18:46:58.294Z,0.40
2018-05-03T18:49:26.668Z,0.40
2018-05-03T18:51:54.865Z,0.50
2018-05-03T18:54:23.111Z,0.50
2018-05-03T18:56:51.403Z,0.50
2018-05-03T18:59:19.686Z,0.50
2018-05-03T19:01:48.924Z,0.50
2018-05-03T19:04:17.212Z,0.40
2018-05-03T19:06:45.522Z,0.40
2018-05-03T19:09:13.792Z,0.50
2018-05-03T19:11:42.139Z,0.50
2018-05-03T19:14:10.402Z,0.50
2018-05-03T19:16:39.791Z,0.50
2018-05-03T19:19:08.060Z,0.40
2018-05-03T19:21:37.111Z,0.50
2018-05-03T19:24:05.416Z,0.40
2018-05-03T19:26:34.466Z,0.50
2018-05-03T19:29:03.552Z,0.50
2018-05-03T19:31:31.805Z,0.60
2018-05-03T19:34:00.875Z,0.50
2018-05-03T19:36:30.664Z,0.50
2018-05-03T19:38:58.933Z,0.50
2018-05-03T19:41:27.327Z,0.50
2018-05-03T19:43:55.627Z,0.43
2018-05-03T19:46:23.859Z,0.50
2018-05-03T19:48:52.163Z,0.47
2018-05-03T19:51:20.421Z,0.50
2018-05-03T19:53:48.690Z,0.50
2018-05-03T19:56:17.002Z,0.50
2018-05-03T19:58:45.310Z,0.50
2018-05-03T20:01:14.335Z,0.50
2018-05-03T20:03:42.693Z,0.60
2018-05-03T20:06:11.003Z,0.50
2018-05-03T20:08:39.263Z,0.50
2018-05-03T20:11:07.605Z,0.50
2018-05-03T20:13:37.348Z,0.60
2018-05-03T20:16:05.692Z,0.50
2018-05-03T20:18:34.865Z,0.50
2018-05-03T20:21:04.059Z,0.50
2018-05-03T20:23:32.368Z,0.40
2018-05-03T20:26:00.724Z,0.50
2018-05-03T20:28:29.002Z,0.50
2018-05-03T20:30:57.971Z,0.50
2018-05-03T20:33:26.246Z,0.50
2018-05-03T20:35:54.531Z,0.50
2018-05-03T20:38:22.838Z,0.50
2018-05-03T20:40:51.153Z,0.50
2018-05-03T20:43:20.233Z,0.50
2018-05-03T20:45:50.576Z,0.50
2018-05-03T20:48:19.639Z,0.50
2018-05-03T20:50:47.976Z,0.50
2018-05-03T20:53:16.204Z,0.60
2018-05-03T20:55:45.242Z,0.50
2018-05-03T20:58:13.495Z,0.60
2018-05-03T21:00:42.524Z,0.50
2018-05-03T21:03:10.779Z,0.50
2018-05-03T21:05:39.052Z,0.50
2018-05-03T21:08:08.097Z,0.50
2018-05-03T21:10:36.384Z,0.50
2018-05-03T21:13:04.693Z,0.57
2018-05-03T21:15:33.761Z,0.50
2018-05-03T21:18:02.773Z,0.57
2018-05-03T21:20:31.789Z,0.50
2018-05-03T21:23:00.203Z,0.50
2018-05-03T21:25:28.470Z,0.57
2018-05-03T21:27:56.719Z,0.50
2018-05-03T21:30:24.991Z,0.50
2018-05-03T21:32:53.996Z,0.50
2018-05-03T21:35:22.296Z,0.60
2018-05-03T21:37:50.590Z,0.57
2018-05-03T21:40:18.971Z,0.50
2018-05-03T21:42:47.276Z,0.50
2018-05-03T21:45:17.036Z,0.50
2018-05-03T21:47:45.279Z,0.60
2018-05-03T21:50:14.343Z,0.50
2018-05-03T21:52:42.616Z,0.50
2018-05-03T21:55:10.905Z,0.60
2018-05-03T21:57:39.155Z,0.50
2018-05-03T22:00:07.413Z,0.50
2018-05-03T22:02:35.718Z,0.60
2018-05-03T22:05:03.978Z,0.60
2018-05-03T22:07:32.207Z,0.60
2018-05-03T22:10:01.298Z,0.50
2018-05-03T22:12:29.581Z,0.50
2018-05-03T22:14:58.646Z,0.50
2018-05-03T22:17:26.929Z,0.50
2018-05-03T22:19:55.224Z,0.50
2018-05-03T22:22:25.010Z,0.60
2018-05-03T22:24:53.259Z,0.60
2018-05-03T22:27:21.524Z,0.57
2018-05-03T22:29:49.760Z,0.60
2018-05-03T22:32:18.032Z,0.50
2018-05-03T22:34:47.082Z,0.50
2018-05-03T22:37:15.345Z,0.50
2018-05-03T22:39:43.638Z,0.60
2018-05-03T22:42:11.921Z,0.50
2018-05-03T22:44:40.225Z,0.60
2018-05-03T22:47:08.466Z,0.60
2018-05-03T22:49:36.727Z,0.60
2018-05-03T22:52:05.075Z,0.60
2018-05-03T22:54:33.369Z,0.60
2018-05-03T22:57:02.376Z,0.60
2018-05-03T22:59:31.396Z,0.60
2018-05-03T23:01:59.998Z,0.50
2018-05-03T23:04:28.293Z,0.60
2018-05-03T23:06:56.527Z,0.60
2018-05-03T23:09:24.849Z,0.60
2018-05-03T23:11:53.133Z,0.60
2018-05-03T23:14:21.438Z,0.60
2018-05-03T23:16:50.496Z,0.57
2018-05-03T23:19:18.770Z,0.53
2018-05-03T23:21:47.077Z,0.60
2018-05-03T23:24:16.127Z,0.50
2018-05-03T23:26:44.397Z,0.60
2018-05-03T23:29:12.635Z,0.53
2018-05-03T23:31:41.712Z,0.50
2018-05-03T23:34:09.954Z,0.60
2018-05-03T23:36:38.266Z,0.50
2018-05-03T23:39:06.535Z,0.50
2018-05-03T23:41:34.815Z,0.50
2018-05-03T23:44:04.619Z,0.50
2018-05-03T23:46:32.856Z,0.50
2018-05-03T23:49:01.121Z,0.60
2018-05-03T23:51:29.376Z,0.60
2018-05-03T23:53:58.443Z,0.50
2018-05-03T23:56:26.720Z,0.50
2018-05-03T23:58:55.819Z,0.50
