createdAt,value
2023-03-11T00:00:02.752Z,100
2023-03-11T00:05:02.622Z,100
2023-03-11T00:10:03.223Z,100
2023-03-11T00:15:03.087Z,100
2023-03-11T00:20:02.758Z,100
2023-03-11T00:25:03.455Z,100
2023-03-11T00:30:03.146Z,100
2023-03-11T00:35:02.948Z,100
2023-03-11T00:40:02.697Z,100
2023-03-11T00:45:02.614Z,100
2023-03-11T00:50:03.389Z,100
2023-03-11T00:55:03.693Z,100
2023-03-11T01:00:03.047Z,100
2023-03-11T01:05:02.924Z,100
2023-03-11T01:10:02.675Z,100
2023-03-11T01:15:02.631Z,100
2023-03-11T01:20:03.397Z,100
2023-03-11T01:25:03.264Z,100
2023-03-11T01:30:02.972Z,100
2023-03-11T01:35:03.233Z,100
2023-03-11T01:40:03.047Z,100
2023-03-11T01:45:02.911Z,100
2023-03-11T01:50:02.840Z,100
2023-03-11T01:55:03.026Z,100
2023-03-11T02:00:03.512Z,100
2023-03-11T02:05:03.219Z,100
2023-03-11T02:10:03.057Z,100
2023-03-11T02:15:03.463Z,100
2023-03-11T02:20:03.017Z,100
2023-03-11T02:25:02.861Z,100
2023-03-11T02:30:02.674Z,100
2023-03-11T02:35:03.336Z,100
2023-03-11T02:40:03.100Z,100
2023-03-11T02:45:02.475Z,100
2023-03-11T02:50:02.804Z,100
2023-03-11T02:55:03.148Z,100
2023-03-11T03:00:03.460Z,100
2023-03-11T03:05:03.096Z,100
2023-03-11T03:10:02.961Z,100
2023-03-11T03:15:03.144Z,100
2023-03-11T03:20:02.770Z,100
2023-03-11T03:25:02.551Z,100
2023-03-11T03:30:03.644Z,100
2023-03-11T03:35:03.104Z,100
2023-03-11T03:40:03.161Z,100
2023-03-11T03:45:03.242Z,100
2023-03-11T03:50:02.868Z,100
2023-03-11T03:55:02.835Z,100
2023-03-11T04:00:03.481Z,100
2023-03-11T04:05:03.100Z,100
2023-03-11T04:10:03.212Z,100
2023-03-11T04:15:03.149Z,100
2023-03-11T04:20:02.981Z,100
2023-03-11T04:25:02.734Z,100
2023-03-11T04:30:03.531Z,100
2023-03-11T04:35:03.355Z,100
2023-03-11T04:40:03.200Z,100
2023-03-11T04:45:02.912Z,100
2023-03-11T04:50:02.559Z,100
2023-03-11T04:55:03.826Z,100
2023-03-11T05:00:03.257Z,100
2023-03-11T05:05:03.110Z,100
2023-03-11T05:10:02.781Z,100
2023-03-11T05:15:02.675Z,100
2023-03-11T05:20:02.245Z,100
2023-03-11T05:25:03.302Z,100
2023-03-11T05:30:03.302Z,100
2023-03-11T05:35:02.998Z,100
2023-03-11T05:40:02.732Z,100
2023-03-11T05:45:02.923Z,100
2023-03-11T05:50:02.692Z,100
2023-03-11T05:55:03.217Z,100
2023-03-11T06:00:03.250Z,100
2023-03-11T06:05:03.619Z,100
2023-03-11T06:10:02.842Z,100
2023-03-11T06:15:02.661Z,100
2023-03-11T06:20:03.368Z,100
2023-03-11T06:25:02.807Z,100
2023-03-11T06:30:03.592Z,100
2023-03-11T06:35:03.411Z,100
2023-03-11T06:40:03.183Z,100
2023-03-11T06:45:03.090Z,100
2023-03-11T06:50:02.858Z,100
2023-03-11T06:55:03.323Z,100
2023-03-11T07:00:03.630Z,100
2023-03-11T07:05:03.188Z,100
2023-03-11T07:10:02.882Z,100
2023-03-11T07:15:02.605Z,100
2023-03-11T07:20:03.588Z,100
2023-03-11T07:25:03.115Z,100
2023-03-11T07:30:03.128Z,100
2023-03-11T07:35:02.601Z,100
2023-03-11T07:40:03.369Z,100
2023-03-11T07:45:03.124Z,100
2023-03-11T07:50:02.858Z,100
2023-03-11T07:55:03.252Z,100
2023-03-11T08:00:03.471Z,100
2023-03-11T08:05:03.342Z,100
2023-03-11T08:10:03.031Z,100
2023-03-11T08:15:02.421Z,100
2023-03-11T08:20:03.469Z,100
2023-03-11T08:25:03.431Z,100
2023-03-11T08:30:03.143Z,100
2023-03-11T08:35:02.924Z,100
2023-03-11T08:40:03.473Z,100
2023-03-11T08:45:03.280Z,100
2023-03-11T08:50:02.856Z,100
2023-03-11T08:55:03.357Z,100
2023-03-11T09:00:03.433Z,100
2023-03-11T09:05:03.104Z,100
2023-03-11T09:10:02.793Z,100
2023-03-11T09:15:02.596Z,100
2023-03-11T09:20:03.272Z,99.82
2023-03-11T09:25:03.059Z,100
2023-03-11T09:30:02.939Z,98.55
2023-03-11T09:35:02.879Z,99.03
2023-03-11T09:40:02.703Z,96.08
2023-03-11T09:45:02.914Z,97.53
2023-03-11T09:50:02.688Z,97.17
2023-03-11T09:55:03.968Z,95.72
2023-03-11T10:00:02.602Z,96.97
2023-03-11T10:05:03.591Z,90.99
2023-03-11T10:10:03.179Z,92.37
2023-03-11T10:15:02.923Z,96.48
2023-03-11T10:20:02.685Z,93.75
2023-03-11T10:25:03.234Z,95.89
2023-03-11T10:30:03.453Z,93.82
2023-03-11T10:35:03.115Z,92.61
2023-03-11T10:40:02.887Z,92.15
2023-03-11T10:45:02.590Z,89.98
2023-03-11T10:50:03.444Z,90.63
2023-03-11T10:55:03.549Z,90.28
2023-03-11T11:00:03.126Z,89.65
2023-03-11T11:05:02.941Z,90.59
2023-03-11T11:10:03.042Z,90.94
2023-03-11T11:15:02.655Z,89.95
2023-03-11T11:20:02.697Z,91.19
2023-03-11T11:25:03.190Z,88.09
2023-03-11T11:30:03.637Z,86.83
2023-03-11T11:35:03.043Z,88.96
2023-03-11T11:40:03.099Z,87.15
2023-03-11T11:45:02.817Z,86.69
2023-03-11T11:50:02.600Z,87.74
2023-03-11T11:55:03.484Z,81.59
2023-03-11T12:00:03.575Z,81.89
2023-03-11T12:05:02.811Z,79.72
2023-03-11T12:10:24.184Z,83.19
2023-03-11T12:15:03.098Z,80.89
2023-03-11T12:20:02.858Z,82.04
2023-03-11T12:25:02.706Z,84.46
2023-03-11T12:30:03.354Z,76.49
2023-03-11T12:35:03.410Z,80.68
2023-03-11T12:40:02.991Z,76.85
2023-03-11T12:45:02.992Z,77.78
2023-03-11T12:50:03.024Z,73.18
2023-03-11T12:55:03.663Z,73.59
2023-03-11T13:00:03.494Z,77.11
2023-03-11T13:05:02.878Z,78.99
2023-03-11T13:10:02.833Z,72.81
2023-03-11T13:15:03.081Z,75.81
2023-03-11T13:20:03.570Z,76.19
2023-03-11T13:25:03.263Z,74.85
2023-03-11T13:30:02.926Z,79.35
2023-03-11T13:35:02.801Z,79.55
2023-03-11T13:40:02.587Z,73.91
2023-03-11T13:45:03.454Z,74.13
2023-03-11T13:50:03.264Z,74.22
2023-03-11T13:55:03.202Z,72.75
2023-03-11T14:00:02.715Z,78.19
2023-03-11T14:05:03.483Z,77.82
2023-03-11T14:10:03.220Z,74.82
2023-03-11T14:15:02.930Z,74.54
2023-03-11T14:20:02.674Z,80.02
2023-03-11T14:25:02.489Z,79.07
2023-03-11T14:30:03.341Z,77.77
2023-03-11T14:35:03.063Z,74.47
2023-03-11T14:40:02.817Z,74.74
2023-03-11T14:45:02.622Z,76.87
2023-03-11T14:50:03.342Z,79.37
2023-03-11T14:55:03.847Z,78.1
2023-03-11T15:00:03.260Z,78.86
2023-03-11T15:05:02.838Z,78.25
2023-03-11T15:10:02.911Z,79.35
2023-03-11T15:15:02.802Z,77.88
2023-03-11T15:20:03.418Z,78.68
2023-03-11T15:25:03.262Z,77.57
2023-03-11T15:30:02.690Z,72.17
2023-03-11T15:35:02.827Z,68.82
2023-03-11T15:40:03.384Z,69.18
2023-03-11T15:45:03.284Z,71.06
2023-03-11T15:50:03.590Z,71.64
2023-03-11T15:55:03.452Z,69.79
2023-03-11T16:00:03.775Z,70.94
2023-03-11T16:05:03.945Z,72.63
2023-03-11T16:10:04.795Z,74.26
2023-03-11T16:15:02.658Z,73.07
2023-03-11T16:20:02.884Z,72.47
2023-03-11T16:25:03.439Z,72.31
2023-03-11T16:30:03.365Z,76.34
2023-03-11T16:35:03.132Z,76.06
2023-03-11T16:40:02.866Z,75.67
2023-03-11T16:45:07.642Z,80.08
2023-03-11T16:50:03.892Z,80.08
2023-03-11T16:55:03.712Z,80.88
2023-03-11T17:00:03.075Z,82.27
2023-03-11T17:05:03.264Z,83.72
2023-03-11T17:10:02.762Z,83.2
2023-03-11T17:15:02.642Z,84.86
2023-03-11T17:20:03.426Z,83.52
2023-03-11T17:25:03.126Z,83.57
2023-03-11T17:30:03.194Z,85.89
2023-03-11T17:35:03.562Z,85.82
2023-03-11T17:40:03.240Z,87.2
2023-03-11T17:45:02.699Z,92.36
2023-03-11T17:50:02.739Z,93.82
2023-03-11T17:55:04.158Z,93.3
2023-03-11T18:00:03.302Z,92.58
2023-03-11T18:05:02.944Z,85.98
2023-03-11T18:10:02.658Z,85.82
2023-03-11T18:15:03.616Z,88.06
2023-03-11T18:20:03.153Z,90.99
2023-03-11T18:25:02.940Z,92.17
2023-03-11T18:30:02.988Z,92.45
2023-03-11T18:35:02.765Z,93.21
2023-03-11T18:40:02.656Z,94.48
2023-03-11T18:45:03.457Z,95.01
2023-03-11T18:50:03.032Z,95.58
2023-03-11T18:55:03.132Z,94.47
2023-03-11T19:00:02.616Z,94.98
2023-03-11T19:05:03.564Z,94.96
2023-03-11T19:10:03.080Z,96.13
2023-03-11T19:15:02.990Z,96.07
2023-03-11T19:20:02.926Z,94.92
2023-03-11T19:25:02.735Z,99.33
2023-03-11T19:30:02.552Z,99.26
2023-03-11T19:35:03.241Z,99.85
2023-03-11T19:40:03.349Z,99.97
2023-03-11T19:45:03.117Z,99.04
2023-03-11T19:50:02.861Z,99.17
2023-03-11T19:55:02.826Z,99.43
2023-03-11T20:00:02.427Z,98.2
2023-03-11T20:05:03.773Z,97.89
2023-03-11T20:10:03.133Z,98.07
2023-03-11T20:15:03.266Z,99.45
2023-03-11T20:20:02.949Z,99.52
2023-03-11T20:25:03.100Z,98.38
2023-03-11T20:30:02.662Z,98.71
2023-03-11T20:35:03.499Z,98.8
2023-03-11T20:40:03.223Z,97.03
2023-03-11T20:45:03.251Z,97.44
2023-03-11T20:50:02.942Z,99.18
2023-03-11T20:55:03.546Z,100
2023-03-11T21:00:02.716Z,100
2023-03-11T21:05:03.350Z,100
2023-03-11T21:10:03.490Z,100
2023-03-11T21:15:03.280Z,98.68
2023-03-11T21:20:03.121Z,99.92
2023-03-11T21:25:03.590Z,100
2023-03-11T21:30:03.004Z,100
2023-03-11T21:35:03.753Z,99.87
2023-03-11T21:40:03.389Z,99.27
2023-03-11T21:45:03.574Z,98.27
2023-03-11T21:50:03.163Z,96.52
2023-03-11T21:55:03.671Z,96.87
2023-03-11T22:00:03.901Z,97.42
2023-03-11T22:05:03.605Z,96.34
2023-03-11T22:10:03.428Z,97.04
2023-03-11T22:15:02.362Z,97.31
2023-03-11T22:20:04.115Z,96.23
2023-03-11T22:25:03.181Z,96.04
2023-03-11T22:30:02.997Z,95.81
2023-03-11T22:35:02.778Z,95.31
2023-03-11T22:40:03.733Z,94.86
2023-03-11T22:45:03.415Z,94.96
2023-03-11T22:50:03.345Z,95.87
2023-03-11T22:55:03.797Z,97.77
2023-03-11T23:00:03.119Z,96.16
2023-03-11T23:05:02.654Z,96.12
2023-03-11T23:10:03.337Z,95.6
2023-03-11T23:15:03.162Z,95.46
2023-03-11T23:20:03.414Z,95.87
2023-03-11T23:25:03.166Z,96.31
2023-03-11T23:30:02.517Z,96.54
2023-03-11T23:35:03.232Z,96.91
2023-03-11T23:40:03.006Z,96.98
2023-03-11T23:45:02.971Z,96.44
2023-03-11T23:50:02.543Z,95.7
2023-03-11T23:55:03.520Z,94.55
