createdAt,value
2022-08-25T00:01:35.295Z,17.10
2022-08-25T00:04:03.780Z,17.10
2022-08-25T00:06:31.417Z,17.10
2022-08-25T00:08:59.815Z,17.10
2022-08-25T00:11:29.711Z,17.10
2022-08-25T00:14:00.952Z,17.00
2022-08-25T00:16:30.040Z,17.00
2022-08-25T00:18:59.394Z,17.00
2022-08-25T00:21:27.972Z,17.00
2022-08-25T00:23:54.861Z,17.00
2022-08-25T00:26:21.712Z,16.90
2022-08-25T00:28:48.618Z,16.90
2022-08-25T00:31:18.255Z,16.90
2022-08-25T00:33:45.754Z,16.90
2022-08-25T00:36:12.595Z,16.90
2022-08-25T00:38:40.647Z,16.90
2022-08-25T00:41:11.125Z,16.90
2022-08-25T00:43:40.949Z,16.80
2022-08-25T00:46:11.694Z,16.80
2022-08-25T00:48:40.342Z,16.80
2022-08-25T00:51:08.078Z,16.80
2022-08-25T00:53:34.871Z,16.80
2022-08-25T00:56:01.889Z,16.70
2022-08-25T00:58:31.065Z,16.70
2022-08-25T01:00:58.883Z,16.70
2022-08-25T01:03:33.134Z,16.70
2022-08-25T01:06:03.154Z,16.70
2022-08-25T01:08:32.271Z,16.70
2022-08-25T01:11:02.590Z,16.70
2022-08-25T01:13:49.239Z,16.70
2022-08-25T01:16:16.755Z,16.70
2022-08-25T01:18:56.696Z,16.70
2022-08-25T01:21:26.388Z,16.70
2022-08-25T01:23:53.717Z,16.70
2022-08-25T01:26:30.265Z,16.60
2022-08-25T01:29:18.439Z,16.60
2022-08-25T01:31:45.361Z,16.60
2022-08-25T01:34:13.406Z,16.60
2022-08-25T01:36:42.519Z,16.60
2022-08-25T01:39:09.806Z,16.60
2022-08-25T01:41:54.907Z,16.60
2022-08-25T01:44:21.713Z,16.60
2022-08-25T01:46:48.561Z,16.60
2022-08-25T01:49:15.337Z,16.50
2022-08-25T01:51:55.724Z,16.50
2022-08-25T01:54:22.517Z,16.50
2022-08-25T01:56:49.882Z,16.50
2022-08-25T01:59:18.933Z,16.50
2022-08-25T02:01:50.716Z,16.40
2022-08-25T02:04:17.626Z,16.40
2022-08-25T02:06:49.804Z,16.40
2022-08-25T02:09:17.464Z,16.40
2022-08-25T02:11:46.825Z,16.40
2022-08-25T02:14:15.249Z,16.40
2022-08-25T02:16:45.193Z,16.30
2022-08-25T02:19:12.341Z,16.30
2022-08-25T02:21:39.478Z,16.30
2022-08-25T02:24:06.998Z,16.30
2022-08-25T02:26:33.939Z,16.30
2022-08-25T02:29:01.257Z,16.30
2022-08-25T02:31:28.944Z,16.30
2022-08-25T02:33:56.908Z,16.30
2022-08-25T02:36:23.946Z,16.20
2022-08-25T02:38:51.277Z,16.20
2022-08-25T02:41:20.960Z,16.20
2022-08-25T02:43:48.672Z,16.10
2022-08-25T02:46:17.358Z,16.20
2022-08-25T02:48:45.154Z,16.20
2022-08-25T02:51:12.473Z,16.10
2022-08-25T02:53:40.573Z,16.10
2022-08-25T02:56:09.742Z,16.10
2022-08-25T02:58:37.369Z,16.10
2022-08-25T03:01:04.901Z,16.10
2022-08-25T03:03:34.254Z,16.20
2022-08-25T03:06:03.295Z,16.20
2022-08-25T03:08:30.326Z,16.20
2022-08-25T03:10:57.112Z,16.10
2022-08-25T03:13:23.936Z,16.00
2022-08-25T03:15:50.937Z,16.00
2022-08-25T03:18:18.503Z,16.00
2022-08-25T03:20:46.269Z,15.90
2022-08-25T03:23:13.062Z,15.90
2022-08-25T03:26:00.669Z,15.90
2022-08-25T03:28:31.287Z,15.90
2022-08-25T03:31:00.167Z,15.80
2022-08-25T03:33:30.609Z,15.80
2022-08-25T03:35:58.255Z,15.80
2022-08-25T03:38:26.087Z,15.80
2022-08-25T03:40:53.490Z,15.80
2022-08-25T03:43:21.271Z,15.80
2022-08-25T03:45:48.752Z,15.80
2022-08-25T03:48:17.074Z,15.80
2022-08-25T03:50:51.135Z,15.80
2022-08-25T03:53:20.130Z,15.70
2022-08-25T03:55:47.733Z,15.70
2022-08-25T03:58:15.095Z,15.70
2022-08-25T04:00:42.148Z,15.70
2022-08-25T04:03:09.171Z,15.70
2022-08-25T04:05:35.987Z,15.70
2022-08-25T04:08:03.117Z,15.70
2022-08-25T04:10:30.328Z,15.60
2022-08-25T04:12:57.241Z,15.60
2022-08-25T04:15:28.117Z,15.60
2022-08-25T04:17:58.916Z,15.60
2022-08-25T04:20:26.466Z,15.70
2022-08-25T04:22:53.363Z,15.70
2022-08-25T04:25:20.324Z,15.80
2022-08-25T04:27:47.082Z,15.80
2022-08-25T04:30:14.641Z,15.80
2022-08-25T04:32:41.496Z,15.90
2022-08-25T04:35:09.111Z,15.90
2022-08-25T04:37:35.881Z,16.00
2022-08-25T04:40:03.132Z,16.10
2022-08-25T04:42:29.966Z,16.10
2022-08-25T04:44:56.747Z,16.20
2022-08-25T04:47:23.724Z,16.30
2022-08-25T04:49:50.967Z,16.40
2022-08-25T04:52:17.739Z,16.50
2022-08-25T04:54:44.995Z,16.60
2022-08-25T04:57:11.840Z,16.70
2022-08-25T04:59:39.351Z,16.80
2022-08-25T05:02:06.704Z,16.90
2022-08-25T05:04:35.875Z,17.00
2022-08-25T05:07:03.550Z,17.10
2022-08-25T05:09:32.488Z,17.10
2022-08-25T05:12:01.506Z,17.20
2022-08-25T05:14:29.035Z,17.30
2022-08-25T05:16:56.596Z,17.40
2022-08-25T05:19:26.886Z,17.50
2022-08-25T05:21:54.382Z,17.50
2022-08-25T05:24:22.197Z,17.60
2022-08-25T05:26:49.267Z,17.70
2022-08-25T05:29:16.428Z,17.70
2022-08-25T05:31:48.318Z,17.80
2022-08-25T05:34:18.790Z,17.80
2022-08-25T05:36:45.803Z,17.90
2022-08-25T05:39:12.948Z,17.90
2022-08-25T05:41:41.599Z,18.00
2022-08-25T05:44:08.514Z,18.00
2022-08-25T05:46:35.440Z,18.10
2022-08-25T05:49:02.280Z,18.10
2022-08-25T05:51:29.077Z,18.20
2022-08-25T05:53:55.881Z,18.20
2022-08-25T05:56:22.662Z,18.20
2022-08-25T05:58:50.157Z,18.30
2022-08-25T06:01:47.731Z,18.30
2022-08-25T06:04:16.187Z,18.40
2022-08-25T06:06:42.968Z,18.40
2022-08-25T06:09:10.193Z,18.50
2022-08-25T06:11:39.711Z,18.50
2022-08-25T06:14:10.011Z,18.60
2022-08-25T06:16:38.803Z,18.70
2022-08-25T06:19:07.412Z,18.80
2022-08-25T06:21:34.378Z,18.80
2022-08-25T06:24:01.797Z,18.90
2022-08-25T06:26:28.676Z,19.00
2022-08-25T06:28:55.451Z,19.00
2022-08-25T06:31:22.537Z,19.00
2022-08-25T06:33:50.653Z,19.00
2022-08-25T06:36:17.679Z,19.00
2022-08-25T06:38:44.567Z,19.10
2022-08-25T06:41:12.494Z,19.10
2022-08-25T06:43:44.996Z,19.20
2022-08-25T06:46:17.888Z,19.20
2022-08-25T06:48:45.145Z,19.40
2022-08-25T06:51:14.471Z,19.50
2022-08-25T06:53:42.810Z,19.50
2022-08-25T06:56:10.653Z,19.60
2022-08-25T06:58:38.216Z,19.70
2022-08-25T07:01:09.694Z,19.80
2022-08-25T07:03:42.400Z,19.90
2022-08-25T07:06:09.691Z,19.90
2022-08-25T07:08:37.151Z,19.90
2022-08-25T07:11:08.034Z,20.00
2022-08-25T07:13:44.057Z,20.00
2022-08-25T07:16:15.308Z,20.00
2022-08-25T07:18:42.321Z,20.10
2022-08-25T07:21:12.369Z,20.10
2022-08-25T07:23:40.601Z,20.20
2022-08-25T07:26:36.238Z,20.30
2022-08-25T07:29:02.286Z,20.30
2022-08-25T07:31:30.175Z,20.40
2022-08-25T07:34:16.382Z,20.40
2022-08-25T07:36:43.640Z,20.50
2022-08-25T07:39:10.640Z,20.50
2022-08-25T07:41:39.850Z,20.60
2022-08-25T07:44:07.557Z,20.60
2022-08-25T07:46:34.506Z,20.70
2022-08-25T07:49:01.815Z,20.70
2022-08-25T07:51:28.872Z,20.80
2022-08-25T07:53:56.052Z,20.90
2022-08-25T07:56:23.566Z,21.00
2022-08-25T07:58:51.263Z,21.10
2022-08-25T08:01:23.419Z,21.20
2022-08-25T08:03:51.627Z,21.20
2022-08-25T08:06:22.404Z,21.20
2022-08-25T08:08:50.684Z,21.20
2022-08-25T08:11:34.489Z,21.30
2022-08-25T08:14:01.989Z,21.40
2022-08-25T08:16:30.508Z,21.50
2022-08-25T08:18:58.829Z,21.50
2022-08-25T08:21:30.661Z,21.60
2022-08-25T08:23:59.089Z,21.70
2022-08-25T08:26:41.947Z,21.80
2022-08-25T08:29:14.787Z,21.80
2022-08-25T08:31:48.767Z,22.00
2022-08-25T08:34:16.615Z,22.10
2022-08-25T08:36:43.395Z,22.10
2022-08-25T08:39:12.177Z,22.30
2022-08-25T08:42:19.150Z,22.50
2022-08-25T08:45:25.909Z,22.50
2022-08-25T08:48:16.888Z,22.50
2022-08-25T08:51:04.599Z,22.50
2022-08-25T08:53:46.253Z,22.60
2022-08-25T08:56:23.249Z,22.70
2022-08-25T08:58:57.334Z,22.80
2022-08-25T09:01:47.881Z,23.00
2022-08-25T09:04:35.208Z,23.20
2022-08-25T09:07:06.946Z,23.40
2022-08-25T09:09:37.154Z,23.40
2022-08-25T09:12:23.762Z,23.50
2022-08-25T09:15:18.268Z,23.60
2022-08-25T09:18:05.567Z,23.80
2022-08-25T09:20:43.764Z,23.80
2022-08-25T09:23:16.591Z,23.70
2022-08-25T09:26:15.970Z,23.60
2022-08-25T09:29:00.514Z,23.50
2022-08-25T09:31:36.472Z,23.30
2022-08-25T09:34:06.806Z,23.30
2022-08-25T09:36:37.514Z,23.20
2022-08-25T09:39:05.997Z,23.40
2022-08-25T09:41:45.755Z,23.80
2022-08-25T09:44:24.153Z,24.40
2022-08-25T09:47:04.055Z,24.50
2022-08-25T09:49:45.467Z,24.60
2022-08-25T09:52:33.300Z,24.40
2022-08-25T09:55:02.485Z,24.50
2022-08-25T09:57:42.567Z,24.50
2022-08-25T10:00:16.110Z,24.80
2022-08-25T10:02:45.237Z,25.10
2022-08-25T10:05:24.307Z,25.20
2022-08-25T10:08:00.361Z,25.40
2022-08-25T10:10:37.798Z,25.20
2022-08-25T10:13:23.067Z,24.80
2022-08-25T10:16:20.160Z,24.80
2022-08-25T10:19:01.978Z,24.70
2022-08-25T10:21:28.838Z,24.70
2022-08-25T10:23:58.932Z,24.50
2022-08-25T10:26:35.239Z,24.20
2022-08-25T10:29:30.196Z,24.00
2022-08-25T10:32:15.011Z,24.30
2022-08-25T10:34:46.996Z,24.30
2022-08-25T10:37:32.807Z,24.70
2022-08-25T10:40:23.862Z,24.90
2022-08-25T10:43:19.223Z,25.20
2022-08-25T10:45:57.733Z,25.40
2022-08-25T10:48:46.991Z,25.60
2022-08-25T10:51:37.406Z,25.80
2022-08-25T10:54:29.171Z,25.90
2022-08-25T10:57:00.909Z,25.70
2022-08-25T10:59:31.704Z,25.60
2022-08-25T11:02:35.137Z,25.50
2022-08-25T11:05:06.852Z,25.50
2022-08-25T11:07:46.987Z,25.50
2022-08-25T11:10:20.183Z,25.60
2022-08-25T11:13:00.067Z,26.00
2022-08-25T11:15:39.716Z,26.20
2022-08-25T11:18:17.261Z,26.40
2022-08-25T11:20:59.765Z,26.10
2022-08-25T11:23:39.805Z,25.90
2022-08-25T11:26:11.633Z,25.90
2022-08-25T11:29:11.492Z,25.60
2022-08-25T11:31:53.595Z,25.80
2022-08-25T11:34:21.888Z,25.80
2022-08-25T11:36:59.827Z,25.50
2022-08-25T11:39:57.658Z,25.20
2022-08-25T11:42:42.993Z,24.90
2022-08-25T11:45:42.318Z,24.70
2022-08-25T11:48:40.825Z,24.60
2022-08-25T11:51:09.850Z,24.80
2022-08-25T11:53:42.169Z,25.20
2022-08-25T11:56:10.448Z,25.70
2022-08-25T11:58:51.307Z,26.10
2022-08-25T12:01:40.557Z,26.50
2022-08-25T12:04:45.036Z,26.30
2022-08-25T12:07:21.975Z,26.30
2022-08-25T12:09:48.898Z,26.20
2022-08-25T12:12:44.098Z,26.20
2022-08-25T12:15:33.347Z,26.40
2022-08-25T12:18:18.843Z,26.70
2022-08-25T12:20:57.847Z,26.90
2022-08-25T12:24:01.924Z,26.90
2022-08-25T12:27:01.213Z,26.80
2022-08-25T12:29:40.783Z,27.00
2022-08-25T12:32:19.737Z,27.30
2022-08-25T12:35:12.195Z,27.30
2022-08-25T12:37:54.231Z,27.30
2022-08-25T12:40:31.686Z,27.30
2022-08-25T12:43:09.032Z,27.30
2022-08-25T12:45:46.697Z,27.30
2022-08-25T12:48:28.799Z,27.30
2022-08-25T12:51:12.796Z,27.20
2022-08-25T12:53:42.635Z,27.20
2022-08-25T12:56:37.533Z,27.30
2022-08-25T12:59:22.013Z,27.10
2022-08-25T13:02:07.278Z,26.90
2022-08-25T13:04:46.850Z,26.80
2022-08-25T13:07:41.494Z,26.70
2022-08-25T13:10:08.224Z,26.40
2022-08-25T13:13:07.931Z,26.00
2022-08-25T13:15:44.430Z,25.80
2022-08-25T13:18:34.855Z,26.10
2022-08-25T13:21:12.175Z,26.10
2022-08-25T13:23:41.915Z,26.20
2022-08-25T13:26:15.096Z,26.30
2022-08-25T13:28:42.537Z,26.20
2022-08-25T13:31:22.470Z,26.10
2022-08-25T13:33:54.881Z,25.90
2022-08-25T13:36:51.964Z,25.80
2022-08-25T13:39:38.952Z,25.80
2022-08-25T13:42:15.768Z,26.10
2022-08-25T13:44:51.647Z,25.80
2022-08-25T13:47:44.961Z,25.50
2022-08-25T13:53:39.253Z,25.50
2022-08-25T13:56:07.383Z,25.70
2022-08-25T13:58:38.965Z,25.80
2022-08-25T14:01:48.703Z,25.80
2022-08-25T14:04:51.664Z,25.80
2022-08-25T14:07:20.323Z,25.60
2022-08-25T14:09:58.974Z,25.60
2022-08-25T14:12:33.175Z,25.40
2022-08-25T14:15:07.362Z,25.40
2022-08-25T14:17:38.343Z,25.60
2022-08-25T14:20:19.341Z,25.60
2022-08-25T14:22:46.240Z,25.50
2022-08-25T14:25:13.362Z,25.60
2022-08-25T14:28:06.932Z,25.40
2022-08-25T14:30:34.461Z,25.30
2022-08-25T14:33:02.522Z,25.40
2022-08-25T14:35:29.567Z,25.50
2022-08-25T14:37:58.490Z,25.40
2022-08-25T14:40:25.357Z,25.50
2022-08-25T14:42:52.179Z,25.60
2022-08-25T14:45:19.480Z,25.60
2022-08-25T14:47:49.736Z,25.60
2022-08-25T14:50:24.518Z,25.60
2022-08-25T14:52:52.300Z,25.70
2022-08-25T14:55:31.555Z,25.70
2022-08-25T14:58:00.163Z,25.60
2022-08-25T15:00:28.067Z,25.50
2022-08-25T15:02:55.205Z,25.40
2022-08-25T15:05:28.233Z,25.40
2022-08-25T15:08:14.191Z,25.40
2022-08-25T15:10:44.979Z,25.40
2022-08-25T15:13:11.751Z,25.40
2022-08-25T15:15:52.328Z,25.40
2022-08-25T15:18:20.931Z,25.30
2022-08-25T15:20:49.886Z,25.20
2022-08-25T15:23:18.563Z,25.20
2022-08-25T15:25:47.297Z,25.30
2022-08-25T15:28:17.424Z,25.20
2022-08-25T15:30:45.689Z,25.20
2022-08-25T15:33:13.767Z,25.10
2022-08-25T15:35:41.407Z,25.20
2022-08-25T15:38:08.580Z,25.10
2022-08-25T15:40:38.973Z,25.10
2022-08-25T15:43:09.558Z,25.00
2022-08-25T15:45:38.238Z,25.00
2022-08-25T15:48:06.908Z,25.00
2022-08-25T15:50:37.154Z,24.90
2022-08-25T15:53:08.287Z,24.80
2022-08-25T15:55:41.068Z,24.70
2022-08-25T15:58:08.760Z,24.60
2022-08-25T16:00:37.783Z,24.60
2022-08-25T16:03:05.210Z,24.50
2022-08-25T16:05:37.311Z,24.40
2022-08-25T16:08:04.980Z,24.40
2022-08-25T16:10:36.327Z,24.30
2022-08-25T16:13:04.746Z,24.20
2022-08-25T16:15:32.597Z,24.10
2022-08-25T16:18:00.633Z,24.00
2022-08-25T16:20:29.623Z,24.00
2022-08-25T16:22:59.998Z,23.90
2022-08-25T16:25:27.454Z,23.90
2022-08-25T16:27:54.561Z,23.80
2022-08-25T16:30:21.594Z,23.80
2022-08-25T16:32:49.198Z,23.80
2022-08-25T16:35:16.342Z,23.70
2022-08-25T16:37:43.189Z,23.70
2022-08-25T16:40:13.566Z,23.60
2022-08-25T16:42:42.112Z,23.60
2022-08-25T16:45:09.223Z,23.50
2022-08-25T16:47:38.088Z,23.50
2022-08-25T16:50:06.712Z,23.40
2022-08-25T16:52:52.141Z,23.40
2022-08-25T16:55:19.119Z,23.30
2022-08-25T16:57:49.550Z,23.30
2022-08-25T17:00:19.627Z,23.30
2022-08-25T17:02:46.484Z,23.20
2022-08-25T17:05:14.452Z,23.20
2022-08-25T17:07:41.679Z,23.20
2022-08-25T17:10:12.441Z,23.10
2022-08-25T17:12:39.691Z,23.10
2022-08-25T17:15:07.843Z,23.10
2022-08-25T17:17:36.419Z,23.00
2022-08-25T17:20:04.617Z,23.00
2022-08-25T17:22:31.829Z,22.90
2022-08-25T17:25:00.725Z,22.90
2022-08-25T17:27:28.758Z,22.80
2022-08-25T17:29:55.866Z,22.80
2022-08-25T17:32:28.935Z,22.80
2022-08-25T17:34:57.977Z,22.70
2022-08-25T17:37:25.242Z,22.70
2022-08-25T17:39:52.814Z,22.60
2022-08-25T17:42:30.409Z,22.50
2022-08-25T17:44:58.141Z,22.50
2022-08-25T17:47:25.151Z,22.40
2022-08-25T17:49:51.928Z,22.40
2022-08-25T17:52:22.471Z,22.30
2022-08-25T17:54:52.895Z,22.20
2022-08-25T17:57:19.874Z,22.20
2022-08-25T17:59:48.132Z,22.20
2022-08-25T18:02:15.025Z,22.10
2022-08-25T18:04:42.569Z,22.00
2022-08-25T18:07:10.211Z,22.00
2022-08-25T18:09:37.034Z,21.90
2022-08-25T18:12:04.420Z,21.90
2022-08-25T18:14:31.247Z,21.80
2022-08-25T18:16:58.114Z,21.70
2022-08-25T18:19:24.935Z,21.70
2022-08-25T18:21:51.952Z,21.60
2022-08-25T18:24:19.438Z,21.50
2022-08-25T18:26:46.947Z,21.50
2022-08-25T18:29:14.076Z,21.40
2022-08-25T18:31:45.832Z,21.40
2022-08-25T18:34:15.472Z,21.30
2022-08-25T18:36:42.330Z,21.20
2022-08-25T18:39:34.061Z,21.20
2022-08-25T18:42:27.515Z,21.10
2022-08-25T18:44:58.045Z,21.10
2022-08-25T18:47:25.539Z,21.00
2022-08-25T18:49:52.388Z,21.00
2022-08-25T18:52:21.811Z,21.00
2022-08-25T18:54:48.805Z,20.90
2022-08-25T18:57:19.909Z,20.90
2022-08-25T18:59:47.419Z,20.80
2022-08-25T19:02:14.758Z,20.80
2022-08-25T19:04:43.274Z,20.70
2022-08-25T19:07:12.065Z,20.70
2022-08-25T19:09:38.853Z,20.70
2022-08-25T19:12:11.756Z,20.70
2022-08-25T19:14:49.231Z,20.60
2022-08-25T19:17:17.149Z,20.60
2022-08-25T19:19:44.723Z,20.50
2022-08-25T19:22:38.060Z,20.50
2022-08-25T19:24:58.895Z,20.50
2022-08-25T19:27:25.972Z,20.50
2022-08-25T19:29:53.027Z,20.40
2022-08-25T19:32:20.198Z,20.40
2022-08-25T19:34:51.418Z,20.40
2022-08-25T19:37:18.548Z,20.40
2022-08-25T19:39:53.176Z,20.30
2022-08-25T19:42:34.884Z,20.30
2022-08-25T19:45:08.512Z,20.30
2022-08-25T19:47:37.648Z,20.20
2022-08-25T19:50:06.735Z,20.20
2022-08-25T19:52:34.361Z,20.20
2022-08-25T19:55:03.612Z,20.10
2022-08-25T19:57:42.310Z,20.10
2022-08-25T20:00:23.501Z,20.00
2022-08-25T20:02:54.188Z,20.00
2022-08-25T20:05:38.163Z,20.00
2022-08-25T20:08:08.750Z,20.00
2022-08-25T20:11:01.033Z,20.00
2022-08-25T20:13:28.471Z,19.90
2022-08-25T20:15:59.917Z,19.90
2022-08-25T20:18:31.844Z,19.90
2022-08-25T20:21:05.634Z,19.90
2022-08-25T20:23:51.125Z,19.90
2022-08-25T20:26:18.056Z,19.90
2022-08-25T20:28:50.907Z,19.80
2022-08-25T20:31:24.517Z,19.80
2022-08-25T20:34:02.860Z,19.70
2022-08-25T20:36:38.824Z,19.60
2022-08-25T20:39:20.381Z,19.50
2022-08-25T20:41:49.004Z,19.50
2022-08-25T20:44:16.640Z,19.50
2022-08-25T20:47:03.800Z,19.50
2022-08-25T20:49:40.307Z,19.40
2022-08-25T20:52:07.868Z,19.40
2022-08-25T20:54:35.059Z,19.40
2022-08-25T20:57:02.525Z,19.30
2022-08-25T20:59:29.664Z,19.30
2022-08-25T21:01:56.588Z,19.30
2022-08-25T21:04:25.478Z,19.20
2022-08-25T21:06:52.959Z,19.20
2022-08-25T21:09:22.834Z,19.20
2022-08-25T21:11:53.101Z,19.20
2022-08-25T21:14:21.141Z,19.20
2022-08-25T21:16:48.914Z,19.20
2022-08-25T21:19:26.276Z,19.20
2022-08-25T21:21:59.782Z,19.20
2022-08-25T21:24:28.443Z,19.20
2022-08-25T21:26:57.073Z,19.20
2022-08-25T21:29:26.030Z,19.20
2022-08-25T21:31:58.530Z,19.20
2022-08-25T21:34:25.925Z,19.20
2022-08-25T21:36:58.023Z,19.20
2022-08-25T21:39:27.563Z,19.10
2022-08-25T21:41:55.466Z,19.10
2022-08-25T21:44:22.382Z,19.10
2022-08-25T21:46:54.445Z,19.00
2022-08-25T21:49:22.458Z,19.00
2022-08-25T21:51:59.348Z,19.00
2022-08-25T21:54:28.808Z,19.00
2022-08-25T21:57:01.296Z,19.00
2022-08-25T21:59:30.387Z,19.00
2022-08-25T22:01:59.429Z,19.00
2022-08-25T22:04:27.942Z,18.90
2022-08-25T22:06:55.811Z,18.90
2022-08-25T22:09:25.191Z,18.90
2022-08-25T22:11:54.672Z,18.90
2022-08-25T22:14:23.422Z,18.90
2022-08-25T22:16:52.012Z,18.90
2022-08-25T22:19:18.987Z,19.00
2022-08-25T22:21:48.577Z,19.00
2022-08-25T22:24:15.396Z,18.90
2022-08-25T22:26:43.054Z,18.90
2022-08-25T22:29:14.556Z,18.90
2022-08-25T22:32:02.145Z,18.90
2022-08-25T22:34:34.591Z,18.90
2022-08-25T22:37:03.788Z,18.90
2022-08-25T22:39:31.618Z,18.90
2022-08-25T22:41:58.981Z,18.90
2022-08-25T22:44:26.344Z,19.00
2022-08-25T22:46:53.705Z,19.00
2022-08-25T22:49:21.746Z,19.00
2022-08-25T22:51:48.897Z,18.90
2022-08-25T22:54:15.962Z,18.90
2022-08-25T22:56:43.351Z,18.90
2022-08-25T22:59:12.573Z,18.90
2022-08-25T23:01:39.913Z,18.90
2022-08-25T23:04:07.836Z,18.90
2022-08-25T23:06:35.261Z,18.90
2022-08-25T23:09:05.228Z,18.90
2022-08-25T23:11:32.336Z,18.80
2022-08-25T23:14:05.408Z,18.80
2022-08-25T23:16:33.034Z,18.80
2022-08-25T23:19:00.544Z,18.80
2022-08-25T23:21:46.908Z,18.80
2022-08-25T23:24:14.934Z,18.80
2022-08-25T23:26:56.017Z,18.80
2022-08-25T23:29:23.398Z,18.80
2022-08-25T23:31:52.222Z,18.80
2022-08-25T23:34:21.671Z,18.70
2022-08-25T23:36:49.040Z,18.70
2022-08-25T23:39:15.896Z,18.70
2022-08-25T23:41:42.867Z,18.70
2022-08-25T23:44:11.652Z,18.70
2022-08-25T23:46:39.389Z,18.70
2022-08-25T23:49:08.233Z,18.70
2022-08-25T23:51:37.992Z,18.70
2022-08-25T23:54:09.591Z,18.70
2022-08-25T23:56:44.790Z,18.60
2022-08-25T23:59:24.041Z,18.60
