createdAt,value
2023-05-02T00:00:51.962Z,84.30
2023-05-02T00:03:18.753Z,84.60
2023-05-02T00:05:45.665Z,85.00
2023-05-02T00:08:12.757Z,85.10
2023-05-02T00:10:39.518Z,84.80
2023-05-02T00:13:06.166Z,84.70
2023-05-02T00:15:32.869Z,84.40
2023-05-02T00:18:00.372Z,83.90
2023-05-02T00:20:27.236Z,83.70
2023-05-02T00:22:55.234Z,83.60
2023-05-02T00:25:21.897Z,82.40
2023-05-02T00:27:50.871Z,83.00
2023-05-02T00:30:18.670Z,82.50
2023-05-02T00:32:45.697Z,82.80
2023-05-02T00:35:12.530Z,83.10
2023-05-02T00:37:39.429Z,84.00
2023-05-02T00:40:08.071Z,84.70
2023-05-02T00:42:36.203Z,85.20
2023-05-02T00:45:06.272Z,85.70
2023-05-02T00:47:33.508Z,86.00
2023-05-02T00:50:01.347Z,86.60
2023-05-02T00:52:28.940Z,86.80
2023-05-02T00:54:56.040Z,87.00
2023-05-02T00:57:23.115Z,87.10
2023-05-02T00:59:50.969Z,87.00
2023-05-02T01:02:45.928Z,87.00
2023-05-02T01:05:21.069Z,87.20
2023-05-02T01:08:09.040Z,87.30
2023-05-02T01:11:11.545Z,87.10
2023-05-02T01:13:40.638Z,87.40
2023-05-02T01:16:10.947Z,87.00
2023-05-02T01:18:41.803Z,87.00
2023-05-02T01:21:10.550Z,86.70
2023-05-02T01:23:53.091Z,86.40
2023-05-02T01:26:52.477Z,86.10
2023-05-02T01:29:22.647Z,86.10
2023-05-02T01:31:51.185Z,85.80
2023-05-02T01:34:20.094Z,86.10
2023-05-02T01:36:50.305Z,85.80
2023-05-02T01:39:21.223Z,85.40
2023-05-02T01:41:51.952Z,85.20
2023-05-02T01:44:21.629Z,85.10
2023-05-02T01:46:49.623Z,84.90
2023-05-02T01:49:16.936Z,84.80
2023-05-02T01:51:49.501Z,84.90
2023-05-02T01:54:17.281Z,84.90
2023-05-02T01:56:45.428Z,85.10
2023-05-02T01:59:22.014Z,85.20
2023-05-02T02:01:51.503Z,85.00
2023-05-02T02:04:20.558Z,85.40
2023-05-02T02:06:53.568Z,85.40
2023-05-02T02:09:20.761Z,85.50
2023-05-02T02:11:52.599Z,85.70
2023-05-02T02:14:25.069Z,85.90
2023-05-02T02:16:55.183Z,85.70
2023-05-02T02:19:23.111Z,86.00
2023-05-02T02:21:51.536Z,86.10
2023-05-02T02:24:21.681Z,86.30
2023-05-02T02:26:48.340Z,85.90
2023-05-02T02:29:15.049Z,85.90
2023-05-02T02:31:41.875Z,86.20
2023-05-02T02:34:08.802Z,86.10
2023-05-02T02:36:56.801Z,85.90
2023-05-02T02:40:12.343Z,85.90
2023-05-02T02:43:02.154Z,85.70
2023-05-02T02:45:47.036Z,86.00
2023-05-02T02:48:27.888Z,86.30
2023-05-02T02:51:12.653Z,86.40
2023-05-02T02:53:58.203Z,86.50
2023-05-02T02:56:41.836Z,86.70
2023-05-02T02:59:19.222Z,86.10
2023-05-02T03:01:53.234Z,86.20
2023-05-02T03:04:22.801Z,86.40
2023-05-02T03:06:50.361Z,86.40
2023-05-02T03:09:18.637Z,86.60
2023-05-02T03:11:47.169Z,86.20
2023-05-02T03:14:14.312Z,85.50
2023-05-02T03:16:42.168Z,85.60
2023-05-02T03:19:14.892Z,85.50
2023-05-02T03:21:41.750Z,85.10
2023-05-02T03:24:17.752Z,84.80
2023-05-02T03:26:47.599Z,85.20
2023-05-02T03:29:16.072Z,85.30
2023-05-02T03:31:43.266Z,86.10
2023-05-02T03:34:09.996Z,86.00
2023-05-02T03:36:38.209Z,85.90
2023-05-02T03:39:04.965Z,85.90
2023-05-02T03:41:31.729Z,86.00
2023-05-02T03:44:04.288Z,85.40
2023-05-02T03:46:31.618Z,85.70
2023-05-02T03:48:58.874Z,85.60
2023-05-02T03:51:26.690Z,85.40
2023-05-02T03:53:55.778Z,85.10
2023-05-02T03:56:23.117Z,85.10
2023-05-02T03:59:00.139Z,84.90
2023-05-02T04:01:27.639Z,84.90
2023-05-02T04:03:57.233Z,84.20
2023-05-02T04:06:26.159Z,84.30
2023-05-02T04:08:59.494Z,84.70
2023-05-02T04:11:31.946Z,84.70
2023-05-02T04:13:59.060Z,84.70
2023-05-02T04:16:25.865Z,84.60
2023-05-02T04:18:52.653Z,84.70
2023-05-02T04:21:19.992Z,84.70
2023-05-02T04:23:47.615Z,84.70
2023-05-02T04:26:15.343Z,84.70
2023-05-02T04:28:51.880Z,84.80
2023-05-02T04:31:19.125Z,84.80
2023-05-02T04:33:48.851Z,84.70
2023-05-02T04:36:19.116Z,84.70
2023-05-02T04:38:46.766Z,84.10
2023-05-02T04:41:15.525Z,84.50
2023-05-02T04:43:47.876Z,84.40
2023-05-02T04:46:17.638Z,83.50
2023-05-02T04:48:44.494Z,83.00
2023-05-02T04:51:11.267Z,83.60
2023-05-02T04:53:38.337Z,83.60
2023-05-02T04:56:05.503Z,83.80
2023-05-02T04:58:35.384Z,83.90
2023-05-02T05:01:06.279Z,83.70
2023-05-02T05:03:33.658Z,83.50
2023-05-02T05:06:02.341Z,83.10
2023-05-02T05:08:29.328Z,82.80
2023-05-02T05:10:57.378Z,82.50
2023-05-02T05:13:24.875Z,82.60
2023-05-02T05:15:52.555Z,82.50
2023-05-02T05:18:22.208Z,82.20
2023-05-02T05:20:48.885Z,82.00
2023-05-02T05:23:16.015Z,82.60
2023-05-02T05:25:45.038Z,82.00
2023-05-02T05:28:14.025Z,82.00
2023-05-02T05:30:40.698Z,82.10
2023-05-02T05:33:10.221Z,81.90
2023-05-02T05:35:37.091Z,81.90
2023-05-02T05:38:03.810Z,81.20
2023-05-02T05:40:33.272Z,81.00
2023-05-02T05:43:00.140Z,80.40
2023-05-02T05:45:31.690Z,79.90
2023-05-02T05:47:58.488Z,80.00
2023-05-02T05:50:27.707Z,80.10
2023-05-02T05:52:54.548Z,81.20
2023-05-02T05:55:22.024Z,82.20
2023-05-02T05:57:49.088Z,81.70
2023-05-02T06:00:16.704Z,80.50
2023-05-02T06:02:46.265Z,81.30
2023-05-02T06:05:20.391Z,80.90
2023-05-02T06:07:47.132Z,81.50
2023-05-02T06:10:13.887Z,81.10
2023-05-02T06:12:43.006Z,82.10
2023-05-02T06:15:11.274Z,81.50
2023-05-02T06:17:39.147Z,81.20
2023-05-02T06:20:07.167Z,81.80
2023-05-02T06:22:33.949Z,81.20
2023-05-02T06:25:00.885Z,81.20
2023-05-02T06:27:27.802Z,81.30
2023-05-02T06:29:54.572Z,82.10
2023-05-02T06:32:21.644Z,81.80
2023-05-02T06:34:48.310Z,82.40
2023-05-02T06:37:14.970Z,82.80
2023-05-02T06:39:41.636Z,82.90
2023-05-02T06:42:08.328Z,82.50
2023-05-02T06:44:35.597Z,83.00
2023-05-02T06:47:04.234Z,81.30
2023-05-02T06:49:30.934Z,81.50
2023-05-02T06:51:57.577Z,80.70
2023-05-02T06:54:24.316Z,80.90
2023-05-02T06:56:51.082Z,80.50
2023-05-02T06:59:17.869Z,80.90
2023-05-02T07:01:44.631Z,81.30
2023-05-02T07:04:11.429Z,80.60
2023-05-02T07:06:38.306Z,81.60
2023-05-02T07:09:05.207Z,81.00
2023-05-02T07:11:31.861Z,81.90
2023-05-02T07:13:58.535Z,81.80
2023-05-02T07:16:25.376Z,82.50
2023-05-02T07:18:52.146Z,82.10
2023-05-02T07:21:19.186Z,82.00
2023-05-02T07:23:45.885Z,82.40
2023-05-02T07:26:12.563Z,82.80
2023-05-02T07:28:39.242Z,82.30
2023-05-02T07:31:05.988Z,82.50
2023-05-02T07:33:32.701Z,81.70
2023-05-02T07:35:59.415Z,80.80
2023-05-02T07:38:27.936Z,79.30
2023-05-02T07:40:58.295Z,79.40
2023-05-02T07:43:25.014Z,78.60
2023-05-02T07:45:51.717Z,79.10
2023-05-02T07:48:18.439Z,77.90
2023-05-02T07:50:45.270Z,78.60
2023-05-02T07:53:12.152Z,79.30
2023-05-02T07:55:38.816Z,78.50
2023-05-02T07:58:05.477Z,78.80
2023-05-02T08:00:32.169Z,78.40
2023-05-02T08:02:58.923Z,78.40
2023-05-02T08:05:25.716Z,77.90
2023-05-02T08:07:52.366Z,78.70
2023-05-02T08:10:19.046Z,78.70
2023-05-02T08:12:45.726Z,79.10
2023-05-02T08:15:13.742Z,78.40
2023-05-02T08:17:40.591Z,78.20
2023-05-02T08:20:08.007Z,77.50
2023-05-02T08:22:34.730Z,77.00
2023-05-02T08:25:01.439Z,76.00
2023-05-02T08:27:28.130Z,76.40
2023-05-02T08:29:54.787Z,76.50
2023-05-02T08:32:22.393Z,74.70
2023-05-02T08:34:49.141Z,74.10
2023-05-02T08:37:15.976Z,74.00
2023-05-02T08:39:42.697Z,72.50
2023-05-02T08:42:09.362Z,71.70
2023-05-02T08:44:37.085Z,72.60
2023-05-02T08:47:04.800Z,74.20
2023-05-02T08:49:35.885Z,73.20
2023-05-02T08:52:04.353Z,73.50
2023-05-02T08:54:31.985Z,73.60
2023-05-02T08:56:59.607Z,73.10
2023-05-02T08:59:26.374Z,72.50
2023-05-02T09:01:59.179Z,72.30
2023-05-02T09:04:30.701Z,72.00
2023-05-02T09:06:57.374Z,70.80
2023-05-02T09:09:24.951Z,70.00
2023-05-02T09:11:52.699Z,69.30
2023-05-02T09:14:19.407Z,69.60
2023-05-02T09:16:47.180Z,68.90
2023-05-02T09:19:25.106Z,68.70
2023-05-02T09:21:51.823Z,69.00
2023-05-02T09:24:20.813Z,70.90
2023-05-02T09:27:04.885Z,70.60
2023-05-02T09:29:36.516Z,70.10
2023-05-02T09:32:04.655Z,69.70
2023-05-02T09:34:31.591Z,69.80
2023-05-02T09:36:58.421Z,69.90
2023-05-02T09:39:29.228Z,69.80
2023-05-02T09:41:56.756Z,71.10
2023-05-02T09:44:25.163Z,70.50
2023-05-02T09:46:53.880Z,70.70
2023-05-02T09:49:44.717Z,70.40
2023-05-02T09:52:23.921Z,69.20
2023-05-02T09:54:52.277Z,70.20
2023-05-02T09:57:19.619Z,70.10
2023-05-02T09:59:57.294Z,70.30
2023-05-02T10:02:25.630Z,71.30
2023-05-02T10:04:56.850Z,69.50
2023-05-02T10:07:24.638Z,69.70
2023-05-02T10:09:54.648Z,70.30
2023-05-02T10:12:25.845Z,70.10
2023-05-02T10:15:02.853Z,70.00
2023-05-02T10:17:39.097Z,69.40
2023-05-02T10:20:07.722Z,69.40
2023-05-02T10:22:36.629Z,68.90
2023-05-02T10:25:04.486Z,68.40
2023-05-02T10:27:32.313Z,67.90
2023-05-02T10:30:00.512Z,67.90
2023-05-02T10:32:32.552Z,67.40
2023-05-02T10:35:04.171Z,66.60
2023-05-02T10:37:36.099Z,65.90
2023-05-02T10:40:03.754Z,65.70
2023-05-02T10:42:31.278Z,65.90
2023-05-02T10:44:59.893Z,65.40
2023-05-02T10:47:27.428Z,65.70
2023-05-02T10:49:59.016Z,67.30
2023-05-02T10:52:34.421Z,68.60
2023-05-02T10:55:23.625Z,69.80
2023-05-02T10:58:05.492Z,69.90
2023-05-02T11:00:34.147Z,70.40
2023-05-02T11:03:02.283Z,70.00
2023-05-02T11:05:29.346Z,69.80
2023-05-02T11:08:23.263Z,68.90
2023-05-02T11:10:50.083Z,67.50
2023-05-02T11:13:16.747Z,68.00
2023-05-02T11:15:43.398Z,67.10
2023-05-02T11:18:14.369Z,66.30
2023-05-02T11:20:45.670Z,66.90
2023-05-02T11:23:15.832Z,66.30
2023-05-02T11:25:43.645Z,66.20
2023-05-02T11:28:45.828Z,66.70
2023-05-02T11:31:27.525Z,66.50
2023-05-02T11:33:58.670Z,67.00
2023-05-02T11:36:35.868Z,68.20
2023-05-02T11:39:05.673Z,70.00
2023-05-02T11:41:42.920Z,70.60
2023-05-02T11:44:10.247Z,70.40
2023-05-02T11:46:37.916Z,70.00
2023-05-02T11:49:07.029Z,68.90
2023-05-02T11:51:35.736Z,69.10
2023-05-02T11:54:03.318Z,69.60
2023-05-02T11:56:30.114Z,70.30
2023-05-02T11:59:01.290Z,69.50
2023-05-02T12:01:28.236Z,67.60
2023-05-02T12:04:08.529Z,69.40
2023-05-02T12:06:35.715Z,70.10
2023-05-02T12:09:16.127Z,68.00
2023-05-02T12:11:43.543Z,66.20
2023-05-02T12:14:11.044Z,67.20
2023-05-02T12:16:37.919Z,69.10
2023-05-02T12:19:05.590Z,68.20
2023-05-02T12:21:33.341Z,67.90
2023-05-02T12:24:01.764Z,67.90
2023-05-02T12:26:32.996Z,67.60
2023-05-02T12:29:00.890Z,67.80
2023-05-02T12:31:29.014Z,68.90
2023-05-02T12:33:57.947Z,65.30
2023-05-02T12:36:25.112Z,63.70
2023-05-02T12:38:59.184Z,63.60
2023-05-02T12:41:39.496Z,62.60
2023-05-02T12:44:07.559Z,60.50
2023-05-02T12:46:34.357Z,61.40
2023-05-02T12:49:08.207Z,59.20
2023-05-02T12:51:36.382Z,57.40
2023-05-02T12:54:03.870Z,56.90
2023-05-02T12:56:38.202Z,56.50
2023-05-02T12:59:05.723Z,57.70
2023-05-02T13:01:35.917Z,58.00
2023-05-02T13:04:03.217Z,57.40
2023-05-02T13:06:30.122Z,56.60
2023-05-02T13:08:57.068Z,56.10
2023-05-02T13:11:24.187Z,54.90
2023-05-02T13:13:50.920Z,54.70
2023-05-02T13:16:17.704Z,55.10
2023-05-02T13:18:45.554Z,54.20
2023-05-02T13:21:13.823Z,54.80
2023-05-02T13:23:41.022Z,54.90
2023-05-02T13:26:07.728Z,55.40
2023-05-02T13:28:35.721Z,56.40
2023-05-02T13:31:02.461Z,57.50
2023-05-02T13:33:29.294Z,56.90
2023-05-02T13:35:56.042Z,56.40
2023-05-02T13:38:22.806Z,56.00
2023-05-02T13:40:50.203Z,57.10
2023-05-02T13:43:16.960Z,59.40
2023-05-02T13:45:43.651Z,58.30
2023-05-02T13:48:10.548Z,57.90
2023-05-02T13:50:38.374Z,57.00
2023-05-02T13:53:05.053Z,55.60
2023-05-02T13:55:31.905Z,55.70
2023-05-02T13:57:58.604Z,55.60
2023-05-02T14:00:25.549Z,57.60
2023-05-02T14:02:52.890Z,60.50
2023-05-02T14:05:19.869Z,62.30
2023-05-02T14:07:47.106Z,64.50
2023-05-02T14:10:13.855Z,64.60
2023-05-02T14:12:40.640Z,65.60
2023-05-02T14:15:08.064Z,65.20
2023-05-02T14:17:34.776Z,64.60
2023-05-02T14:20:01.667Z,65.10
2023-05-02T14:22:29.635Z,64.10
2023-05-02T14:24:56.320Z,65.50
2023-05-02T14:27:23.354Z,65.10
2023-05-02T14:29:50.023Z,65.10
2023-05-02T14:32:17.054Z,64.10
2023-05-02T14:34:43.747Z,64.50
2023-05-02T14:37:10.476Z,63.40
2023-05-02T14:39:37.216Z,65.00
2023-05-02T14:42:04.623Z,66.10
2023-05-02T14:44:31.672Z,66.30
2023-05-02T14:46:59.471Z,67.70
2023-05-02T14:49:27.190Z,68.40
2023-05-02T14:51:54.640Z,69.10
2023-05-02T14:54:27.389Z,68.90
2023-05-02T14:56:54.275Z,69.20
2023-05-02T14:59:21.555Z,68.70
2023-05-02T15:01:48.469Z,67.80
2023-05-02T15:04:15.398Z,66.50
2023-05-02T15:06:42.198Z,66.40
2023-05-02T15:09:08.950Z,64.90
2023-05-02T15:11:35.715Z,64.70
2023-05-02T15:14:02.624Z,64.20
2023-05-02T15:16:29.706Z,64.40
2023-05-02T15:18:56.474Z,63.70
2023-05-02T15:21:23.294Z,63.70
2023-05-02T15:23:49.971Z,64.20
2023-05-02T15:26:16.785Z,63.70
2023-05-02T15:28:43.600Z,64.80
2023-05-02T15:31:10.325Z,65.20
2023-05-02T15:33:38.281Z,65.50
2023-05-02T15:36:05.196Z,67.20
2023-05-02T15:38:34.671Z,67.70
2023-05-02T15:41:01.367Z,69.00
2023-05-02T15:43:28.205Z,71.00
2023-05-02T15:45:56.526Z,71.10
2023-05-02T15:48:26.710Z,70.50
2023-05-02T15:50:53.595Z,70.90
2023-05-02T15:53:22.890Z,71.40
2023-05-02T15:55:52.778Z,71.00
2023-05-02T15:58:19.787Z,70.10
2023-05-02T16:00:51.819Z,71.20
2023-05-02T16:03:18.662Z,71.30
2023-05-02T16:05:46.323Z,71.70
2023-05-02T16:08:13.178Z,72.30
2023-05-02T16:10:40.325Z,72.00
2023-05-02T16:13:07.045Z,72.90
2023-05-02T16:15:33.747Z,73.10
2023-05-02T16:18:00.607Z,74.40
2023-05-02T16:20:28.812Z,74.80
2023-05-02T16:22:55.604Z,74.90
2023-05-02T16:25:22.334Z,76.10
2023-05-02T16:27:49.181Z,75.30
2023-05-02T16:30:16.255Z,75.90
2023-05-02T16:32:43.097Z,75.40
2023-05-02T16:35:12.759Z,76.60
2023-05-02T16:37:40.915Z,76.90
2023-05-02T16:40:08.910Z,76.90
2023-05-02T16:42:36.329Z,77.40
2023-05-02T16:45:03.538Z,78.90
2023-05-02T16:47:30.792Z,79.20
2023-05-02T16:49:59.057Z,81.20
2023-05-02T16:52:27.238Z,81.40
2023-05-02T16:54:54.279Z,82.30
2023-05-02T16:57:21.617Z,82.40
2023-05-02T16:59:50.631Z,82.70
2023-05-02T17:02:19.213Z,82.70
2023-05-02T17:04:46.228Z,82.40
2023-05-02T17:07:12.950Z,82.60
2023-05-02T17:09:41.289Z,82.70
2023-05-02T17:12:10.279Z,82.30
2023-05-02T17:14:38.003Z,81.70
2023-05-02T17:17:04.731Z,81.50
2023-05-02T17:19:31.432Z,82.50
2023-05-02T17:21:58.840Z,80.40
2023-05-02T17:24:25.699Z,80.90
2023-05-02T17:26:52.468Z,80.70
2023-05-02T17:29:19.309Z,80.50
2023-05-02T17:31:46.033Z,80.00
2023-05-02T17:34:12.779Z,80.50
2023-05-02T17:36:42.443Z,80.10
2023-05-02T17:39:10.259Z,80.20
2023-05-02T17:41:37.613Z,79.70
2023-05-02T17:44:06.996Z,80.00
2023-05-02T17:46:33.758Z,81.10
2023-05-02T17:49:00.896Z,81.60
2023-05-02T17:51:27.912Z,82.40
2023-05-02T17:53:54.758Z,82.30
2023-05-02T17:56:21.634Z,82.50
2023-05-02T17:58:48.571Z,83.00
2023-05-02T18:01:15.749Z,82.40
2023-05-02T18:03:43.327Z,82.30
2023-05-02T18:06:15.649Z,83.00
2023-05-02T18:08:42.839Z,83.40
2023-05-02T18:11:17.670Z,83.70
2023-05-02T18:13:45.377Z,83.80
2023-05-02T18:16:13.643Z,83.70
2023-05-02T18:18:40.750Z,83.60
2023-05-02T18:21:07.552Z,83.60
2023-05-02T18:23:34.266Z,83.60
2023-05-02T18:26:01.223Z,83.70
2023-05-02T18:28:27.896Z,83.80
2023-05-02T18:30:54.584Z,83.30
2023-05-02T18:33:21.344Z,82.80
2023-05-02T18:35:48.982Z,82.20
2023-05-02T18:38:16.149Z,81.70
2023-05-02T18:40:43.302Z,82.10
2023-05-02T18:43:09.962Z,82.70
2023-05-02T18:45:36.729Z,82.80
2023-05-02T18:48:03.687Z,82.90
2023-05-02T18:50:30.392Z,83.00
2023-05-02T18:52:57.438Z,82.70
2023-05-02T18:55:25.253Z,82.90
2023-05-02T18:57:52.239Z,83.10
2023-05-02T19:00:20.183Z,83.10
2023-05-02T19:02:47.529Z,83.10
2023-05-02T19:05:14.957Z,83.00
2023-05-02T19:07:42.175Z,82.50
2023-05-02T19:10:10.847Z,82.30
2023-05-02T19:12:37.576Z,82.40
2023-05-02T19:15:06.393Z,83.50
2023-05-02T19:17:33.279Z,83.60
2023-05-02T19:20:00.117Z,84.50
2023-05-02T19:22:27.694Z,84.80
2023-05-02T19:24:55.152Z,84.80
2023-05-02T19:27:21.863Z,85.40
2023-05-02T19:29:48.541Z,85.40
2023-05-02T19:32:15.773Z,85.10
2023-05-02T19:34:42.569Z,85.30
2023-05-02T19:37:09.224Z,85.00
2023-05-02T19:39:36.073Z,85.00
2023-05-02T19:42:03.127Z,84.10
2023-05-02T19:44:30.344Z,84.30
2023-05-02T19:46:57.030Z,83.60
2023-05-02T19:49:23.702Z,83.90
2023-05-02T19:51:50.431Z,84.70
2023-05-02T19:54:17.165Z,85.20
2023-05-02T19:56:44.243Z,85.30
2023-05-02T19:59:10.929Z,85.80
2023-05-02T20:01:37.726Z,85.60
2023-05-02T20:04:04.489Z,85.20
2023-05-02T20:06:31.945Z,84.10
2023-05-02T20:08:58.887Z,84.10
2023-05-02T20:11:26.117Z,83.80
2023-05-02T20:13:53.999Z,83.90
2023-05-02T20:16:21.073Z,84.50
2023-05-02T20:18:47.979Z,83.80
2023-05-02T20:21:14.937Z,84.00
2023-05-02T20:23:43.330Z,83.50
2023-05-02T20:26:10.185Z,84.20
2023-05-02T20:28:37.776Z,84.40
2023-05-02T20:31:04.833Z,84.60
2023-05-02T20:33:43.651Z,85.00
2023-05-02T20:36:13.215Z,85.30
2023-05-02T20:38:42.552Z,84.90
2023-05-02T20:41:12.250Z,84.10
2023-05-02T20:43:40.226Z,83.90
2023-05-02T20:46:14.101Z,84.20
2023-05-02T20:48:41.520Z,84.20
2023-05-02T20:51:08.576Z,84.10
2023-05-02T20:53:39.044Z,83.90
2023-05-02T20:56:06.709Z,83.50
2023-05-02T20:58:33.674Z,82.90
2023-05-02T21:01:00.719Z,82.70
2023-05-02T21:03:27.940Z,82.70
2023-05-02T21:05:56.319Z,82.40
2023-05-02T21:08:23.262Z,82.20
2023-05-02T21:10:50.351Z,82.00
2023-05-02T21:13:17.495Z,82.00
2023-05-02T21:15:44.295Z,81.80
2023-05-02T21:18:11.390Z,81.80
2023-05-02T21:20:41.268Z,81.80
2023-05-02T21:23:10.979Z,81.90
2023-05-02T21:25:38.380Z,82.40
2023-05-02T21:28:05.859Z,82.40
2023-05-02T21:30:32.715Z,82.50
2023-05-02T21:32:59.440Z,82.30
2023-05-02T21:35:26.263Z,82.40
2023-05-02T21:37:52.987Z,82.60
2023-05-02T21:40:19.745Z,82.90
2023-05-02T21:42:46.416Z,82.60
2023-05-02T21:45:13.203Z,82.30
2023-05-02T21:47:39.954Z,82.10
2023-05-02T21:50:07.052Z,82.10
2023-05-02T21:52:34.273Z,82.00
2023-05-02T21:55:01.116Z,81.90
2023-05-02T21:57:27.769Z,81.90
2023-05-02T21:59:54.647Z,82.00
2023-05-02T22:02:21.491Z,82.30
2023-05-02T22:04:48.319Z,82.30
2023-05-02T22:07:15.924Z,82.20
2023-05-02T22:09:42.671Z,82.60
2023-05-02T22:12:09.379Z,82.40
2023-05-02T22:14:44.402Z,82.10
2023-05-02T22:17:12.826Z,82.50
2023-05-02T22:19:39.777Z,82.50
2023-05-02T22:22:06.567Z,82.10
2023-05-02T22:24:33.877Z,82.80
2023-05-02T22:27:00.785Z,83.10
2023-05-02T22:29:27.502Z,82.90
2023-05-02T22:31:54.232Z,83.10
2023-05-02T22:34:21.044Z,82.90
2023-05-02T22:36:47.696Z,82.80
2023-05-02T22:39:15.658Z,82.70
2023-05-02T22:41:43.006Z,82.90
2023-05-02T22:44:10.910Z,82.50
2023-05-02T22:46:38.446Z,82.60
2023-05-02T22:49:07.571Z,82.50
2023-05-02T22:51:34.325Z,83.20
2023-05-02T22:54:03.072Z,83.20
2023-05-02T22:56:29.731Z,82.60
2023-05-02T22:58:56.600Z,82.40
2023-05-02T23:01:23.348Z,82.80
2023-05-02T23:03:50.163Z,82.80
2023-05-02T23:06:17.151Z,82.80
2023-05-02T23:08:43.868Z,83.20
2023-05-02T23:11:10.626Z,83.10
2023-05-02T23:13:37.345Z,82.00
2023-05-02T23:16:04.462Z,82.20
2023-05-02T23:18:31.400Z,82.40
2023-05-02T23:20:58.051Z,82.10
2023-05-02T23:23:24.742Z,82.40
2023-05-02T23:25:51.397Z,83.00
2023-05-02T23:28:18.069Z,83.00
2023-05-02T23:30:45.250Z,81.50
2023-05-02T23:33:12.155Z,80.60
2023-05-02T23:35:38.875Z,79.50
2023-05-02T23:38:07.750Z,79.80
2023-05-02T23:40:34.928Z,79.90
2023-05-02T23:43:01.791Z,80.60
2023-05-02T23:45:28.580Z,82.00
2023-05-02T23:47:55.860Z,81.60
2023-05-02T23:50:22.589Z,81.70
2023-05-02T23:52:49.328Z,81.70
2023-05-02T23:55:16.166Z,82.40
2023-05-02T23:57:42.839Z,82.40
