createdAt,value
2017-10-01T00:02:10.035Z,7.25
2017-10-01T00:04:37.552Z,7.77
2017-10-01T00:07:05.111Z,9.50
2017-10-01T00:09:33.089Z,8.15
2017-10-01T00:12:00.639Z,7.50
2017-10-01T00:14:28.198Z,6.87
2017-10-01T00:16:55.948Z,6.22
2017-10-01T00:19:23.494Z,3.73
2017-10-01T00:21:51.020Z,5.03
2017-10-01T00:24:18.741Z,4.83
2017-10-01T00:26:46.252Z,2.70
2017-10-01T00:29:13.774Z,6.12
2017-10-01T00:31:41.334Z,4.28
2017-10-01T00:34:08.859Z,4.05
2017-10-01T00:36:36.384Z,5.77
2017-10-01T00:39:04.097Z,9.52
2017-10-01T00:41:31.607Z,4.90
2017-10-01T00:43:59.134Z,8.77
2017-10-01T00:46:27.080Z,4.90
2017-10-01T00:48:54.692Z,10.32
2017-10-01T00:51:22.207Z,7.53
2017-10-01T00:53:49.810Z,6.47
2017-10-01T00:56:17.335Z,7.83
2017-10-01T00:58:44.866Z,8.18
2017-10-01T01:01:12.742Z,10.30
2017-10-01T01:03:40.250Z,7.00
2017-10-01T01:06:07.860Z,8.93
2017-10-01T01:08:35.828Z,8.63
2017-10-01T01:11:03.393Z,10.47
2017-10-01T01:13:30.941Z,8.37
2017-10-01T01:15:58.711Z,9.68
2017-10-01T01:18:26.230Z,17.37
2017-10-01T01:20:53.743Z,15.47
2017-10-01T01:23:21.315Z,11.60
2017-10-01T01:25:48.843Z,9.40
2017-10-01T01:28:16.466Z,10.10
2017-10-01T01:30:44.054Z,13.88
2017-10-01T01:33:11.571Z,21.27
2017-10-01T01:35:39.086Z,11.23
2017-10-01T01:38:06.830Z,15.37
2017-10-01T01:40:34.343Z,11.00
2017-10-01T01:43:01.854Z,19.30
2017-10-01T01:45:29.441Z,17.30
2017-10-01T01:47:57.007Z,21.97
2017-10-01T01:50:24.536Z,25.08
2017-10-01T01:52:52.227Z,23.73
2017-10-01T01:55:19.758Z,20.05
2017-10-01T01:57:47.318Z,17.98
2017-10-01T02:00:14.878Z,24.42
2017-10-01T02:02:42.436Z,17.67
2017-10-01T02:05:09.994Z,21.13
2017-10-01T02:07:37.575Z,18.45
2017-10-01T02:10:05.119Z,24.37
2017-10-01T02:12:32.652Z,23.52
2017-10-01T02:15:00.233Z,20.10
2017-10-01T02:17:27.789Z,35.72
2017-10-01T02:19:55.309Z,22.55
2017-10-01T02:22:23.115Z,22.67
2017-10-01T02:24:50.672Z,23.80
2017-10-01T02:27:18.232Z,26.00
2017-10-01T02:29:45.995Z,27.25
2017-10-01T02:32:13.630Z,23.70
2017-10-01T02:34:41.153Z,20.10
2017-10-01T02:37:08.878Z,20.35
2017-10-01T02:39:36.437Z,27.05
2017-10-01T02:42:03.995Z,33.42
2017-10-01T02:44:31.575Z,31.00
2017-10-01T02:46:59.113Z,34.97
2017-10-01T02:49:26.636Z,26.90
2017-10-01T02:51:54.459Z,25.30
2017-10-01T02:54:21.996Z,25.52
2017-10-01T02:56:49.555Z,22.02
2017-10-01T02:59:17.593Z,19.25
2017-10-01T03:01:45.125Z,25.12
2017-10-01T03:04:12.663Z,23.25
2017-10-01T03:06:40.230Z,28.42
2017-10-01T03:09:07.759Z,20.77
2017-10-01T03:11:35.320Z,19.75
2017-10-01T03:14:02.883Z,19.55
2017-10-01T03:16:30.407Z,28.95
2017-10-01T03:18:58.226Z,25.17
2017-10-01T03:21:25.878Z,26.80
2017-10-01T03:23:53.421Z,19.10
2017-10-01T03:26:20.949Z,20.40
2017-10-01T03:28:48.541Z,25.98
2017-10-01T03:31:16.099Z,25.23
2017-10-01T03:33:43.659Z,20.45
2017-10-01T03:36:11.421Z,22.33
2017-10-01T03:38:38.980Z,23.62
2017-10-01T03:41:06.540Z,24.48
2017-10-01T03:43:34.311Z,35.22
2017-10-01T03:46:01.864Z,25.42
2017-10-01T03:48:29.422Z,26.37
2017-10-01T03:50:56.981Z,25.67
2017-10-01T03:53:24.652Z,20.10
2017-10-01T03:55:52.206Z,25.67
2017-10-01T03:58:20.170Z,32.47
2017-10-01T04:00:47.681Z,23.33
2017-10-01T04:03:15.193Z,26.92
2017-10-01T04:05:42.759Z,24.25
2017-10-01T04:08:10.270Z,33.88
2017-10-01T04:10:37.787Z,22.27
2017-10-01T04:13:05.633Z,32.90
2017-10-01T04:15:33.186Z,31.65
2017-10-01T04:18:00.698Z,32.45
2017-10-01T04:20:28.320Z,25.67
2017-10-01T04:22:55.834Z,30.10
2017-10-01T04:25:23.354Z,32.63
2017-10-01T04:27:51.084Z,32.28
2017-10-01T04:30:18.597Z,30.30
2017-10-01T04:32:46.115Z,25.27
2017-10-01T04:35:13.864Z,33.45
2017-10-01T04:37:41.383Z,31.02
2017-10-01T04:40:08.906Z,32.67
2017-10-01T04:42:36.632Z,30.95
2017-10-01T04:45:04.219Z,30.65
2017-10-01T04:47:31.730Z,35.78
2017-10-01T04:49:59.533Z,26.42
2017-10-01T04:52:27.156Z,29.02
2017-10-01T04:54:54.666Z,22.87
2017-10-01T04:57:22.244Z,32.67
2017-10-01T04:59:49.770Z,28.30
2017-10-01T05:02:17.322Z,25.83
2017-10-01T05:04:44.874Z,26.02
2017-10-01T05:07:12.395Z,31.95
2017-10-01T05:09:39.934Z,27.10
2017-10-01T05:12:07.660Z,25.23
2017-10-01T05:14:35.246Z,26.00
2017-10-01T05:17:02.880Z,23.75
2017-10-01T05:19:30.643Z,36.25
2017-10-01T05:21:58.526Z,31.37
2017-10-01T05:24:26.119Z,26.35
2017-10-01T05:26:53.937Z,42.03
2017-10-01T05:29:21.451Z,28.87
2017-10-01T05:31:48.967Z,34.35
2017-10-01T05:34:17.434Z,26.10
2017-10-01T05:36:44.991Z,30.73
2017-10-01T05:39:12.551Z,26.23
2017-10-01T05:41:40.416Z,29.73
2017-10-01T05:44:07.975Z,27.83
2017-10-01T05:46:35.491Z,27.62
2017-10-01T05:49:03.095Z,25.35
2017-10-01T05:51:30.654Z,33.35
2017-10-01T05:53:58.212Z,27.67
2017-10-01T05:56:26.693Z,26.20
2017-10-01T05:58:54.251Z,28.02
2017-10-01T06:01:21.850Z,33.33
2017-10-01T06:03:49.579Z,27.75
2017-10-01T06:06:17.136Z,28.95
2017-10-01T06:08:44.696Z,51.58
2017-10-01T06:11:12.457Z,31.50
2017-10-01T06:13:40.017Z,28.08
2017-10-01T06:16:07.529Z,21.37
2017-10-01T06:18:35.454Z,30.60
2017-10-01T06:21:02.971Z,22.40
2017-10-01T06:23:30.494Z,26.30
2017-10-01T06:25:58.046Z,22.62
2017-10-01T06:28:25.575Z,23.48
2017-10-01T06:30:53.140Z,20.42
2017-10-01T06:33:20.723Z,20.92
2017-10-01T06:35:48.252Z,21.75
2017-10-01T06:38:15.811Z,19.58
2017-10-01T06:40:43.406Z,12.52
2017-10-01T06:43:10.922Z,18.60
2017-10-01T06:45:39.860Z,22.48
2017-10-01T06:48:07.686Z,19.33
2017-10-01T06:50:35.223Z,17.42
2017-10-01T06:53:02.813Z,25.58
2017-10-01T06:55:30.394Z,18.05
2017-10-01T06:57:58.007Z,18.83
2017-10-01T07:00:25.534Z,19.87
2017-10-01T07:02:53.450Z,31.15
2017-10-01T07:05:21.008Z,22.13
2017-10-01T07:07:48.575Z,18.12
2017-10-01T07:10:16.139Z,16.95
2017-10-01T07:12:43.685Z,17.62
2017-10-01T07:15:11.361Z,28.12
2017-10-01T07:17:38.926Z,15.88
2017-10-01T07:20:06.555Z,18.65
2017-10-01T07:22:34.130Z,17.65
2017-10-01T07:25:01.718Z,15.57
2017-10-01T07:27:29.258Z,24.05
2017-10-01T07:29:56.805Z,16.45
2017-10-01T07:32:24.550Z,18.37
2017-10-01T07:34:52.078Z,14.57
2017-10-01T07:37:19.613Z,13.18
2017-10-01T07:39:47.190Z,18.62
2017-10-01T07:42:14.740Z,15.32
2017-10-01T07:44:42.346Z,17.42
2017-10-01T07:47:10.128Z,13.43
2017-10-01T07:49:37.647Z,14.50
2017-10-01T07:52:05.170Z,13.98
2017-10-01T07:54:33.103Z,10.37
2017-10-01T07:57:00.614Z,9.13
2017-10-01T07:59:28.133Z,17.17
2017-10-01T08:01:55.893Z,9.43
2017-10-01T08:04:23.407Z,11.90
2017-10-01T08:06:50.922Z,8.97
2017-10-01T08:09:18.672Z,11.17
2017-10-01T08:11:46.182Z,7.80
2017-10-01T08:14:13.689Z,5.97
2017-10-01T08:16:41.434Z,15.17
2017-10-01T08:19:09.012Z,10.30
2017-10-01T08:21:36.571Z,10.67
2017-10-01T08:24:04.215Z,11.10
2017-10-01T08:26:31.738Z,9.60
2017-10-01T08:28:59.454Z,15.70
2017-10-01T08:31:27.035Z,12.80
2017-10-01T08:33:54.939Z,7.30
2017-10-01T08:36:22.554Z,13.73
2017-10-01T08:38:50.307Z,11.30
2017-10-01T08:41:17.852Z,8.40
2017-10-01T08:43:45.524Z,6.40
2017-10-01T08:46:13.089Z,20.33
2017-10-01T08:48:41.057Z,10.53
2017-10-01T08:51:09.737Z,10.87
2017-10-01T08:53:38.499Z,9.87
2017-10-01T08:56:06.298Z,9.70
2017-10-01T08:58:33.878Z,11.70
2017-10-01T09:01:01.889Z,5.80
2017-10-01T09:03:29.583Z,7.47
2017-10-01T09:05:57.364Z,14.17
2017-10-01T09:08:25.098Z,8.73
2017-10-01T09:10:52.790Z,11.30
2017-10-01T09:13:20.559Z,9.67
2017-10-01T09:15:48.706Z,11.90
2017-10-01T09:18:16.267Z,11.73
2017-10-01T09:20:44.344Z,13.17
2017-10-01T09:23:12.422Z,9.50
2017-10-01T09:25:40.261Z,11.07
2017-10-01T09:28:07.937Z,7.07
2017-10-01T09:30:35.709Z,5.00
2017-10-01T09:33:03.778Z,6.90
2017-10-01T09:35:31.567Z,7.07
2017-10-01T09:37:59.472Z,5.33
2017-10-01T09:40:27.010Z,6.37
2017-10-01T09:42:54.530Z,3.80
2017-10-01T09:45:22.489Z,6.50
2017-10-01T09:47:49.994Z,7.47
2017-10-01T09:50:17.526Z,6.80
2017-10-01T09:52:45.499Z,6.27
2017-10-01T09:55:13.034Z,6.43
2017-10-01T09:57:40.809Z,7.70
2017-10-01T10:00:08.766Z,6.57
2017-10-01T10:02:36.325Z,8.17
2017-10-01T10:05:03.903Z,6.40
2017-10-01T10:07:31.955Z,10.30
2017-10-01T10:09:59.541Z,10.20
2017-10-01T10:12:27.160Z,9.63
2017-10-01T10:14:54.838Z,5.53
2017-10-01T10:17:22.498Z,5.60
2017-10-01T10:19:50.364Z,6.70
2017-10-01T10:22:18.128Z,7.13
2017-10-01T10:24:45.774Z,4.27
2017-10-01T10:27:13.556Z,5.40
2017-10-01T10:29:41.428Z,6.80
2017-10-01T10:32:09.287Z,5.80
2017-10-01T10:34:37.058Z,6.47
2017-10-01T10:37:04.870Z,7.30
2017-10-01T10:39:32.582Z,7.60
2017-10-01T10:42:00.239Z,9.80
2017-10-01T10:44:27.901Z,6.67
2017-10-01T10:46:55.631Z,4.93
2017-10-01T10:49:24.351Z,7.40
2017-10-01T10:51:52.132Z,13.03
2017-10-01T10:54:20.400Z,7.50
2017-10-01T10:56:48.256Z,5.87
2017-10-01T10:59:16.195Z,7.03
2017-10-01T11:01:44.004Z,6.20
2017-10-01T11:04:12.367Z,7.40
2017-10-01T11:06:40.361Z,5.90
2017-10-01T11:09:08.103Z,5.70
2017-10-01T11:11:35.934Z,5.43
2017-10-01T11:14:04.038Z,4.67
2017-10-01T11:16:31.904Z,4.13
2017-10-01T11:18:59.770Z,5.60
2017-10-01T11:21:27.535Z,9.33
2017-10-01T11:23:55.115Z,9.87
2017-10-01T11:26:23.061Z,8.63
2017-10-01T11:28:50.915Z,5.90
2017-10-01T11:31:18.589Z,8.17
2017-10-01T11:33:46.455Z,6.57
2017-10-01T11:36:14.324Z,6.10
2017-10-01T11:38:42.059Z,5.77
2017-10-01T11:41:09.646Z,5.87
2017-10-01T11:43:37.562Z,12.33
2017-10-01T11:46:06.105Z,9.67
2017-10-01T11:48:33.659Z,7.97
2017-10-01T11:51:01.524Z,6.10
2017-10-01T11:53:29.360Z,12.13
2017-10-01T11:55:56.945Z,9.70
2017-10-01T11:58:25.017Z,6.23
2017-10-01T12:00:52.576Z,4.03
2017-10-01T12:03:20.135Z,11.20
2017-10-01T12:05:47.763Z,8.43
2017-10-01T12:08:15.768Z,9.03
2017-10-01T12:10:43.323Z,7.47
2017-10-01T12:13:11.271Z,9.27
2017-10-01T12:15:38.794Z,6.83
2017-10-01T12:18:06.310Z,6.93
2017-10-01T12:20:34.105Z,6.13
2017-10-01T12:23:01.838Z,5.30
2017-10-01T12:25:29.434Z,5.77
2017-10-01T12:27:57.178Z,8.00
2017-10-01T12:30:24.727Z,4.73
2017-10-01T12:32:52.279Z,6.00
2017-10-01T12:35:20.014Z,7.80
2017-10-01T12:37:47.704Z,5.33
2017-10-01T12:40:15.291Z,6.20
2017-10-01T12:42:42.922Z,6.33
2017-10-01T12:45:10.430Z,7.10
2017-10-01T12:47:37.942Z,6.77
2017-10-01T12:50:05.499Z,12.63
2017-10-01T12:52:33.059Z,8.00
2017-10-01T12:55:00.822Z,7.80
2017-10-01T12:57:28.839Z,10.27
2017-10-01T12:59:56.407Z,9.47
2017-10-01T13:02:24.145Z,14.97
2017-10-01T13:04:51.858Z,9.50
2017-10-01T13:07:19.452Z,6.50
2017-10-01T13:09:47.009Z,7.97
2017-10-01T13:12:14.664Z,11.87
2017-10-01T13:14:42.280Z,6.73
2017-10-01T13:17:10.084Z,6.20
2017-10-01T13:19:37.645Z,5.93
2017-10-01T13:22:05.208Z,11.53
2017-10-01T13:24:32.726Z,5.50
2017-10-01T13:27:00.246Z,6.17
2017-10-01T13:29:28.602Z,4.40
2017-10-01T13:31:56.351Z,7.77
2017-10-01T13:34:23.872Z,6.67
2017-10-01T13:36:51.422Z,7.93
2017-10-01T13:39:19.447Z,7.47
2017-10-01T13:41:46.954Z,5.53
2017-10-01T13:44:14.669Z,5.80
2017-10-01T13:46:42.209Z,9.43
2017-10-01T13:49:09.717Z,7.40
2017-10-01T13:51:37.246Z,8.10
2017-10-01T13:54:04.802Z,12.77
2017-10-01T13:56:32.771Z,8.80
2017-10-01T13:59:00.274Z,8.30
2017-10-01T14:01:27.786Z,6.83
2017-10-01T14:03:55.291Z,5.70
2017-10-01T14:06:22.801Z,6.47
2017-10-01T14:08:50.386Z,19.50
2017-10-01T14:11:17.924Z,7.73
2017-10-01T14:13:45.888Z,7.80
2017-10-01T14:16:13.448Z,11.13
2017-10-01T14:18:40.955Z,7.93
2017-10-01T14:21:08.483Z,7.40
2017-10-01T14:23:35.998Z,8.60
2017-10-01T14:26:04.196Z,8.30
2017-10-01T14:28:31.772Z,9.87
2017-10-01T14:31:05.167Z,8.73
2017-10-01T14:33:32.709Z,9.73
2017-10-01T14:36:00.213Z,6.17
2017-10-01T14:38:27.726Z,9.63
2017-10-01T14:40:55.287Z,8.33
2017-10-01T14:43:23.055Z,15.03
2017-10-01T14:45:50.609Z,12.07
2017-10-01T14:48:18.167Z,8.33
2017-10-01T14:50:45.726Z,14.53
2017-10-01T14:53:16.195Z,9.60
2017-10-01T14:55:43.999Z,21.47
2017-10-01T14:58:11.519Z,11.63
2017-10-01T15:00:39.032Z,8.03
2017-10-01T15:03:06.592Z,14.37
2017-10-01T15:05:34.257Z,16.70
2017-10-01T15:08:01.834Z,10.60
2017-10-01T15:10:29.586Z,11.53
2017-10-01T15:12:57.248Z,9.63
2017-10-01T15:15:25.312Z,10.50
2017-10-01T15:17:52.905Z,11.33
2017-10-01T15:20:20.634Z,12.30
2017-10-01T15:22:48.230Z,7.73
2017-10-01T15:25:15.760Z,9.93
2017-10-01T15:27:43.333Z,10.70
2017-10-01T15:30:10.976Z,12.93
2017-10-01T15:32:38.559Z,12.93
2017-10-01T15:35:06.198Z,11.30
2017-10-01T15:37:34.779Z,8.00
2017-10-01T15:40:02.542Z,15.13
2017-10-01T15:42:30.203Z,8.20
2017-10-01T15:44:57.976Z,9.47
2017-10-01T15:47:25.577Z,11.13
2017-10-01T15:49:53.104Z,4.87
2017-10-01T15:52:20.677Z,12.17
2017-10-01T15:54:48.617Z,16.20
2017-10-01T15:57:16.889Z,8.03
2017-10-01T15:59:44.666Z,11.07
2017-10-01T16:02:12.424Z,12.60
2017-10-01T16:04:40.183Z,13.10
2017-10-01T16:07:08.354Z,10.73
2017-10-01T16:09:36.325Z,9.93
2017-10-01T16:12:04.089Z,12.87
2017-10-01T16:14:31.799Z,20.70
2017-10-01T16:16:59.464Z,10.93
2017-10-01T16:19:27.174Z,9.93
2017-10-01T16:21:56.666Z,14.30
2017-10-01T16:24:24.443Z,9.70
2017-10-01T16:26:52.638Z,11.30
2017-10-01T16:29:20.379Z,14.07
2017-10-01T16:31:48.041Z,9.50
2017-10-01T16:34:15.908Z,9.10
2017-10-01T16:36:43.979Z,12.00
2017-10-01T16:39:12.007Z,9.43
2017-10-01T16:41:39.813Z,11.30
2017-10-01T16:44:07.680Z,8.20
2017-10-01T16:46:35.547Z,10.03
2017-10-01T16:49:03.178Z,15.00
2017-10-01T16:51:31.064Z,13.90
2017-10-01T16:53:58.851Z,12.93
2017-10-01T16:56:26.509Z,20.77
2017-10-01T16:58:54.490Z,11.00
2017-10-01T17:01:22.949Z,11.60
2017-10-01T17:03:50.719Z,13.63
2017-10-01T17:06:18.477Z,12.00
2017-10-01T17:08:46.457Z,12.93
2017-10-01T17:11:14.516Z,11.03
2017-10-01T17:13:42.279Z,21.17
2017-10-01T17:16:10.236Z,13.23
2017-10-01T17:18:37.916Z,12.13
2017-10-01T17:21:06.021Z,17.77
2017-10-01T17:23:34.163Z,20.30
2017-10-01T17:26:01.768Z,10.60
2017-10-01T17:28:29.477Z,13.20
2017-10-01T17:30:57.255Z,18.77
2017-10-01T17:33:25.025Z,11.40
2017-10-01T17:35:52.720Z,7.63
2017-10-01T17:38:20.444Z,9.10
2017-10-01T17:40:48.216Z,11.53
2017-10-01T17:43:15.857Z,12.17
2017-10-01T17:45:43.589Z,10.20
2017-10-01T17:48:11.794Z,7.70
2017-10-01T17:50:39.455Z,14.97
2017-10-01T17:53:07.116Z,19.10
2017-10-01T17:55:34.882Z,10.97
2017-10-01T17:58:02.736Z,14.10
2017-10-01T18:00:30.613Z,15.37
2017-10-01T18:02:58.683Z,19.17
2017-10-01T18:05:26.296Z,16.27
2017-10-01T18:07:54.018Z,20.40
2017-10-01T18:10:21.810Z,15.47
2017-10-01T18:12:49.636Z,20.73
2017-10-01T18:15:17.271Z,20.60
2017-10-01T18:17:44.921Z,14.47
2017-10-01T18:20:12.588Z,10.03
2017-10-01T18:22:40.298Z,17.20
2017-10-01T18:25:08.301Z,15.67
2017-10-01T18:27:36.016Z,10.37
2017-10-01T18:30:03.581Z,13.20
2017-10-01T18:32:31.337Z,16.10
2017-10-01T18:35:01.162Z,13.17
2017-10-01T18:37:28.702Z,16.37
2017-10-01T18:39:56.575Z,11.73
2017-10-01T18:42:24.103Z,16.93
2017-10-01T18:44:52.030Z,12.90
2017-10-01T18:47:19.823Z,17.12
2017-10-01T18:49:47.529Z,13.62
2017-10-01T18:52:15.396Z,12.77
2017-10-01T18:54:43.339Z,25.85
2017-10-01T18:57:11.363Z,15.93
2017-10-01T18:59:39.042Z,16.77
2017-10-01T19:02:07.075Z,16.30
2017-10-01T19:04:34.940Z,17.92
2017-10-01T19:07:02.719Z,28.05
2017-10-01T19:09:30.576Z,19.12
2017-10-01T19:11:58.327Z,14.73
2017-10-01T19:14:25.917Z,20.95
2017-10-01T19:16:53.962Z,10.52
2017-10-01T19:19:22.131Z,14.48
2017-10-01T19:21:49.805Z,12.60
2017-10-01T19:24:17.691Z,13.57
2017-10-01T19:26:45.422Z,9.40
2017-10-01T19:29:13.123Z,15.40
2017-10-01T19:31:40.776Z,11.48
2017-10-01T19:34:08.681Z,11.12
2017-10-01T19:36:36.500Z,20.52
2017-10-01T19:39:04.754Z,17.98
2017-10-01T19:41:32.620Z,16.10
2017-10-01T19:44:01.000Z,12.95
2017-10-01T19:46:29.448Z,17.30
2017-10-01T19:48:57.434Z,13.20
2017-10-01T19:51:25.079Z,19.35
2017-10-01T19:53:53.130Z,14.63
2017-10-01T19:56:20.841Z,13.32
2017-10-01T19:58:48.606Z,17.20
2017-10-01T20:01:16.275Z,17.60
2017-10-01T20:03:43.931Z,13.88
2017-10-01T20:06:11.897Z,15.45
2017-10-01T20:08:39.866Z,12.57
2017-10-01T20:11:07.539Z,12.93
2017-10-01T20:13:35.501Z,21.23
2017-10-01T20:16:03.572Z,15.32
2017-10-01T20:18:31.331Z,14.77
2017-10-01T20:20:59.096Z,20.95
2017-10-01T20:23:28.105Z,20.37
2017-10-01T20:25:56.771Z,15.52
2017-10-01T20:28:24.448Z,19.87
2017-10-01T20:30:52.617Z,14.10
2017-10-01T20:33:20.479Z,18.80
2017-10-01T20:35:48.237Z,13.07
2017-10-01T20:38:16.317Z,16.73
2017-10-01T20:40:44.079Z,26.73
2017-10-01T20:43:11.770Z,14.82
2017-10-01T20:45:39.500Z,14.57
2017-10-01T20:48:07.265Z,19.17
2017-10-01T20:50:34.924Z,25.60
2017-10-01T20:53:02.798Z,19.30
2017-10-01T20:55:30.571Z,27.25
2017-10-01T20:57:58.318Z,20.52
2017-10-01T21:00:26.389Z,16.77
2017-10-01T21:02:54.153Z,18.98
2017-10-01T21:05:22.020Z,14.73
2017-10-01T21:07:49.889Z,11.20
2017-10-01T21:10:17.634Z,14.75
2017-10-01T21:12:45.619Z,20.02
2017-10-01T21:15:13.485Z,16.35
2017-10-01T21:17:41.146Z,12.13
2017-10-01T21:20:08.801Z,13.00
2017-10-01T21:22:36.619Z,10.73
2017-10-01T21:25:04.341Z,14.73
2017-10-01T21:27:31.896Z,11.20
2017-10-01T21:29:59.864Z,12.48
2017-10-01T21:32:27.479Z,15.85
2017-10-01T21:34:55.009Z,14.13
2017-10-01T21:37:22.645Z,14.48
2017-10-01T21:39:50.185Z,12.65
2017-10-01T21:42:17.693Z,8.77
2017-10-01T21:44:45.566Z,13.73
2017-10-01T21:47:13.091Z,16.25
2017-10-01T21:49:40.780Z,11.55
2017-10-01T21:52:08.613Z,12.43
2017-10-01T21:54:36.200Z,8.75
2017-10-01T21:57:03.750Z,11.80
2017-10-01T21:59:31.801Z,17.45
2017-10-01T22:01:59.362Z,8.80
2017-10-01T22:04:26.952Z,13.50
2017-10-01T22:06:54.571Z,12.32
2017-10-01T22:09:22.242Z,11.55
2017-10-01T22:11:49.827Z,12.55
2017-10-01T22:14:17.383Z,10.68
2017-10-01T22:16:44.920Z,13.02
2017-10-01T22:19:13.387Z,11.75
2017-10-01T22:21:41.015Z,12.05
2017-10-01T22:24:08.555Z,15.25
2017-10-01T22:26:36.591Z,7.97
2017-10-01T22:29:04.356Z,12.18
2017-10-01T22:31:31.914Z,10.18
2017-10-01T22:33:59.454Z,13.52
2017-10-01T22:36:27.045Z,10.10
2017-10-01T22:38:54.575Z,7.37
2017-10-01T22:41:22.090Z,13.57
2017-10-01T22:43:49.793Z,11.48
2017-10-01T22:46:17.307Z,5.10
2017-10-01T22:48:44.826Z,10.30
2017-10-01T22:51:12.671Z,8.55
2017-10-01T22:53:40.186Z,5.00
2017-10-01T22:56:07.718Z,6.70
2017-10-01T22:58:35.677Z,7.43
2017-10-01T23:01:03.238Z,4.60
2017-10-01T23:03:30.796Z,7.57
2017-10-01T23:05:58.537Z,6.60
2017-10-01T23:08:26.426Z,7.35
2017-10-01T23:10:53.985Z,3.20
2017-10-01T23:13:21.750Z,6.97
2017-10-01T23:15:49.308Z,6.10
2017-10-01T23:18:16.891Z,5.35
2017-10-01T23:20:44.475Z,8.77
2017-10-01T23:23:12.006Z,6.40
2017-10-01T23:25:39.532Z,8.52
2017-10-01T23:28:07.513Z,7.45
2017-10-01T23:30:35.087Z,5.43
2017-10-01T23:33:02.631Z,7.12
2017-10-01T23:35:30.190Z,8.77
2017-10-01T23:37:57.779Z,6.37
2017-10-01T23:40:25.307Z,5.40
2017-10-01T23:42:52.869Z,4.70
2017-10-01T23:45:20.426Z,7.78
2017-10-01T23:47:47.985Z,5.12
2017-10-01T23:50:15.722Z,7.82
2017-10-01T23:52:43.242Z,9.48
2017-10-01T23:55:10.771Z,11.00
2017-10-01T23:57:38.734Z,7.50
