createdAt,value
2023-03-04T00:00:33.030Z,994.39
2023-03-04T00:01:32.998Z,994.32
2023-03-04T00:02:33.012Z,994.36
2023-03-04T00:03:33.013Z,994.33
2023-03-04T00:04:32.996Z,994.34
2023-03-04T00:05:33.017Z,994.31
2023-03-04T00:06:32.957Z,994.36
2023-03-04T00:07:32.947Z,994.33
2023-03-04T00:08:32.943Z,994.30
2023-03-04T00:09:32.932Z,994.39
2023-03-04T00:10:32.905Z,994.33
2023-03-04T00:11:32.907Z,994.40
2023-03-04T00:12:32.895Z,994.41
2023-03-04T00:13:32.880Z,994.34
2023-03-04T00:14:32.888Z,994.40
2023-03-04T00:15:32.888Z,994.38
2023-03-04T00:16:32.929Z,994.44
2023-03-04T00:17:32.832Z,994.40
2023-03-04T00:18:32.867Z,994.37
2023-03-04T00:19:32.833Z,994.41
2023-03-04T00:20:32.809Z,994.39
2023-03-04T00:21:32.810Z,994.43
2023-03-04T00:22:32.785Z,994.46
2023-03-04T00:23:32.767Z,994.47
2023-03-04T00:24:32.804Z,994.40
2023-03-04T00:25:32.753Z,994.42
2023-03-04T00:26:32.782Z,994.40
2023-03-04T00:27:32.732Z,994.40
2023-03-04T00:28:32.712Z,994.37
2023-03-04T00:29:32.730Z,994.41
2023-03-04T00:30:32.694Z,994.41
2023-03-04T00:31:32.720Z,994.40
2023-03-04T00:32:32.756Z,994.41
2023-03-04T00:33:32.666Z,994.41
2023-03-04T00:34:33.030Z,994.39
2023-03-04T00:35:32.701Z,994.47
2023-03-04T00:36:32.631Z,994.49
2023-03-04T00:37:32.619Z,994.53
2023-03-04T00:38:32.621Z,994.47
2023-03-04T00:39:32.664Z,994.53
2023-03-04T00:40:32.595Z,994.52
2023-03-04T00:41:32.584Z,994.53
2023-03-04T00:42:32.620Z,994.50
2023-03-04T00:43:32.567Z,994.50
2023-03-04T00:44:32.565Z,994.51
2023-03-04T00:45:32.542Z,994.52
2023-03-04T00:46:32.541Z,994.51
2023-03-04T00:47:32.531Z,994.54
2023-03-04T00:48:32.527Z,994.50
2023-03-04T00:49:32.523Z,994.51
2023-03-04T00:50:32.484Z,994.51
2023-03-04T00:51:32.474Z,994.49
2023-03-04T00:52:32.464Z,994.52
2023-03-04T00:53:32.520Z,994.51
2023-03-04T00:54:32.535Z,994.49
2023-03-04T00:55:32.454Z,994.49
2023-03-04T00:56:32.438Z,994.50
2023-03-04T00:57:32.440Z,994.45
2023-03-04T00:58:32.415Z,994.43
2023-03-04T00:59:32.646Z,994.42
2023-03-04T01:00:32.388Z,994.46
2023-03-04T01:01:32.425Z,994.45
2023-03-04T01:02:32.443Z,994.42
2023-03-04T01:03:32.516Z,994.46
2023-03-04T01:04:32.391Z,994.47
2023-03-04T01:05:32.346Z,994.42
2023-03-04T01:06:32.318Z,994.47
2023-03-04T01:07:33.722Z,994.42
2023-03-04T01:08:32.365Z,994.50
2023-03-04T01:09:32.327Z,994.53
2023-03-04T01:10:32.332Z,994.52
2023-03-04T01:11:32.278Z,994.45
2023-03-04T01:12:32.361Z,994.45
2023-03-04T01:13:32.255Z,994.42
2023-03-04T01:14:32.254Z,994.45
2023-03-04T01:15:32.271Z,994.47
2023-03-04T01:16:32.287Z,994.45
2023-03-04T01:17:32.268Z,994.43
2023-03-04T01:18:32.262Z,994.41
2023-03-04T01:19:32.232Z,994.46
2023-03-04T01:20:32.240Z,994.46
2023-03-04T01:21:32.174Z,994.42
2023-03-04T01:22:32.178Z,994.44
2023-03-04T01:23:32.240Z,994.45
2023-03-04T01:24:32.169Z,994.44
2023-03-04T01:25:32.140Z,994.41
2023-03-04T01:26:32.124Z,994.42
2023-03-04T01:27:32.114Z,994.46
2023-03-04T01:28:32.097Z,994.42
2023-03-04T01:29:32.138Z,994.38
2023-03-04T01:30:32.160Z,994.47
2023-03-04T01:31:32.084Z,994.44
2023-03-04T01:32:32.175Z,994.40
2023-03-04T01:33:32.068Z,994.45
2023-03-04T01:34:32.041Z,994.41
2023-03-04T01:35:32.073Z,994.37
2023-03-04T01:36:32.030Z,994.43
2023-03-04T01:37:32.007Z,994.35
2023-03-04T01:38:31.984Z,994.33
2023-03-04T01:39:31.981Z,994.38
2023-03-04T01:40:32.006Z,994.33
2023-03-04T01:41:31.967Z,994.39
2023-03-04T01:42:31.961Z,994.37
2023-03-04T01:43:31.979Z,994.36
2023-03-04T01:44:31.957Z,994.32
2023-03-04T01:45:31.986Z,994.29
2023-03-04T01:46:32.057Z,994.31
2023-03-04T01:47:31.942Z,994.34
2023-03-04T01:48:31.938Z,994.31
2023-03-04T01:49:31.935Z,994.34
2023-03-04T01:50:31.935Z,994.29
2023-03-04T01:51:31.897Z,994.36
2023-03-04T01:52:31.921Z,994.32
2023-03-04T01:53:31.853Z,994.29
2023-03-04T01:54:31.847Z,994.32
2023-03-04T01:55:31.843Z,994.29
2023-03-04T01:56:31.836Z,994.33
2023-03-04T01:57:31.807Z,994.31
2023-03-04T01:58:31.785Z,994.32
2023-03-04T01:59:31.785Z,994.28
2023-03-04T02:00:31.917Z,994.27
2023-03-04T02:01:31.830Z,994.25
2023-03-04T02:02:31.740Z,994.26
2023-03-04T02:03:31.739Z,994.21
2023-03-04T02:04:31.799Z,994.22
2023-03-04T02:05:31.789Z,994.20
2023-03-04T02:06:31.747Z,994.25
2023-03-04T02:07:31.693Z,994.18
2023-03-04T02:08:31.702Z,994.21
2023-03-04T02:09:31.690Z,994.18
2023-03-04T02:10:31.695Z,994.19
2023-03-04T02:11:31.665Z,994.25
2023-03-04T02:12:31.638Z,994.24
2023-03-04T02:13:31.639Z,994.16
2023-03-04T02:14:31.627Z,994.22
2023-03-04T02:15:31.652Z,994.18
2023-03-04T02:16:31.633Z,994.19
2023-03-04T02:17:31.604Z,994.21
2023-03-04T02:18:31.585Z,994.16
2023-03-04T02:19:31.570Z,994.17
2023-03-04T02:20:31.584Z,994.17
2023-03-04T02:21:31.578Z,994.20
2023-03-04T02:22:31.559Z,994.16
2023-03-04T02:23:31.552Z,994.10
2023-03-04T02:24:31.541Z,994.13
2023-03-04T02:25:31.504Z,994.11
2023-03-04T02:26:31.516Z,994.15
2023-03-04T02:27:31.499Z,994.16
2023-03-04T02:28:31.480Z,994.14
2023-03-04T02:29:31.503Z,994.14
2023-03-04T02:30:31.531Z,994.16
2023-03-04T02:31:31.552Z,994.16
2023-03-04T02:32:31.519Z,994.18
2023-03-04T02:33:31.442Z,994.13
2023-03-04T02:34:31.450Z,994.26
2023-03-04T02:35:31.558Z,994.15
2023-03-04T02:36:31.397Z,994.17
2023-03-04T02:37:31.396Z,994.19
2023-03-04T02:38:31.431Z,994.21
2023-03-04T02:39:31.389Z,994.20
2023-03-04T02:40:31.402Z,994.24
2023-03-04T02:41:31.349Z,994.26
2023-03-04T02:42:31.333Z,994.18
2023-03-04T02:43:31.332Z,994.24
2023-03-04T02:44:31.335Z,994.19
2023-03-04T02:45:31.337Z,994.16
2023-03-04T02:46:31.334Z,994.20
2023-03-04T02:47:31.297Z,994.28
2023-03-04T02:48:31.288Z,994.20
2023-03-04T02:49:31.263Z,994.21
2023-03-04T02:50:31.275Z,994.19
2023-03-04T02:51:31.296Z,994.16
2023-03-04T02:52:31.236Z,994.22
2023-03-04T02:53:31.237Z,994.21
2023-03-04T02:54:31.219Z,994.23
2023-03-04T02:55:31.222Z,994.20
2023-03-04T02:56:31.222Z,994.23
2023-03-04T02:57:31.214Z,994.20
2023-03-04T02:58:31.167Z,994.21
2023-03-04T02:59:31.167Z,994.23
2023-03-04T03:00:31.186Z,994.23
2023-03-04T03:01:31.188Z,994.21
2023-03-04T03:02:31.185Z,994.22
2023-03-04T03:03:31.137Z,994.21
2023-03-04T03:04:31.110Z,994.20
2023-03-04T03:05:31.132Z,994.23
2023-03-04T03:06:31.094Z,994.19
2023-03-04T03:07:31.082Z,994.17
2023-03-04T03:08:31.076Z,994.22
2023-03-04T03:09:31.069Z,994.20
2023-03-04T03:10:31.061Z,994.18
2023-03-04T03:11:31.066Z,994.22
2023-03-04T03:12:31.080Z,994.20
2023-03-04T03:13:31.017Z,994.19
2023-03-04T03:14:31.037Z,994.16
2023-03-04T03:15:31.003Z,994.14
2023-03-04T03:16:31.057Z,994.18
2023-03-04T03:17:31.000Z,994.20
2023-03-04T03:18:30.980Z,994.18
2023-03-04T03:19:30.978Z,994.19
2023-03-04T03:20:30.987Z,994.19
2023-03-04T03:21:30.949Z,994.15
2023-03-04T03:22:30.939Z,994.23
2023-03-04T03:23:30.930Z,994.19
2023-03-04T03:24:30.920Z,994.15
2023-03-04T03:25:30.974Z,994.18
2023-03-04T03:26:30.896Z,994.17
2023-03-04T03:27:30.905Z,994.17
2023-03-04T03:28:30.895Z,994.15
2023-03-04T03:29:30.902Z,994.17
2023-03-04T03:30:31.056Z,994.16
2023-03-04T03:31:30.984Z,994.16
2023-03-04T03:32:30.987Z,994.15
2023-03-04T03:33:30.882Z,994.11
2023-03-04T03:34:30.803Z,994.17
2023-03-04T03:35:31.159Z,994.13
2023-03-04T03:36:30.855Z,994.26
2023-03-04T03:37:30.779Z,994.16
2023-03-04T03:38:30.794Z,994.19
2023-03-04T03:39:30.790Z,994.20
2023-03-04T03:40:30.796Z,994.20
2023-03-04T03:41:30.763Z,994.15
2023-03-04T03:42:30.729Z,994.14
2023-03-04T03:43:30.752Z,994.16
2023-03-04T03:44:30.723Z,994.15
2023-03-04T03:45:30.766Z,994.18
2023-03-04T03:46:30.726Z,994.16
2023-03-04T03:47:30.677Z,994.13
2023-03-04T03:48:30.689Z,994.18
2023-03-04T03:49:30.646Z,994.16
2023-03-04T03:50:30.648Z,994.14
2023-03-04T03:51:30.644Z,994.24
2023-03-04T03:52:30.619Z,994.16
2023-03-04T03:53:30.656Z,994.25
2023-03-04T03:54:30.638Z,994.23
2023-03-04T03:55:30.594Z,994.25
2023-03-04T03:56:30.584Z,994.19
2023-03-04T03:57:30.563Z,994.22
2023-03-04T03:58:30.585Z,994.24
2023-03-04T03:59:30.573Z,994.24
2023-03-04T04:00:30.559Z,994.29
2023-03-04T04:01:30.525Z,994.29
2023-03-04T04:02:30.615Z,994.32
2023-03-04T04:03:30.540Z,994.30
2023-03-04T04:04:30.504Z,994.36
2023-03-04T04:05:30.509Z,994.30
2023-03-04T04:06:30.473Z,994.31
2023-03-04T04:07:30.476Z,994.34
2023-03-04T04:08:30.461Z,994.31
2023-03-04T04:09:30.490Z,994.31
2023-03-04T04:10:30.471Z,994.36
2023-03-04T04:11:30.426Z,994.36
2023-03-04T04:12:30.421Z,994.40
2023-03-04T04:13:30.402Z,994.35
2023-03-04T04:14:30.422Z,994.40
2023-03-04T04:15:30.418Z,994.42
2023-03-04T04:16:30.426Z,994.39
2023-03-04T04:17:30.381Z,994.39
2023-03-04T04:18:30.348Z,994.38
2023-03-04T04:19:30.342Z,994.39
2023-03-04T04:20:30.365Z,994.40
2023-03-04T04:21:30.331Z,994.43
2023-03-04T04:22:30.308Z,994.44
2023-03-04T04:23:30.315Z,994.41
2023-03-04T04:24:30.288Z,994.40
2023-03-04T04:25:30.311Z,994.35
2023-03-04T04:26:30.275Z,994.37
2023-03-04T04:27:30.280Z,994.39
2023-03-04T04:28:30.265Z,994.36
2023-03-04T04:29:30.306Z,994.32
2023-03-04T04:30:30.643Z,994.37
2023-03-04T04:31:30.359Z,994.39
2023-03-04T04:32:30.433Z,994.42
2023-03-04T04:33:30.210Z,994.29
2023-03-04T04:34:30.185Z,994.30
2023-03-04T04:35:30.231Z,994.31
2023-03-04T04:36:30.174Z,994.36
2023-03-04T04:37:30.151Z,994.38
2023-03-04T04:38:30.154Z,994.35
2023-03-04T04:39:30.137Z,994.33
2023-03-04T04:40:30.161Z,994.36
2023-03-04T04:41:30.116Z,994.40
2023-03-04T04:42:30.104Z,994.36
2023-03-04T04:43:30.087Z,994.36
2023-03-04T04:44:30.091Z,994.42
2023-03-04T04:45:30.106Z,994.37
2023-03-04T04:46:30.105Z,994.36
2023-03-04T04:47:30.063Z,994.42
2023-03-04T04:48:30.079Z,994.42
2023-03-04T04:49:30.033Z,994.41
2023-03-04T04:50:32.810Z,994.39
2023-03-04T04:51:30.019Z,994.42
2023-03-04T04:52:30.011Z,994.40
2023-03-04T04:53:29.985Z,994.41
2023-03-04T04:54:29.992Z,994.44
2023-03-04T04:55:29.988Z,994.46
2023-03-04T04:56:29.988Z,994.40
2023-03-04T04:57:29.954Z,994.39
2023-03-04T04:58:29.946Z,994.41
2023-03-04T04:59:29.997Z,994.43
2023-03-04T05:00:29.980Z,994.40
2023-03-04T05:01:29.941Z,994.42
2023-03-04T05:02:29.891Z,994.39
2023-03-04T05:03:29.920Z,994.47
2023-03-04T05:04:29.894Z,994.44
2023-03-04T05:05:29.884Z,994.41
2023-03-04T05:06:29.920Z,994.44
2023-03-04T05:07:29.861Z,994.44
2023-03-04T05:08:29.842Z,994.40
2023-03-04T05:09:29.826Z,994.49
2023-03-04T05:10:29.814Z,994.37
2023-03-04T05:11:29.826Z,994.45
2023-03-04T05:12:29.803Z,994.49
2023-03-04T05:13:29.812Z,994.46
2023-03-04T05:14:29.778Z,994.40
2023-03-04T05:15:29.854Z,994.41
2023-03-04T05:16:29.759Z,994.42
2023-03-04T05:17:29.748Z,994.41
2023-03-04T05:18:29.770Z,994.38
2023-03-04T05:19:29.748Z,994.44
2023-03-04T05:20:29.744Z,994.42
2023-03-04T05:21:29.702Z,994.36
2023-03-04T05:22:29.710Z,994.36
2023-03-04T05:23:29.688Z,994.36
2023-03-04T05:24:29.712Z,994.45
2023-03-04T05:25:29.701Z,994.42
2023-03-04T05:26:29.658Z,994.47
2023-03-04T05:27:29.652Z,994.42
2023-03-04T05:28:29.669Z,994.44
2023-03-04T05:29:29.624Z,994.46
2023-03-04T05:30:29.648Z,994.46
2023-03-04T05:31:29.654Z,994.47
2023-03-04T05:32:29.622Z,994.52
2023-03-04T05:33:29.582Z,994.49
2023-03-04T05:34:29.591Z,994.51
2023-03-04T05:35:29.591Z,994.44
2023-03-04T05:36:29.567Z,994.49
2023-03-04T05:37:29.539Z,994.46
2023-03-04T05:38:29.537Z,994.48
2023-03-04T05:39:29.531Z,994.46
2023-03-04T05:40:29.638Z,994.50
2023-03-04T05:41:29.514Z,994.55
2023-03-04T05:42:29.510Z,994.52
2023-03-04T05:43:29.501Z,994.56
2023-03-04T05:44:29.467Z,994.54
2023-03-04T05:45:29.461Z,994.56
2023-03-04T05:46:31.771Z,994.54
2023-03-04T05:47:29.493Z,994.55
2023-03-04T05:48:29.429Z,994.56
2023-03-04T05:49:29.431Z,994.55
2023-03-04T05:50:29.435Z,994.49
2023-03-04T05:51:29.408Z,994.50
2023-03-04T05:52:29.423Z,994.56
2023-03-04T05:53:29.400Z,994.52
2023-03-04T05:54:29.382Z,994.52
2023-03-04T05:55:29.410Z,994.49
2023-03-04T05:56:29.352Z,994.54
2023-03-04T05:57:32.056Z,994.57
2023-03-04T05:58:29.344Z,994.56
2023-03-04T05:59:29.317Z,994.55
2023-03-04T06:00:29.324Z,994.61
2023-03-04T06:01:29.316Z,994.56
2023-03-04T06:02:29.313Z,994.53
2023-03-04T06:03:29.308Z,994.61
2023-03-04T06:04:29.275Z,994.54
2023-03-04T06:05:29.322Z,994.61
2023-03-04T06:06:29.282Z,994.56
2023-03-04T06:07:29.275Z,994.53
2023-03-04T06:08:29.298Z,994.56
2023-03-04T06:09:29.294Z,994.53
2023-03-04T06:10:29.334Z,994.60
2023-03-04T06:11:29.203Z,994.60
2023-03-04T06:12:29.199Z,994.60
2023-03-04T06:13:29.179Z,994.64
2023-03-04T06:14:29.229Z,994.60
2023-03-04T06:15:29.178Z,994.68
2023-03-04T06:16:29.205Z,994.66
2023-03-04T06:17:29.139Z,994.72
2023-03-04T06:18:29.130Z,994.69
2023-03-04T06:19:29.112Z,994.67
2023-03-04T06:20:29.137Z,994.71
2023-03-04T06:21:29.094Z,994.70
2023-03-04T06:22:29.136Z,994.79
2023-03-04T06:23:29.083Z,994.71
2023-03-04T06:24:29.092Z,994.82
2023-03-04T06:25:29.097Z,994.77
2023-03-04T06:26:29.041Z,994.79
2023-03-04T06:27:29.038Z,994.79
2023-03-04T06:28:29.062Z,994.84
2023-03-04T06:29:29.040Z,994.84
2023-03-04T06:30:29.003Z,994.84
2023-03-04T06:31:29.084Z,994.91
2023-03-04T06:32:29.081Z,994.86
2023-03-04T06:33:28.969Z,994.90
2023-03-04T06:34:28.977Z,994.93
2023-03-04T06:35:29.079Z,994.89
2023-03-04T06:36:28.947Z,994.93
2023-03-04T06:37:28.932Z,994.90
2023-03-04T06:38:28.924Z,994.90
2023-03-04T06:39:28.971Z,994.96
2023-03-04T06:40:28.934Z,994.87
2023-03-04T06:41:28.916Z,994.88
2023-03-04T06:42:28.898Z,994.92
2023-03-04T06:43:28.875Z,994.86
2023-03-04T06:44:28.905Z,994.90
2023-03-04T06:45:28.870Z,994.93
2023-03-04T06:46:30.565Z,994.93
2023-03-04T06:47:28.826Z,994.90
2023-03-04T06:48:28.817Z,994.97
2023-03-04T06:49:28.824Z,994.96
2023-03-04T06:50:28.818Z,994.91
2023-03-04T06:51:28.805Z,994.92
2023-03-04T06:52:28.782Z,994.92
2023-03-04T06:53:28.775Z,994.93
2023-03-04T06:54:28.769Z,994.98
2023-03-04T06:55:28.766Z,994.97
2023-03-04T06:56:28.758Z,994.99
2023-03-04T06:57:28.725Z,995.02
2023-03-04T06:58:28.744Z,994.95
2023-03-04T06:59:28.713Z,995.05
2023-03-04T07:00:28.802Z,995.03
2023-03-04T07:01:28.690Z,995.05
2023-03-04T07:02:28.702Z,994.98
2023-03-04T07:03:28.660Z,995.07
2023-03-04T07:04:28.675Z,995.11
2023-03-04T07:05:28.666Z,995.13
2023-03-04T07:06:28.643Z,995.11
2023-03-04T07:07:28.647Z,995.12
2023-03-04T07:08:28.633Z,995.15
2023-03-04T07:09:28.602Z,995.20
2023-03-04T07:10:28.619Z,995.18
2023-03-04T07:11:28.581Z,995.16
2023-03-04T07:12:28.589Z,995.15
2023-03-04T07:13:28.570Z,995.21
2023-03-04T07:14:28.598Z,995.22
2023-03-04T07:15:28.564Z,995.26
2023-03-04T07:16:28.630Z,995.29
2023-03-04T07:17:28.521Z,995.29
2023-03-04T07:18:28.505Z,995.18
2023-03-04T07:19:28.499Z,995.17
2023-03-04T07:20:30.738Z,995.23
2023-03-04T07:21:28.504Z,995.18
2023-03-04T07:22:28.467Z,995.23
2023-03-04T07:23:28.458Z,995.22
2023-03-04T07:24:28.442Z,995.15
2023-03-04T07:25:28.515Z,995.19
2023-03-04T07:26:28.473Z,995.21
2023-03-04T07:27:28.416Z,995.22
2023-03-04T07:28:28.425Z,995.23
2023-03-04T07:29:28.394Z,995.25
2023-03-04T07:30:28.391Z,995.33
2023-03-04T07:31:28.465Z,995.33
2023-03-04T07:32:28.390Z,995.30
2023-03-04T07:33:28.381Z,995.38
2023-03-04T07:34:28.345Z,995.31
2023-03-04T07:35:28.394Z,995.45
2023-03-04T07:36:28.342Z,995.39
2023-03-04T07:37:28.316Z,995.40
2023-03-04T07:38:28.304Z,995.38
2023-03-04T07:39:28.304Z,995.38
2023-03-04T07:40:28.292Z,995.40
2023-03-04T07:41:28.310Z,995.36
2023-03-04T07:42:28.317Z,995.43
2023-03-04T07:43:28.277Z,995.38
2023-03-04T07:44:28.257Z,995.40
2023-03-04T07:45:28.225Z,995.42
2023-03-04T07:46:28.229Z,995.41
2023-03-04T07:47:28.296Z,995.38
2023-03-04T07:48:28.215Z,995.42
2023-03-04T07:51:11.050Z,995.42
2023-03-04T07:52:16.142Z,995.42
2023-03-04T07:52:59.918Z,995.38
2023-03-04T07:53:59.976Z,995.46
2023-03-04T07:54:59.919Z,995.42
2023-03-04T07:56:02.284Z,995.39
2023-03-04T07:56:59.898Z,995.40
2023-03-04T07:57:59.881Z,995.45
2023-03-04T07:59:49.325Z,995.49
2023-03-04T08:00:49.302Z,995.50
2023-03-04T08:01:49.464Z,995.48
2023-03-04T08:02:49.335Z,995.51
2023-03-04T08:04:56.869Z,995.54
2023-03-04T08:05:49.233Z,995.60
2023-03-04T08:06:56.932Z,995.62
2023-03-04T08:09:17.813Z,995.59
2023-03-04T08:09:49.200Z,995.60
2023-03-04T08:10:49.190Z,995.59
2023-03-04T08:11:49.251Z,995.57
2023-03-04T08:14:49.539Z,995.59
2023-03-04T08:15:31.634Z,995.60
2023-03-04T08:16:31.504Z,995.51
2023-03-04T08:17:31.505Z,995.55
2023-03-04T08:18:31.472Z,995.51
2023-03-04T08:19:31.482Z,995.54
2023-03-04T08:20:31.458Z,995.54
2023-03-04T08:23:08.581Z,995.49
2023-03-04T08:24:09.118Z,995.46
2023-03-04T08:25:08.517Z,995.45
2023-03-04T08:26:08.610Z,995.51
2023-03-04T08:29:52.592Z,995.54
2023-03-04T08:30:52.654Z,995.55
2023-03-04T08:31:52.754Z,995.52
2023-03-04T08:32:52.680Z,995.52
2023-03-04T08:33:59.402Z,995.57
2023-03-04T08:35:07.406Z,995.51
2023-03-04T08:35:52.560Z,995.56
2023-03-04T08:36:52.566Z,995.52
2023-03-04T08:37:52.495Z,995.56
2023-03-04T08:38:52.500Z,995.53
2023-03-04T08:39:52.608Z,995.56
2023-03-04T08:40:52.511Z,995.54
2023-03-04T08:41:52.481Z,995.55
2023-03-04T08:42:59.392Z,995.62
2023-03-04T08:44:07.399Z,995.61
2023-03-04T08:44:52.450Z,995.64
2023-03-04T08:45:52.479Z,995.61
2023-03-04T08:46:52.507Z,995.58
2023-03-04T08:47:52.417Z,995.66
2023-03-04T08:48:52.464Z,995.65
2023-03-04T08:49:52.419Z,995.70
2023-03-04T08:50:52.355Z,995.65
2023-03-04T08:51:59.904Z,995.66
2023-03-04T08:54:14.940Z,995.61
2023-03-04T08:54:52.321Z,995.65
2023-03-04T08:55:52.334Z,995.68
2023-03-04T08:56:52.355Z,995.58
2023-03-04T08:57:52.602Z,995.63
2023-03-04T08:58:52.284Z,995.60
2023-03-04T08:59:52.291Z,995.60
2023-03-04T09:00:58.924Z,995.64
2023-03-04T09:02:13.368Z,995.73
2023-03-04T09:02:52.267Z,995.77
2023-03-04T09:03:52.281Z,995.87
2023-03-04T09:04:52.211Z,995.74
2023-03-04T09:05:52.238Z,995.80
2023-03-04T09:06:53.955Z,995.77
2023-03-04T09:07:52.227Z,995.74
2023-03-04T09:08:52.232Z,995.77
2023-03-04T09:10:06.987Z,995.72
2023-03-04T09:11:06.597Z,995.78
2023-03-04T09:11:52.182Z,995.83
2023-03-04T09:12:52.268Z,995.78
2023-03-04T09:13:52.174Z,995.76
2023-03-04T09:15:04.778Z,995.79
2023-03-04T09:15:53.221Z,995.81
2023-03-04T09:16:52.127Z,995.81
2023-03-04T09:17:52.954Z,995.80
2023-03-04T09:18:59.898Z,995.84
2023-03-04T09:21:47.097Z,995.79
2023-03-04T09:22:47.064Z,995.83
2023-03-04T09:23:47.207Z,995.78
2023-03-04T09:24:47.115Z,995.72
2023-03-04T09:25:47.021Z,995.74
2023-03-04T09:29:37.576Z,995.69
2023-03-04T09:30:37.535Z,995.70
2023-03-04T09:31:37.654Z,995.73
2023-03-04T09:32:37.667Z,995.75
2023-03-04T09:33:38.629Z,995.70
2023-03-04T09:34:44.546Z,995.68
2023-03-04T09:35:58.561Z,995.69
2023-03-04T09:36:37.499Z,995.68
2023-03-04T09:37:39.705Z,995.69
2023-03-04T09:38:37.459Z,995.72
2023-03-04T09:39:37.459Z,995.65
2023-03-04T09:40:37.484Z,995.70
2023-03-04T09:41:37.539Z,995.68
2023-03-04T09:42:40.255Z,995.72
2023-03-04T09:45:59.303Z,995.79
2023-03-04T09:48:17.587Z,995.77
2023-03-04T09:50:14.211Z,995.74
2023-03-04T09:51:14.191Z,995.74
2023-03-04T09:52:14.160Z,995.76
2023-03-04T09:53:14.157Z,995.75
2023-03-04T09:54:14.152Z,995.75
2023-03-04T09:55:14.492Z,995.81
2023-03-04T09:56:14.141Z,995.80
2023-03-04T09:57:20.741Z,995.76
