createdAt,value
2023-05-09T00:01:46.659Z,12.00
2023-05-09T00:04:14.017Z,11.85
2023-05-09T00:06:41.030Z,13.30
2023-05-09T00:09:08.114Z,11.43
2023-05-09T00:11:34.940Z,12.38
2023-05-09T00:14:02.632Z,11.27
2023-05-09T00:16:29.720Z,12.57
2023-05-09T00:18:58.124Z,11.68
2023-05-09T00:21:25.150Z,11.93
2023-05-09T00:23:52.359Z,11.85
2023-05-09T00:26:19.268Z,11.95
2023-05-09T00:28:47.345Z,12.48
2023-05-09T00:31:17.602Z,12.10
2023-05-09T00:33:44.696Z,12.02
2023-05-09T00:36:11.617Z,12.15
2023-05-09T00:38:38.492Z,11.63
2023-05-09T00:41:05.606Z,13.77
2023-05-09T00:43:32.487Z,11.73
2023-05-09T00:45:59.531Z,12.10
2023-05-09T00:48:26.896Z,12.18
2023-05-09T00:50:54.126Z,12.25
2023-05-09T00:53:21.618Z,11.30
2023-05-09T00:55:48.703Z,12.95
2023-05-09T00:58:16.020Z,15.77
2023-05-09T01:00:43.573Z,11.82
2023-05-09T01:03:10.805Z,12.45
2023-05-09T01:05:54.621Z,13.15
2023-05-09T01:08:27.619Z,12.27
2023-05-09T01:11:22.937Z,11.88
2023-05-09T01:14:04.453Z,12.77
2023-05-09T01:16:41.148Z,12.68
2023-05-09T01:19:36.783Z,12.60
2023-05-09T01:22:07.908Z,13.25
2023-05-09T01:24:53.707Z,12.52
2023-05-09T01:27:39.239Z,13.90
2023-05-09T01:30:09.958Z,13.18
2023-05-09T01:32:39.482Z,13.60
2023-05-09T01:35:08.842Z,12.43
2023-05-09T01:37:39.311Z,13.30
2023-05-09T01:40:14.806Z,13.23
2023-05-09T01:42:47.686Z,11.77
2023-05-09T01:45:17.360Z,13.02
2023-05-09T01:47:45.268Z,14.57
2023-05-09T01:50:15.379Z,12.80
2023-05-09T01:52:43.671Z,12.65
2023-05-09T01:55:12.443Z,13.37
2023-05-09T01:57:40.673Z,14.43
2023-05-09T02:00:10.203Z,15.32
2023-05-09T02:02:41.645Z,13.90
2023-05-09T02:05:12.054Z,13.35
2023-05-09T02:07:41.821Z,13.23
2023-05-09T02:10:10.362Z,13.02
2023-05-09T02:12:38.474Z,12.88
2023-05-09T02:15:06.686Z,13.27
2023-05-09T02:17:34.144Z,13.40
2023-05-09T02:20:01.224Z,13.85
2023-05-09T02:22:48.388Z,12.98
2023-05-09T02:25:15.859Z,13.27
2023-05-09T02:27:45.791Z,13.07
2023-05-09T02:30:22.065Z,13.65
2023-05-09T02:32:53.808Z,13.38
2023-05-09T02:35:23.228Z,13.50
2023-05-09T02:37:50.148Z,13.13
2023-05-09T02:40:18.286Z,13.93
2023-05-09T02:42:46.698Z,13.15
2023-05-09T02:45:13.871Z,13.40
2023-05-09T02:47:41.028Z,13.45
2023-05-09T02:50:08.575Z,12.98
2023-05-09T02:52:37.421Z,13.60
2023-05-09T02:55:04.940Z,13.25
2023-05-09T02:57:35.127Z,13.40
2023-05-09T03:00:04.802Z,13.15
2023-05-09T03:02:32.868Z,13.43
2023-05-09T03:04:59.998Z,13.55
2023-05-09T03:07:27.437Z,15.25
2023-05-09T03:09:54.483Z,12.98
2023-05-09T03:12:21.553Z,14.20
2023-05-09T03:14:54.758Z,13.10
2023-05-09T03:17:23.359Z,12.73
2023-05-09T03:19:50.493Z,14.40
2023-05-09T03:22:17.449Z,13.43
2023-05-09T03:24:52.798Z,14.80
2023-05-09T03:27:20.037Z,14.15
2023-05-09T03:29:48.729Z,13.73
2023-05-09T03:32:18.142Z,14.32
2023-05-09T03:34:45.202Z,13.73
2023-05-09T03:37:12.343Z,14.13
2023-05-09T03:39:40.952Z,13.43
2023-05-09T03:42:07.808Z,14.18
2023-05-09T03:44:34.682Z,13.90
2023-05-09T03:47:01.879Z,14.18
2023-05-09T03:49:41.432Z,14.48
2023-05-09T03:52:10.112Z,15.15
2023-05-09T03:54:37.095Z,13.10
2023-05-09T03:57:04.229Z,12.27
2023-05-09T03:59:34.616Z,12.63
2023-05-09T04:02:03.633Z,11.88
2023-05-09T04:04:31.024Z,11.38
2023-05-09T04:06:58.940Z,11.40
2023-05-09T04:09:27.372Z,9.75
2023-05-09T04:11:56.103Z,9.93
2023-05-09T04:14:22.932Z,9.85
2023-05-09T04:16:50.727Z,10.70
2023-05-09T04:19:17.628Z,9.50
2023-05-09T04:21:44.838Z,10.07
2023-05-09T04:24:11.857Z,9.30
2023-05-09T04:26:42.890Z,11.25
2023-05-09T04:29:13.533Z,9.45
2023-05-09T04:31:41.440Z,9.50
2023-05-09T04:34:11.597Z,9.48
2023-05-09T04:36:39.198Z,8.98
2023-05-09T04:39:06.418Z,8.45
2023-05-09T04:41:34.916Z,9.18
2023-05-09T04:44:02.180Z,8.82
2023-05-09T04:46:29.969Z,8.30
2023-05-09T04:48:57.521Z,7.72
2023-05-09T04:51:24.396Z,7.70
2023-05-09T04:53:51.781Z,7.40
2023-05-09T04:56:21.927Z,5.68
2023-05-09T04:58:49.609Z,5.03
2023-05-09T05:01:17.622Z,5.60
2023-05-09T05:03:46.126Z,5.18
2023-05-09T05:06:13.259Z,5.60
2023-05-09T05:08:42.004Z,5.00
2023-05-09T05:11:09.659Z,4.90
2023-05-09T05:13:36.668Z,5.60
2023-05-09T05:16:03.976Z,5.70
2023-05-09T05:18:30.964Z,5.13
2023-05-09T05:20:58.628Z,5.63
2023-05-09T05:23:26.228Z,6.25
2023-05-09T05:25:54.772Z,5.53
2023-05-09T05:28:23.645Z,8.43
2023-05-09T05:30:50.808Z,5.20
2023-05-09T05:33:17.854Z,5.70
2023-05-09T05:35:45.130Z,5.70
2023-05-09T05:38:12.009Z,6.10
2023-05-09T05:40:40.876Z,5.68
2023-05-09T05:43:08.689Z,5.90
2023-05-09T05:45:39.173Z,5.80
2023-05-09T05:48:08.926Z,5.97
2023-05-09T05:50:36.800Z,4.82
2023-05-09T05:53:04.438Z,4.75
2023-05-09T05:55:31.443Z,3.80
2023-05-09T05:57:58.511Z,3.35
2023-05-09T06:00:26.092Z,4.63
2023-05-09T06:03:02.497Z,3.75
2023-05-09T06:05:44.724Z,3.40
2023-05-09T06:08:12.203Z,3.88
2023-05-09T06:10:39.104Z,2.00
2023-05-09T06:13:06.121Z,2.85
2023-05-09T06:15:34.076Z,3.17
2023-05-09T06:18:01.951Z,2.40
2023-05-09T06:20:29.206Z,2.45
2023-05-09T06:22:56.723Z,2.97
2023-05-09T06:25:23.964Z,2.20
2023-05-09T06:27:50.905Z,2.85
2023-05-09T06:30:26.360Z,3.10
2023-05-09T06:32:54.767Z,2.63
2023-05-09T06:35:21.965Z,1.70
2023-05-09T06:37:49.236Z,2.33
2023-05-09T06:40:17.336Z,2.30
2023-05-09T06:42:44.965Z,2.30
2023-05-09T06:45:12.534Z,2.38
2023-05-09T06:47:40.051Z,2.10
2023-05-09T06:50:07.992Z,2.22
2023-05-09T06:52:34.990Z,2.33
2023-05-09T06:55:03.184Z,2.30
2023-05-09T06:57:32.263Z,2.70
2023-05-09T06:59:59.223Z,2.90
2023-05-09T07:02:26.245Z,2.47
2023-05-09T07:04:53.162Z,2.00
2023-05-09T07:07:20.118Z,2.38
2023-05-09T07:09:48.082Z,2.67
2023-05-09T07:12:16.644Z,2.80
2023-05-09T07:14:43.586Z,3.33
2023-05-09T07:17:22.010Z,3.00
2023-05-09T07:19:51.198Z,3.30
2023-05-09T07:22:18.220Z,2.65
2023-05-09T07:24:48.191Z,2.92
2023-05-09T07:27:15.046Z,3.28
2023-05-09T07:29:55.184Z,2.88
2023-05-09T07:32:22.262Z,3.70
2023-05-09T07:34:49.226Z,3.00
2023-05-09T07:37:16.576Z,2.35
2023-05-09T07:39:43.590Z,2.47
2023-05-09T07:42:11.053Z,2.53
2023-05-09T07:44:40.740Z,2.45
2023-05-09T07:47:09.138Z,3.83
2023-05-09T07:49:37.883Z,3.30
2023-05-09T07:52:25.726Z,3.30
2023-05-09T07:54:52.705Z,3.33
2023-05-09T07:57:20.121Z,3.53
2023-05-09T07:59:49.695Z,3.30
2023-05-09T08:02:16.776Z,3.60
2023-05-09T08:04:44.127Z,3.20
2023-05-09T08:07:12.021Z,3.13
2023-05-09T08:09:38.992Z,3.22
2023-05-09T08:12:06.285Z,3.42
2023-05-09T08:14:36.139Z,2.92
2023-05-09T08:17:03.454Z,3.15
2023-05-09T08:19:30.511Z,3.28
2023-05-09T08:21:57.471Z,3.05
2023-05-09T08:24:24.487Z,2.80
2023-05-09T08:26:51.453Z,2.90
2023-05-09T08:29:18.480Z,2.72
2023-05-09T08:31:48.177Z,2.80
2023-05-09T08:34:15.449Z,2.60
2023-05-09T08:36:47.141Z,3.10
2023-05-09T08:39:18.467Z,2.72
2023-05-09T08:41:46.320Z,2.80
2023-05-09T08:44:16.540Z,2.90
2023-05-09T08:46:45.782Z,2.80
2023-05-09T08:49:32.959Z,2.53
2023-05-09T08:52:00.339Z,2.90
2023-05-09T08:54:32.925Z,2.72
2023-05-09T08:57:01.346Z,2.42
2023-05-09T08:59:31.200Z,2.80
2023-05-09T09:01:58.540Z,2.40
2023-05-09T09:04:25.591Z,1.80
2023-05-09T09:06:56.834Z,2.00
2023-05-09T09:09:24.500Z,1.90
2023-05-09T09:11:53.530Z,1.80
2023-05-09T09:14:25.807Z,2.03
2023-05-09T09:16:54.804Z,1.70
2023-05-09T09:19:26.645Z,1.95
2023-05-09T09:21:57.976Z,1.70
2023-05-09T09:24:24.970Z,1.90
2023-05-09T09:26:52.397Z,2.10
2023-05-09T09:29:20.757Z,2.20
2023-05-09T09:31:57.068Z,2.22
2023-05-09T09:34:24.392Z,2.08
2023-05-09T09:36:51.592Z,1.75
2023-05-09T09:39:20.023Z,2.20
2023-05-09T09:41:47.299Z,2.35
2023-05-09T09:44:16.370Z,2.30
2023-05-09T09:46:51.024Z,2.00
2023-05-09T09:49:27.078Z,2.20
2023-05-09T09:51:57.117Z,1.90
2023-05-09T09:54:28.152Z,3.13
2023-05-09T09:56:59.015Z,2.80
2023-05-09T09:59:27.877Z,2.80
2023-05-09T10:01:58.612Z,2.03
2023-05-09T10:04:33.767Z,2.75
2023-05-09T10:07:06.448Z,2.20
2023-05-09T10:09:35.330Z,1.83
2023-05-09T10:12:04.765Z,2.03
2023-05-09T10:14:35.334Z,1.60
2023-05-09T10:17:06.114Z,1.70
2023-05-09T10:19:33.721Z,1.63
2023-05-09T10:22:08.261Z,1.75
2023-05-09T10:24:42.966Z,1.80
2023-05-09T10:27:11.768Z,1.85
2023-05-09T10:29:46.626Z,1.75
2023-05-09T10:32:43.365Z,2.03
2023-05-09T10:35:14.326Z,2.00
2023-05-09T10:37:47.235Z,1.73
2023-05-09T10:40:21.058Z,2.72
2023-05-09T10:42:58.712Z,2.15
2023-05-09T10:45:26.853Z,1.83
2023-05-09T10:47:57.866Z,2.00
2023-05-09T10:50:26.037Z,1.90
2023-05-09T10:53:17.996Z,1.80
2023-05-09T10:55:56.713Z,1.90
2023-05-09T10:58:34.037Z,1.75
2023-05-09T11:01:02.291Z,2.17
2023-05-09T11:03:59.301Z,1.98
2023-05-09T11:06:54.480Z,2.08
2023-05-09T11:09:33.499Z,1.90
2023-05-09T11:12:07.525Z,2.20
2023-05-09T11:14:38.114Z,2.08
2023-05-09T11:17:10.181Z,2.17
2023-05-09T11:19:59.351Z,2.30
2023-05-09T11:22:28.732Z,2.17
2023-05-09T11:25:06.024Z,2.47
2023-05-09T11:27:58.268Z,2.53
2023-05-09T11:30:39.546Z,2.40
2023-05-09T11:33:07.048Z,2.72
2023-05-09T11:35:37.881Z,2.33
2023-05-09T11:38:06.838Z,2.22
2023-05-09T11:40:37.988Z,2.10
2023-05-09T11:43:11.033Z,2.10
2023-05-09T11:45:41.244Z,2.20
2023-05-09T11:48:09.806Z,2.85
2023-05-09T11:50:57.042Z,2.30
2023-05-09T11:53:25.072Z,1.95
2023-05-09T11:55:52.021Z,1.95
2023-05-09T11:58:21.832Z,2.45
2023-05-09T12:00:49.392Z,2.22
2023-05-09T12:03:17.081Z,2.60
2023-05-09T12:05:44.847Z,2.10
2023-05-09T12:08:13.792Z,2.00
2023-05-09T12:10:41.048Z,2.42
2023-05-09T12:13:10.785Z,1.85
2023-05-09T12:15:38.338Z,2.10
2023-05-09T12:18:08.152Z,2.30
2023-05-09T12:20:46.138Z,2.22
2023-05-09T12:23:14.787Z,2.10
2023-05-09T12:25:56.393Z,2.10
2023-05-09T12:28:25.230Z,1.70
2023-05-09T12:30:53.293Z,2.33
2023-05-09T12:33:20.606Z,2.50
2023-05-09T12:35:49.508Z,2.50
2023-05-09T12:38:21.869Z,2.40
2023-05-09T12:40:51.084Z,2.40
2023-05-09T12:43:18.171Z,2.20
2023-05-09T12:45:45.342Z,1.90
2023-05-09T12:48:13.725Z,2.30
2023-05-09T12:50:40.791Z,2.30
2023-05-09T12:53:08.441Z,2.20
2023-05-09T12:55:44.035Z,2.00
2023-05-09T12:58:14.856Z,2.08
2023-05-09T13:00:46.063Z,2.28
2023-05-09T13:03:29.786Z,2.30
2023-05-09T13:06:03.919Z,2.28
2023-05-09T13:08:31.681Z,1.95
2023-05-09T13:11:14.950Z,2.58
2023-05-09T13:13:43.656Z,2.95
2023-05-09T13:16:12.595Z,2.50
2023-05-09T13:18:41.258Z,2.65
2023-05-09T13:21:08.239Z,2.63
2023-05-09T13:23:35.456Z,2.65
2023-05-09T13:26:02.337Z,2.47
2023-05-09T13:28:29.353Z,2.50
2023-05-09T13:30:56.532Z,2.63
2023-05-09T13:33:26.333Z,2.72
2023-05-09T13:35:54.044Z,2.40
2023-05-09T13:38:21.055Z,2.70
2023-05-09T13:40:48.083Z,2.53
2023-05-09T13:43:15.037Z,2.60
2023-05-09T13:45:41.932Z,2.47
2023-05-09T13:48:09.844Z,2.40
2023-05-09T13:50:37.659Z,2.17
2023-05-09T13:53:04.967Z,2.33
2023-05-09T13:55:32.349Z,2.78
2023-05-09T13:58:03.615Z,3.78
2023-05-09T14:00:31.551Z,2.85
2023-05-09T14:02:58.869Z,2.63
2023-05-09T14:05:26.031Z,2.60
2023-05-09T14:07:54.118Z,2.40
2023-05-09T14:10:22.073Z,2.50
2023-05-09T14:12:53.865Z,2.78
2023-05-09T14:15:21.039Z,2.72
2023-05-09T14:17:48.024Z,3.17
2023-05-09T14:20:16.458Z,2.55
2023-05-09T14:22:43.703Z,2.90
2023-05-09T14:25:10.617Z,3.00
2023-05-09T14:27:37.561Z,2.92
2023-05-09T14:30:05.201Z,3.10
2023-05-09T14:32:32.917Z,2.83
2023-05-09T14:35:00.028Z,4.30
2023-05-09T14:37:27.094Z,4.95
2023-05-09T14:39:54.053Z,3.17
2023-05-09T14:42:21.559Z,2.80
2023-05-09T14:44:48.529Z,3.22
2023-05-09T14:47:17.287Z,3.00
2023-05-09T14:49:44.395Z,4.43
2023-05-09T14:52:11.631Z,4.53
2023-05-09T14:54:38.580Z,2.92
2023-05-09T14:57:07.534Z,3.95
2023-05-09T14:59:36.900Z,4.35
2023-05-09T15:02:04.624Z,3.60
2023-05-09T15:04:31.748Z,3.95
2023-05-09T15:06:59.223Z,4.07
2023-05-09T15:09:27.027Z,3.88
2023-05-09T15:11:55.014Z,3.08
2023-05-09T15:14:22.164Z,2.90
2023-05-09T15:16:51.726Z,2.80
2023-05-09T15:19:19.247Z,2.75
2023-05-09T15:21:46.852Z,4.35
2023-05-09T15:24:13.855Z,2.50
2023-05-09T15:26:40.817Z,2.08
2023-05-09T15:29:07.721Z,2.75
2023-05-09T15:31:36.438Z,2.50
2023-05-09T15:34:03.649Z,2.25
2023-05-09T15:36:30.754Z,2.50
2023-05-09T15:38:57.722Z,2.40
2023-05-09T15:41:25.107Z,2.50
2023-05-09T15:43:52.452Z,2.53
2023-05-09T15:46:19.448Z,2.50
2023-05-09T15:48:46.482Z,2.70
2023-05-09T15:51:14.008Z,2.53
2023-05-09T15:53:41.122Z,2.72
2023-05-09T15:56:09.582Z,2.58
2023-05-09T15:58:37.114Z,2.55
2023-05-09T16:01:06.390Z,2.67
2023-05-09T16:03:33.821Z,2.90
2023-05-09T16:06:01.381Z,3.75
2023-05-09T16:08:28.349Z,2.95
2023-05-09T16:11:00.968Z,2.88
2023-05-09T16:13:28.353Z,2.80
2023-05-09T16:15:55.676Z,3.15
2023-05-09T16:18:24.294Z,2.90
2023-05-09T16:20:51.501Z,3.72
2023-05-09T16:23:18.329Z,2.90
2023-05-09T16:25:45.417Z,2.60
2023-05-09T16:28:14.061Z,3.10
2023-05-09T16:30:41.659Z,9.93
2023-05-09T16:33:08.851Z,6.80
2023-05-09T16:35:36.590Z,4.50
2023-05-09T16:38:03.650Z,3.20
2023-05-09T16:40:30.661Z,3.85
2023-05-09T16:42:57.644Z,4.20
2023-05-09T16:45:25.104Z,4.10
2023-05-09T16:47:52.043Z,3.42
2023-05-09T16:50:19.052Z,2.95
2023-05-09T16:52:45.953Z,5.57
2023-05-09T16:55:13.071Z,4.47
2023-05-09T16:57:40.007Z,4.20
2023-05-09T17:00:08.023Z,4.10
2023-05-09T17:02:36.538Z,4.07
2023-05-09T17:05:05.037Z,3.92
2023-05-09T17:07:32.463Z,3.85
2023-05-09T17:09:59.668Z,4.60
2023-05-09T17:12:27.760Z,4.30
2023-05-09T17:14:54.763Z,5.30
2023-05-09T17:17:21.789Z,6.05
2023-05-09T17:19:48.816Z,4.82
2023-05-09T17:22:15.814Z,4.82
2023-05-09T17:24:42.865Z,4.65
2023-05-09T17:27:11.554Z,4.07
2023-05-09T17:29:38.528Z,3.95
2023-05-09T17:32:05.982Z,4.05
2023-05-09T17:34:33.981Z,4.22
2023-05-09T17:37:05.760Z,4.57
2023-05-09T17:39:33.029Z,4.40
2023-05-09T17:41:59.975Z,4.75
2023-05-09T17:44:27.945Z,3.83
2023-05-09T17:46:54.905Z,5.15
2023-05-09T17:49:22.588Z,4.72
2023-05-09T17:51:49.647Z,5.38
2023-05-09T17:54:22.177Z,4.82
2023-05-09T17:56:51.228Z,5.07
2023-05-09T17:59:18.902Z,4.93
2023-05-09T18:01:46.215Z,5.38
2023-05-09T18:04:13.251Z,5.53
2023-05-09T18:06:40.185Z,5.85
2023-05-09T18:09:07.267Z,6.25
2023-05-09T18:11:35.295Z,6.57
2023-05-09T18:14:03.010Z,5.40
2023-05-09T18:16:30.000Z,5.75
2023-05-09T18:18:56.989Z,5.45
2023-05-09T18:21:23.949Z,6.22
2023-05-09T18:23:50.932Z,6.25
2023-05-09T18:26:17.812Z,6.57
2023-05-09T18:28:45.059Z,5.57
2023-05-09T18:31:13.244Z,6.47
2023-05-09T18:33:40.271Z,5.68
2023-05-09T18:36:11.280Z,5.05
2023-05-09T18:38:38.807Z,6.13
2023-05-09T18:41:07.901Z,5.50
2023-05-09T18:43:38.379Z,6.50
2023-05-09T18:46:08.552Z,6.50
2023-05-09T18:48:35.431Z,6.78
2023-05-09T18:51:02.352Z,6.18
2023-05-09T18:53:29.340Z,5.03
2023-05-09T18:55:56.997Z,4.25
2023-05-09T18:58:24.957Z,3.67
2023-05-09T19:00:53.101Z,4.38
2023-05-09T19:03:20.984Z,4.43
2023-05-09T19:05:48.031Z,4.50
2023-05-09T19:08:15.172Z,5.25
2023-05-09T19:10:42.570Z,5.35
2023-05-09T19:13:09.802Z,6.07
2023-05-09T19:15:36.895Z,5.75
2023-05-09T19:18:04.351Z,6.00
2023-05-09T19:20:31.696Z,5.97
2023-05-09T19:22:59.099Z,5.85
2023-05-09T19:25:26.876Z,7.75
2023-05-09T19:27:53.879Z,6.60
2023-05-09T19:30:21.026Z,7.93
2023-05-09T19:32:48.285Z,7.07
2023-05-09T19:35:16.122Z,7.68
2023-05-09T19:37:43.052Z,8.13
2023-05-09T19:40:11.398Z,8.77
2023-05-09T19:42:39.956Z,8.55
2023-05-09T19:45:07.252Z,8.95
2023-05-09T19:47:34.107Z,8.77
2023-05-09T19:50:02.260Z,9.43
2023-05-09T19:52:30.582Z,8.95
2023-05-09T19:54:57.905Z,10.02
2023-05-09T19:57:24.751Z,9.10
2023-05-09T19:59:52.354Z,9.73
2023-05-09T20:02:19.268Z,9.57
2023-05-09T20:04:49.908Z,9.30
2023-05-09T20:07:17.520Z,10.50
2023-05-09T20:09:44.650Z,11.80
2023-05-09T20:12:14.708Z,10.23
2023-05-09T20:14:41.742Z,10.23
2023-05-09T20:17:08.666Z,10.35
2023-05-09T20:19:35.682Z,9.52
2023-05-09T20:22:03.831Z,8.85
2023-05-09T20:24:33.958Z,9.65
2023-05-09T20:27:02.698Z,9.48
2023-05-09T20:29:29.674Z,10.40
2023-05-09T20:31:56.645Z,10.07
2023-05-09T20:34:24.795Z,8.95
2023-05-09T20:36:53.916Z,10.23
2023-05-09T20:39:21.499Z,9.30
2023-05-09T20:41:49.498Z,9.98
2023-05-09T20:44:18.024Z,11.75
2023-05-09T20:46:45.661Z,15.15
2023-05-09T20:49:13.023Z,11.68
2023-05-09T20:51:40.151Z,10.95
2023-05-09T20:54:07.359Z,10.43
2023-05-09T20:56:35.691Z,10.48
2023-05-09T20:59:04.299Z,10.68
2023-05-09T21:01:34.474Z,10.23
2023-05-09T21:04:01.464Z,9.55
2023-05-09T21:06:28.405Z,10.32
2023-05-09T21:08:55.373Z,9.43
2023-05-09T21:11:22.358Z,10.07
2023-05-09T21:13:49.294Z,9.52
2023-05-09T21:16:16.289Z,8.82
2023-05-09T21:18:43.314Z,9.05
2023-05-09T21:21:10.549Z,9.10
2023-05-09T21:23:37.486Z,9.20
2023-05-09T21:26:04.408Z,8.88
2023-05-09T21:28:31.558Z,8.85
2023-05-09T21:31:00.861Z,11.13
2023-05-09T21:33:28.149Z,10.20
2023-05-09T21:35:55.068Z,8.80
2023-05-09T21:38:21.995Z,8.25
2023-05-09T21:40:51.348Z,8.07
2023-05-09T21:43:19.861Z,7.43
2023-05-09T21:45:46.860Z,7.55
2023-05-09T21:48:13.814Z,8.10
2023-05-09T21:50:40.851Z,8.00
2023-05-09T21:53:07.786Z,7.60
2023-05-09T21:55:34.747Z,8.35
2023-05-09T21:58:01.851Z,8.00
2023-05-09T22:00:29.061Z,8.75
2023-05-09T22:02:56.237Z,7.68
2023-05-09T22:05:23.865Z,6.90
2023-05-09T22:07:51.713Z,7.97
2023-05-09T22:10:20.046Z,7.30
2023-05-09T22:12:47.061Z,6.90
2023-05-09T22:15:13.973Z,7.88
2023-05-09T22:17:41.136Z,7.63
2023-05-09T22:20:09.280Z,7.78
2023-05-09T22:22:36.316Z,7.72
2023-05-09T22:25:04.832Z,7.50
2023-05-09T22:27:31.790Z,7.80
2023-05-09T22:29:58.801Z,7.85
2023-05-09T22:32:25.705Z,7.20
2023-05-09T22:34:54.231Z,6.93
2023-05-09T22:37:21.717Z,7.13
2023-05-09T22:39:48.662Z,8.15
2023-05-09T22:42:16.213Z,7.75
2023-05-09T22:44:43.272Z,7.65
2023-05-09T22:47:10.599Z,7.38
2023-05-09T22:49:37.571Z,7.20
2023-05-09T22:52:04.738Z,7.07
2023-05-09T22:54:31.806Z,7.38
2023-05-09T22:56:58.773Z,6.82
2023-05-09T22:59:25.814Z,7.07
2023-05-09T23:01:53.608Z,7.85
2023-05-09T23:04:20.752Z,7.20
2023-05-09T23:06:47.659Z,7.40
2023-05-09T23:09:15.137Z,7.85
2023-05-09T23:11:42.417Z,8.57
2023-05-09T23:14:09.446Z,7.90
2023-05-09T23:16:36.404Z,8.10
2023-05-09T23:19:03.407Z,7.07
2023-05-09T23:21:30.476Z,7.85
2023-05-09T23:23:57.375Z,8.48
2023-05-09T23:26:26.534Z,8.10
2023-05-09T23:28:55.350Z,7.88
2023-05-09T23:31:22.415Z,8.05
2023-05-09T23:33:49.677Z,7.43
2023-05-09T23:36:16.847Z,8.00
2023-05-09T23:38:43.812Z,8.32
2023-05-09T23:41:11.000Z,8.27
2023-05-09T23:43:38.179Z,7.78
2023-05-09T23:46:05.142Z,7.40
2023-05-09T23:48:32.082Z,7.85
2023-05-09T23:50:59.064Z,6.85
2023-05-09T23:53:26.386Z,7.95
2023-05-09T23:55:53.424Z,7.90
2023-05-09T23:58:21.280Z,7.78
