createdAt,value
2023-10-14T00:00:48.152Z,13.027273
2023-10-14T00:05:24.215Z,12.863158
2023-10-14T00:10:24.167Z,12.800000
2023-10-14T00:15:24.100Z,12.766667
2023-10-14T00:20:24.104Z,12.805882
2023-10-14T00:25:25.749Z,12.739130
2023-10-14T00:30:36.492Z,12.626316
2023-10-14T00:35:24.152Z,12.566667
2023-10-14T00:40:36.224Z,12.677273
2023-10-14T00:45:24.114Z,12.686364
2023-10-14T00:50:24.268Z,12.457143
2023-10-14T00:55:24.457Z,12.160000
2023-10-14T01:00:24.187Z,12.113636
2023-10-14T01:05:24.237Z,12.186364
2023-10-14T01:10:24.144Z,12.400000
2023-10-14T01:15:24.099Z,12.510000
2023-10-14T01:20:24.106Z,12.547619
2023-10-14T01:25:24.158Z,12.623810
2023-10-14T01:30:24.113Z,12.600000
2023-10-14T01:35:36.141Z,12.547619
2023-10-14T01:40:24.144Z,12.370000
2023-10-14T01:45:36.173Z,12.031818
2023-10-14T01:50:24.148Z,12.035000
2023-10-14T01:55:24.252Z,12.209091
2023-10-14T02:00:24.150Z,11.990909
2023-10-14T02:05:24.282Z,11.814286
2023-10-14T02:10:24.081Z,11.786364
2023-10-14T02:15:24.041Z,11.895833
2023-10-14T02:20:24.177Z,11.965000
2023-10-14T02:25:24.177Z,12.091304
2023-10-14T02:30:36.099Z,12.150000
2023-10-14T02:35:24.165Z,12.118182
2023-10-14T02:40:24.049Z,12.060870
2023-10-14T02:45:24.109Z,12.000000
2023-10-14T02:50:36.323Z,11.866667
2023-10-14T02:55:36.250Z,11.847368
2023-10-14T03:00:24.152Z,12.000000
2023-10-14T03:05:24.162Z,12.050000
2023-10-14T03:10:24.096Z,12.063158
2023-10-14T03:15:24.156Z,12.077778
2023-10-14T03:20:24.151Z,11.708696
2023-10-14T03:25:36.477Z,11.480952
2023-10-14T03:30:24.193Z,11.461905
2023-10-14T03:35:24.437Z,11.679167
2023-10-14T03:40:36.164Z,11.804762
2023-10-14T03:45:36.187Z,11.936842
2023-10-14T03:50:24.180Z,11.790000
2023-10-14T03:55:24.203Z,11.655556
2023-10-14T04:00:24.253Z,11.570833
2023-10-14T04:05:24.051Z,11.571429
2023-10-14T04:10:24.159Z,11.540909
2023-10-14T04:15:24.165Z,11.500000
2023-10-14T04:20:24.244Z,11.439130
2023-10-14T04:25:24.527Z,11.428571
2023-10-14T04:30:36.173Z,11.590476
2023-10-14T04:35:24.274Z,11.686364
2023-10-14T04:40:24.101Z,11.809091
2023-10-14T04:45:24.069Z,11.877778
2023-10-14T04:50:36.220Z,12.410000
2023-10-14T04:55:24.191Z,12.742857
2023-10-14T05:00:24.294Z,13.504762
2023-10-14T05:05:24.075Z,13.964706
2023-10-14T05:10:24.212Z,14.620000
2023-10-14T05:15:24.108Z,14.468182
2023-10-14T05:20:24.111Z,14.427778
2023-10-14T05:25:36.111Z,14.565000
2023-10-14T05:30:36.197Z,14.868750
2023-10-14T05:35:24.107Z,15.276190
2023-10-14T05:40:36.171Z,15.552381
2023-10-14T05:45:24.144Z,15.600000
2023-10-14T05:50:24.427Z,16.080952
2023-10-14T05:55:36.078Z,16.052632
2023-10-14T06:00:24.144Z,16.094737
2023-10-14T06:05:24.054Z,15.908696
2023-10-14T06:10:24.171Z,16.095455
2023-10-14T06:15:36.284Z,16.804348
2023-10-14T06:20:24.173Z,17.344444
2023-10-14T06:25:24.158Z,17.839130
2023-10-14T06:30:24.085Z,18.600000
2023-10-14T06:35:24.113Z,18.220000
2023-10-14T06:40:24.327Z,18.168182
2023-10-14T06:45:24.115Z,18.036364
2023-10-14T06:50:24.142Z,18.250000
2023-10-14T06:55:24.060Z,18.775000
2023-10-14T07:00:24.054Z,18.961111
2023-10-14T07:05:36.227Z,18.915789
2023-10-14T07:10:24.118Z,19.015000
2023-10-14T07:15:24.127Z,18.728571
2023-10-14T07:20:24.188Z,18.378261
2023-10-14T07:25:24.125Z,18.313043
2023-10-14T07:30:36.292Z,18.486364
2023-10-14T07:35:24.127Z,18.728571
2023-10-14T07:40:24.343Z,18.709091
2023-10-14T07:45:24.107Z,18.695238
2023-10-14T07:50:24.033Z,18.672000
2023-10-14T07:55:36.048Z,18.466667
2023-10-14T08:00:24.067Z,18.500000
2023-10-14T08:05:24.102Z,18.680000
2023-10-14T08:10:24.629Z,18.813043
2023-10-14T08:15:24.126Z,18.847368
2023-10-14T08:20:24.031Z,18.845000
2023-10-14T08:25:24.103Z,18.814286
2023-10-14T08:30:24.094Z,18.910526
2023-10-14T08:35:24.122Z,19.005263
2023-10-14T08:40:36.251Z,18.868421
2023-10-14T08:45:36.064Z,18.485000
2023-10-14T08:50:24.193Z,18.690909
2023-10-14T08:55:24.228Z,19.018182
2023-10-14T09:00:24.085Z,19.017391
2023-10-14T09:05:24.144Z,19.047368
2023-10-14T09:10:24.207Z,18.941667
2023-10-14T09:15:24.006Z,18.734783
2023-10-14T09:20:24.073Z,18.795652
2023-10-14T09:25:36.127Z,18.662500
2023-10-14T09:30:24.381Z,19.005000
2023-10-14T09:35:36.020Z,18.863636
2023-10-14T09:40:24.182Z,18.731250
2023-10-14T09:45:24.315Z,18.756522
2023-10-14T09:50:24.099Z,18.793750
2023-10-14T09:55:24.078Z,18.886364
2023-10-14T10:00:24.079Z,18.809524
2023-10-14T10:05:24.105Z,18.852632
2023-10-14T10:10:48.311Z,18.894737
2023-10-14T10:15:24.034Z,19.055556
2023-10-14T10:20:24.040Z,19.442105
2023-10-14T10:25:24.197Z,19.222222
2023-10-14T10:30:35.994Z,19.572727
2023-10-14T10:35:24.100Z,19.577778
2023-10-14T10:40:24.117Z,19.488889
2023-10-14T10:45:24.178Z,18.936842
2023-10-14T10:50:24.076Z,19.313043
2023-10-14T10:55:36.167Z,19.575000
2023-10-14T11:00:24.115Z,19.394118
2023-10-14T11:05:24.312Z,19.178947
2023-10-14T11:10:24.110Z,19.300000
2023-10-14T11:15:24.180Z,19.365000
2023-10-14T11:20:36.147Z,19.490000
2023-10-14T11:25:48.129Z,19.655556
2023-10-14T11:30:24.121Z,19.638462
2023-10-14T11:35:24.014Z,19.872727
2023-10-14T11:40:36.210Z,19.914286
2023-10-14T11:45:36.031Z,19.566667
2023-10-14T11:50:24.062Z,19.630769
2023-10-14T12:00:48.040Z,19.540000
2023-10-14T12:21:23.960Z,19.300000
2023-10-14T12:25:24.238Z,19.837500
2023-10-14T12:30:24.002Z,19.646154
2023-10-14T12:35:24.004Z,19.733333
2023-10-14T12:42:26.149Z,19.528571
2023-10-14T12:49:00.276Z,19.550000
2023-10-14T12:50:48.130Z,19.800000
2023-10-14T12:55:24.108Z,19.388889
2023-10-14T13:00:23.956Z,18.776190
2023-10-14T13:05:24.010Z,18.976190
2023-10-14T13:10:24.007Z,18.790909
2023-10-14T13:15:24.188Z,18.885714
2023-10-14T13:20:24.259Z,19.184211
2023-10-14T13:25:23.975Z,18.731818
2023-10-14T13:30:36.062Z,18.646154
2023-10-14T13:35:24.030Z,18.745455
2023-10-14T13:40:38.189Z,18.952174
2023-10-14T13:45:24.024Z,18.682353
2023-10-14T13:50:35.996Z,18.542105
2023-10-14T13:55:23.953Z,18.450000
2023-10-14T14:03:24.085Z,18.436364
2023-10-14T14:20:12.063Z,18.400000
2023-10-14T14:30:48.028Z,18.275000
2023-10-14T14:40:12.077Z,18.066667
2023-10-14T15:06:48.050Z,17.900000
2023-10-14T15:24:00.084Z,17.500000
2023-10-14T15:34:36.426Z,17.200000
2023-10-14T15:49:24.430Z,17.200000
2023-10-14T16:30:48.044Z,17.100000
2023-10-14T16:35:23.978Z,17.027778
2023-10-14T16:40:36.075Z,17.055556
2023-10-14T16:45:23.925Z,17.019048
2023-10-14T16:50:24.023Z,17.095833
2023-10-14T16:55:24.009Z,17.015789
2023-10-14T17:00:47.947Z,16.850000
2023-10-14T17:05:36.063Z,16.785000
2023-10-14T17:12:47.943Z,16.813333
2023-10-14T17:15:24.008Z,16.700000
2023-10-14T17:20:23.944Z,16.781250
2023-10-14T17:25:24.001Z,16.860000
2023-10-14T17:30:24.113Z,16.844444
2023-10-14T17:35:23.921Z,16.776923
2023-10-14T17:40:24.398Z,16.777273
2023-10-14T17:45:47.978Z,16.786957
2023-10-14T17:50:23.913Z,16.784615
2023-10-14T17:55:35.944Z,16.669231
2023-10-14T18:00:24.070Z,16.735000
2023-10-14T18:05:24.201Z,16.700000
2023-10-14T18:10:35.958Z,16.680000
2023-10-14T18:15:35.971Z,16.766667
2023-10-14T18:20:23.936Z,16.678571
2023-10-14T18:25:35.839Z,16.566667
2023-10-14T18:30:23.828Z,16.753333
2023-10-14T18:35:23.969Z,16.823810
2023-10-14T18:40:24.040Z,16.836842
2023-10-14T18:45:47.877Z,16.825000
2023-10-14T18:50:24.274Z,16.865000
2023-10-14T18:55:23.979Z,16.894444
2023-10-14T19:00:23.878Z,16.928571
2023-10-14T19:05:23.971Z,16.840000
2023-10-14T19:10:23.989Z,16.790476
2023-10-14T19:15:24.066Z,16.850000
2023-10-14T19:20:35.895Z,16.804348
2023-10-14T19:25:35.956Z,16.690476
2023-10-14T19:30:23.973Z,16.626316
2023-10-14T19:35:24.032Z,16.739130
2023-10-14T19:40:36.111Z,16.778947
2023-10-14T19:45:23.974Z,16.847368
2023-10-14T19:50:35.905Z,16.752174
2023-10-14T19:55:23.944Z,16.831250
2023-10-14T20:00:23.912Z,16.794444
2023-10-14T20:05:23.922Z,16.768182
2023-10-14T20:38:11.989Z,16.815385
2023-10-14T20:42:35.941Z,16.800000
2023-10-14T20:45:23.920Z,16.842857
2023-10-14T20:50:59.932Z,16.866667
2023-10-14T20:55:24.027Z,16.940000
2023-10-14T21:00:23.935Z,17.005000
2023-10-14T21:05:35.989Z,16.961905
2023-10-14T21:10:23.912Z,16.956522
2023-10-14T21:15:23.954Z,17.069565
2023-10-14T21:20:24.098Z,17.076190
2023-10-14T21:25:23.967Z,17.000000
2023-10-14T21:30:23.905Z,17.047368
2023-10-14T21:35:24.024Z,17.094737
2023-10-14T21:40:23.994Z,17.047826
2023-10-14T21:45:23.890Z,16.981818
2023-10-14T21:50:23.881Z,17.089474
2023-10-14T21:55:24.138Z,17.071429
2023-10-14T22:00:23.978Z,17.031579
2023-10-14T22:05:35.950Z,16.927273
2023-10-14T22:10:23.973Z,16.985714
2023-10-14T22:15:23.823Z,17.015000
2023-10-14T22:20:48.274Z,17.075000
2023-10-14T22:25:36.043Z,17.064286
2023-10-14T22:30:24.011Z,17.005000
2023-10-14T22:35:26.778Z,17.045000
2023-10-14T22:40:23.978Z,17.042857
2023-10-14T22:45:24.175Z,17.070000
2023-10-14T22:50:23.874Z,16.952174
2023-10-14T22:55:36.118Z,16.755556
2023-10-14T23:00:23.889Z,16.535000
2023-10-14T23:05:23.968Z,16.430000
2023-10-14T23:10:23.956Z,16.386957
2023-10-14T23:15:23.840Z,16.347368
2023-10-14T23:20:23.979Z,16.225000
2023-10-14T23:25:23.898Z,16.120000
2023-10-14T23:30:36.055Z,16.022727
2023-10-14T23:35:24.302Z,15.963158
2023-10-14T23:40:24.519Z,15.910000
2023-10-14T23:45:23.864Z,15.918182
2023-10-14T23:50:23.909Z,15.960000
2023-10-14T23:55:23.931Z,16.000000
