createdAt,value
2017-06-25T12:22:02.483Z,73.16
2017-06-25T12:29:30.021Z,75.24
2017-06-25T12:30:43.215Z,74.92
2017-06-25T12:31:56.483Z,76.04
2017-06-25T12:33:09.710Z,76.32
2017-06-25T12:34:45.920Z,77.53
2017-06-25T12:35:58.674Z,77.34
2017-06-25T12:37:25.116Z,76.23
2017-06-25T12:38:37.873Z,74.15
2017-06-25T12:39:51.107Z,74.05
2017-06-25T12:41:50.251Z,75.98
2017-06-25T12:43:33.504Z,73.73
2017-06-25T12:47:01.799Z,73.47
2017-06-25T12:48:14.551Z,72.9
2017-06-25T12:49:27.789Z,74.15
2017-06-25T12:50:41.053Z,76.42
2017-06-25T12:51:59.522Z,77.06
2017-06-25T12:55:59.991Z,74.75
2017-06-25T12:57:13.212Z,75.62
2017-06-25T12:59:40.829Z,75.17
2017-06-25T13:01:36.747Z,77.63
2017-06-25T13:02:49.966Z,78.27
2017-06-25T13:04:02.708Z,78.84
2017-06-25T13:05:15.944Z,77.11
2017-06-25T13:06:46.989Z,77.98
2017-06-25T13:09:46.836Z,78.17
2017-06-25T13:11:12.372Z,77.69
2017-06-25T13:15:54.073Z,79.13
2017-06-25T13:20:55.998Z,79.61
2017-06-25T13:22:08.717Z,78.75
2017-06-25T19:12:46.999Z,59.89
2017-06-25T19:17:01.800Z,59.8
2017-06-25T19:18:15.004Z,61.27
2017-06-25T19:21:29.429Z,62.15
2017-06-25T19:25:21.829Z,63.47
2017-06-25T19:26:40.722Z,65.34
2017-06-25T19:28:15.595Z,66.66
2017-06-25T19:29:56.010Z,67.3
2017-06-25T19:31:09.255Z,67.1
2017-06-25T19:32:37.699Z,68.35
2017-06-25T19:34:26.283Z,68.9
2017-06-25T19:36:20.880Z,70.35
2017-06-25T19:41:39.530Z,74.22
2017-06-25T19:43:06.697Z,74.19
2017-06-25T19:45:52.821Z,76.36
2017-06-25T19:50:17.749Z,75.54
2017-06-25T19:51:39.507Z,75.63
2017-06-25T19:54:06.722Z,75.82
2017-06-25T19:56:25.862Z,74.9
2017-06-25T19:58:36.901Z,77.46
2017-06-25T20:05:11.755Z,79.98
2017-06-25T20:16:31.682Z,86
2017-06-25T20:19:00.312Z,86.68
2017-06-25T20:20:34.920Z,88.11
2017-06-25T20:21:51.967Z,88.55
2017-06-25T20:24:03.643Z,91.42
2017-06-25T20:25:38.297Z,92.05
2017-06-25T20:32:50.443Z,96.03
2017-06-25T20:37:28.857Z,96.99
2017-06-25T20:42:25.925Z,95.65
2017-06-25T20:44:16.379Z,95.46
2017-06-25T20:46:37.428Z,96.03
2017-06-25T20:47:50.636Z,96.27
2017-06-25T20:49:02.819Z,96.56
2017-06-25T20:50:16.664Z,96.47
2017-06-25T20:51:29.401Z,97.23
2017-06-25T20:52:42.625Z,97.61
2017-06-25T20:55:39.736Z,97.8
2017-06-25T20:56:52.430Z,98.1
2017-06-25T20:58:05.662Z,98
2017-06-25T20:59:18.855Z,98.28
2017-06-25T21:00:32.100Z,99.34
2017-06-25T21:01:45.345Z,98.96
2017-06-25T21:02:57.678Z,99.34
2017-06-25T21:04:10.560Z,99.43
2017-06-25T21:05:23.815Z,99.19
2017-06-25T21:06:37.032Z,99.19
2017-06-25T21:07:50.256Z,99.58
2017-06-25T21:09:03.495Z,99.99
2017-06-25T21:10:16.711Z,99.72
2017-06-25T21:11:29.443Z,99.72
2017-06-25T21:12:42.623Z,99.63
2017-06-25T21:13:55.853Z,99.43
2017-06-25T21:15:08.587Z,99.99
2017-06-25T21:16:20.790Z,99.72
2017-06-25T21:17:33.984Z,99.72
2017-06-25T21:18:46.738Z,99.24
2017-06-25T21:22:21.067Z,99.34
2017-06-25T21:23:34.316Z,99.34
2017-06-25T21:25:05.280Z,98.86
2017-06-25T21:28:59.171Z,98.96
2017-06-25T21:30:58.112Z,98.86
2017-06-25T21:32:10.802Z,99.99
2017-06-25T21:33:23.496Z,99.99
2017-06-25T21:34:36.753Z,99.99
2017-06-25T21:35:49.441Z,99.99
2017-06-25T21:37:01.816Z,99.99
2017-06-25T21:38:14.511Z,99.99
2017-06-25T21:39:27.734Z,99.99
2017-06-25T21:40:40.978Z,99.99
2017-06-25T21:41:54.172Z,99.99
2017-06-25T21:43:07.379Z,99.99
2017-06-25T21:44:20.596Z,99.99
2017-06-25T21:45:33.818Z,99.99
2017-06-25T21:47:17.709Z,99.99
2017-06-25T21:48:30.948Z,99.99
2017-06-25T21:49:43.728Z,99.99
2017-06-25T21:50:57.018Z,99.99
2017-06-25T21:52:10.230Z,99.99
2017-06-25T21:55:06.785Z,99.99
2017-06-25T21:56:20.038Z,99.99
2017-06-25T21:57:33.255Z,99.99
2017-06-25T21:58:46.461Z,99.99
2017-06-25T21:59:59.680Z,99.99
2017-06-25T22:01:11.891Z,99.99
2017-06-25T22:02:24.635Z,99.99
2017-06-25T22:03:37.856Z,99.99
2017-06-25T22:04:51.094Z,99.99
2017-06-25T22:06:03.264Z,99.99
2017-06-25T22:07:16.494Z,99.99
2017-06-25T22:08:29.757Z,99.99
2017-06-25T22:09:42.472Z,99.99
2017-06-25T22:10:55.188Z,99.99
2017-06-25T22:12:07.874Z,99.99
2017-06-25T22:13:21.110Z,99.99
2017-06-25T22:14:34.348Z,99.99
2017-06-25T22:15:47.592Z,99.99
2017-06-25T22:17:00.796Z,99.99
2017-06-25T22:18:13.986Z,99.99
2017-06-25T22:19:27.231Z,99.99
2017-06-25T22:20:40.472Z,99.99
2017-06-25T22:21:53.734Z,99.99
2017-06-25T22:23:06.482Z,99.99
2017-06-25T22:24:19.220Z,99.99
2017-06-25T22:25:32.431Z,99.99
2017-06-25T22:26:45.675Z,99.99
2017-06-25T22:27:58.873Z,99.99
2017-06-25T22:29:12.114Z,99.99
2017-06-25T22:30:25.377Z,99.99
2017-06-25T22:31:38.605Z,99.99
2017-06-25T22:32:50.813Z,99.99
2017-06-25T22:36:18.593Z,99.99
2017-06-25T22:37:30.813Z,99.99
2017-06-25T22:38:44.042Z,99.99
2017-06-25T22:39:57.247Z,99.99
2017-06-25T22:41:09.972Z,99.99
2017-06-25T22:42:22.690Z,99.99
2017-06-25T22:45:19.812Z,99.99
2017-06-25T22:46:32.521Z,99.99
2017-06-25T22:47:45.776Z,99.99
2017-06-25T22:48:58.640Z,99.99
2017-06-25T22:50:43.017Z,99.99
2017-06-25T22:51:56.218Z,99.99
2017-06-25T22:53:09.413Z,99.99
2017-06-25T22:54:22.808Z,99.99
2017-06-25T22:56:07.235Z,99.99
2017-06-25T22:57:51.632Z,99.99
2017-06-25T22:59:04.344Z,99.99
2017-06-25T23:00:17.580Z,99.99
2017-06-25T23:01:30.803Z,99.99
2017-06-25T23:02:44.022Z,99.99
2017-06-25T23:03:57.250Z,99.99
2017-06-25T23:05:10.465Z,99.99
2017-06-25T23:06:23.810Z,99.99
2017-06-25T23:07:37.077Z,99.99
2017-06-25T23:08:50.328Z,99.99
2017-06-25T23:10:03.503Z,99.99
2017-06-25T23:11:16.704Z,99.99
2017-06-25T23:12:29.921Z,99.99
2017-06-25T23:13:43.108Z,99.99
2017-06-25T23:14:56.462Z,99.99
2017-06-25T23:16:08.647Z,99.99
2017-06-25T23:17:21.868Z,99.99
2017-06-25T23:18:35.082Z,99.99
2017-06-25T23:19:48.431Z,99.99
2017-06-25T23:21:32.789Z,99.99
2017-06-25T23:22:46.038Z,99.99
2017-06-25T23:23:59.275Z,99.99
2017-06-25T23:25:12.475Z,99.99
2017-06-25T23:26:25.843Z,99.99
2017-06-25T23:27:38.572Z,99.99
2017-06-25T23:28:51.752Z,99.99
2017-06-25T23:30:35.775Z,99.99
2017-06-25T23:31:48.501Z,99.99
2017-06-25T23:33:01.182Z,99.99
2017-06-25T23:34:45.050Z,99.99
2017-06-25T23:35:58.304Z,99.99
2017-06-25T23:37:11.509Z,99.99
2017-06-25T23:38:24.760Z,99.99
2017-06-25T23:39:37.987Z,99.99
2017-06-25T23:40:50.708Z,99.99
2017-06-25T23:42:03.916Z,99.99
2017-06-25T23:43:48.301Z,99.99
2017-06-25T23:45:32.689Z,99.99
2017-06-25T23:46:45.895Z,99.99
2017-06-25T23:47:58.082Z,99.99
2017-06-25T23:49:10.283Z,99.99
2017-06-25T23:50:23.515Z,99.99
2017-06-25T23:51:36.749Z,99.99
2017-06-25T23:52:49.997Z,99.99
2017-06-25T23:54:03.202Z,99.99
2017-06-25T23:55:16.459Z,99.99
2017-06-25T23:56:29.176Z,99.99
2017-06-25T23:57:42.402Z,99.99
2017-06-25T23:58:55.653Z,99.99
