createdAt,value
2019-02-06T00:00:32.000Z,0
2019-02-06T00:01:44.000Z,0
2019-02-06T00:02:56.000Z,0
2019-02-06T00:04:08.000Z,0
2019-02-06T00:05:20.000Z,0
2019-02-06T00:06:33.000Z,0
2019-02-06T00:07:46.233Z,0
2019-02-06T00:08:57.000Z,0
2019-02-06T00:10:10.624Z,0
2019-02-06T00:11:22.812Z,0
2019-02-06T00:12:33.000Z,0
2019-02-06T00:13:46.000Z,0
2019-02-06T00:14:58.000Z,0
2019-02-06T00:16:10.000Z,0
2019-02-06T00:17:22.000Z,0
2019-02-06T00:18:34.000Z,0
2019-02-06T00:19:47.000Z,0
2019-02-06T00:20:59.000Z,0
2019-02-06T00:22:12.576Z,0
2019-02-06T00:23:23.000Z,0
2019-02-06T00:24:35.000Z,0
2019-02-06T00:25:48.000Z,0
2019-02-06T00:27:01.357Z,0
2019-02-06T00:28:12.000Z,0
2019-02-06T00:29:25.748Z,0
2019-02-06T00:30:36.000Z,0
2019-02-06T00:31:49.000Z,0
2019-02-06T00:33:01.000Z,0
2019-02-06T00:34:14.530Z,0
2019-02-06T00:35:25.000Z,0
2019-02-06T00:36:37.000Z,0
2019-02-06T00:37:50.000Z,0
2019-02-06T00:39:02.000Z,0
2019-02-06T00:40:14.000Z,0
2019-02-06T00:41:26.000Z,0
2019-02-06T00:42:38.000Z,0
2019-02-06T00:43:51.000Z,0
2019-02-06T00:45:04.292Z,0
2019-02-06T00:46:16.493Z,0
2019-02-06T00:47:27.000Z,0
2019-02-06T00:48:39.000Z,0
2019-02-06T00:49:52.000Z,0
2019-02-06T00:51:04.000Z,0
2019-02-06T00:52:16.000Z,0
2019-02-06T00:53:28.000Z,0
2019-02-06T00:54:40.000Z,0
2019-02-06T00:55:53.000Z,0
2019-02-06T00:57:05.000Z,0
2019-02-06T00:58:18.451Z,0
2019-02-06T00:59:30.649Z,0
2019-02-06T01:00:41.000Z,0
2019-02-06T01:01:55.040Z,0
2019-02-06T01:03:06.000Z,0
2019-02-06T01:05:30.000Z,0
2019-02-06T01:06:42.000Z,0
2019-02-06T01:07:54.000Z,0
2019-02-06T01:09:08.215Z,0
2019-02-06T01:10:20.408Z,0
2019-02-06T01:11:31.000Z,0
2019-02-06T01:12:44.800Z,0
2019-02-06T01:13:55.000Z,0
2019-02-06T01:15:08.000Z,0
2019-02-06T01:16:20.000Z,0
2019-02-06T01:17:32.000Z,0
2019-02-06T01:18:45.774Z,0
2019-02-06T01:19:56.000Z,0
2019-02-06T01:21:09.000Z,0
2019-02-06T01:22:22.370Z,0
2019-02-06T01:23:33.000Z,0
2019-02-06T01:24:46.763Z,0
2019-02-06T01:25:57.000Z,0
2019-02-06T01:27:10.000Z,0
2019-02-06T01:28:22.000Z,0
2019-02-06T01:29:34.000Z,0
2019-02-06T01:30:46.000Z,0
2019-02-06T01:31:58.000Z,0
2019-02-06T01:33:11.000Z,0
2019-02-06T01:34:24.326Z,0
2019-02-06T01:35:35.000Z,0
2019-02-06T01:36:47.000Z,0
2019-02-06T01:39:12.000Z,0
2019-02-06T01:40:25.308Z,0
2019-02-06T01:41:36.000Z,0
2019-02-06T01:42:48.000Z,0
2019-02-06T01:44:01.890Z,0
2019-02-06T01:45:14.088Z,0
2019-02-06T01:46:26.293Z,0
2019-02-06T01:47:37.000Z,0
2019-02-06T01:48:49.000Z,0
2019-02-06T01:50:01.000Z,0
2019-02-06T01:51:14.000Z,0
2019-02-06T01:52:26.000Z,0
2019-02-06T01:53:38.000Z,0
2019-02-06T01:54:51.651Z,0
2019-02-06T01:56:02.000Z,0
2019-02-06T01:57:15.000Z,0
2019-02-06T01:58:28.244Z,0
2019-02-06T01:59:39.000Z,0
2019-02-06T02:00:51.000Z,0
2019-02-06T02:02:04.821Z,0
2019-02-06T02:03:15.000Z,0
2019-02-06T02:04:29.199Z,0
2019-02-06T02:05:40.000Z,0
2019-02-06T02:06:52.000Z,0
2019-02-06T02:08:04.000Z,0
2019-02-06T02:09:17.975Z,0
2019-02-06T02:10:30.176Z,0
2019-02-06T02:11:42.368Z,0
2019-02-06T02:12:54.563Z,0
2019-02-06T02:14:06.749Z,0
2019-02-06T02:15:18.950Z,0
2019-02-06T02:16:31.150Z,0
2019-02-06T02:17:43.338Z,0
2019-02-06T02:18:55.526Z,0
2019-02-06T02:20:07.072Z,0
2019-02-06T02:21:19.921Z,0
2019-02-06T02:22:32.110Z,0
2019-02-06T02:23:44.301Z,0
2019-02-06T02:24:56.501Z,0
2019-02-06T02:26:08.069Z,0
2019-02-06T02:29:45.026Z,0
2019-02-06T02:30:57.470Z,0
2019-02-06T02:32:09.665Z,0
2019-02-06T02:33:21.855Z,0
2019-02-06T02:34:34.051Z,0
2019-02-06T02:35:46.248Z,0
2019-02-06T02:36:58.438Z,0
2019-02-06T02:38:10.633Z,0
2019-02-06T02:39:22.832Z,0
2019-02-06T02:40:35.021Z,0
2019-02-06T02:41:47.230Z,0
2019-02-06T02:44:11.608Z,0
2019-02-06T02:46:35.997Z,0
2019-02-06T02:47:47.000Z,0
2019-02-06T02:48:59.000Z,0
2019-02-06T02:50:11.000Z,0
2019-02-06T02:51:23.000Z,0
2019-02-06T02:52:35.000Z,0
2019-02-06T02:53:48.000Z,0
2019-02-06T02:55:00.000Z,0
2019-02-06T02:56:12.000Z,0
2019-02-06T02:57:24.000Z,0
2019-02-06T02:58:37.935Z,0
2019-02-06T02:59:50.121Z,0
2019-02-06T03:01:01.000Z,0
2019-02-06T03:02:13.000Z,0
2019-02-06T03:03:25.000Z,0
2019-02-06T03:04:38.089Z,0
2019-02-06T03:05:50.000Z,0
2019-02-06T03:07:02.000Z,0
2019-02-06T03:08:14.000Z,0
2019-02-06T03:09:26.000Z,0
2019-02-06T03:10:39.087Z,0
2019-02-06T03:11:51.000Z,0
2019-02-06T03:13:03.000Z,0
2019-02-06T03:14:16.451Z,0
2019-02-06T03:15:28.652Z,0
2019-02-06T03:16:39.000Z,0
2019-02-06T03:17:52.000Z,0
2019-02-06T03:19:04.000Z,0
2019-02-06T03:20:16.000Z,0
2019-02-06T03:21:29.622Z,0
2019-02-06T03:22:41.808Z,0
2019-02-06T03:23:52.000Z,0
2019-02-06T03:25:05.000Z,0
2019-02-06T03:26:18.396Z,0
2019-02-06T03:27:30.587Z,0
2019-02-06T03:28:42.078Z,0
2019-02-06T03:31:06.000Z,0
2019-02-06T03:32:18.000Z,0
2019-02-06T03:33:31.558Z,0
2019-02-06T03:34:43.749Z,0
2019-02-06T03:35:54.000Z,0
2019-02-06T03:37:07.000Z,0
2019-02-06T03:38:19.000Z,0
2019-02-06T03:39:31.000Z,0
2019-02-06T03:40:43.000Z,0
2019-02-06T03:41:55.000Z,0
2019-02-06T03:43:08.000Z,0
2019-02-06T03:44:20.000Z,0
2019-02-06T03:45:32.000Z,0
2019-02-06T03:46:45.696Z,0
2019-02-06T03:47:57.892Z,0
2019-02-06T03:49:09.000Z,0
2019-02-06T03:50:21.000Z,0
2019-02-06T03:51:33.000Z,0
2019-02-06T03:52:45.000Z,0
2019-02-06T03:53:57.000Z,0
2019-02-06T03:55:10.000Z,0
2019-02-06T03:56:22.000Z,0
2019-02-06T03:57:34.000Z,0
2019-02-06T03:58:47.638Z,0
2019-02-06T03:59:58.000Z,0
2019-02-06T04:01:10.000Z,0
2019-02-06T04:02:23.000Z,0
2019-02-06T04:03:35.000Z,0
2019-02-06T04:04:48.614Z,0
2019-02-06T04:05:59.000Z,0
2019-02-06T04:07:11.000Z,0
2019-02-06T04:08:24.000Z,0
2019-02-06T04:09:36.000Z,0
2019-02-06T04:12:00.000Z,0
2019-02-06T04:13:12.000Z,0
2019-02-06T04:14:25.000Z,0
2019-02-06T04:15:37.000Z,0
2019-02-06T04:16:49.000Z,0
2019-02-06T04:18:01.000Z,0
2019-02-06T04:19:13.000Z,0
2019-02-06T04:20:26.000Z,0
2019-02-06T04:21:39.032Z,0
2019-02-06T04:22:51.518Z,0
2019-02-06T04:24:02.000Z,0
2019-02-06T04:25:14.000Z,0
2019-02-06T04:26:28.121Z,0
2019-02-06T04:27:40.294Z,0
2019-02-06T04:28:51.000Z,0
2019-02-06T04:30:03.000Z,0
2019-02-06T04:31:15.000Z,0
2019-02-06T04:32:28.000Z,0
2019-02-06T04:33:40.000Z,0
2019-02-06T04:34:53.465Z,0
2019-02-06T04:36:04.000Z,0
2019-02-06T04:37:16.000Z,0
2019-02-06T04:38:29.000Z,0
2019-02-06T04:39:41.000Z,0
2019-02-06T04:40:53.000Z,0
2019-02-06T04:42:05.000Z,0
2019-02-06T04:43:18.812Z,0
2019-02-06T04:44:31.012Z,0
2019-02-06T04:45:42.000Z,0
2019-02-06T04:46:55.397Z,0
2019-02-06T04:48:06.000Z,0
2019-02-06T04:49:19.785Z,0
2019-02-06T04:50:30.000Z,0
2019-02-06T04:51:43.000Z,0
2019-02-06T04:52:55.000Z,0
2019-02-06T04:54:07.000Z,0
2019-02-06T04:55:19.000Z,0
2019-02-06T04:56:31.000Z,0
2019-02-06T04:57:44.000Z,0
2019-02-06T04:58:57.034Z,0
2019-02-06T05:00:08.000Z,0
2019-02-06T05:01:20.000Z,0
2019-02-06T05:02:32.000Z,0
2019-02-06T05:03:46.115Z,0
2019-02-06T05:04:58.003Z,0
2019-02-06T05:06:09.000Z,0
2019-02-06T05:07:22.699Z,0
2019-02-06T05:08:33.000Z,0
2019-02-06T05:09:46.000Z,0
2019-02-06T05:10:59.280Z,0
2019-02-06T05:12:10.000Z,0
2019-02-06T05:13:22.000Z,0
2019-02-06T05:14:34.000Z,0
2019-02-06T05:15:47.000Z,0
2019-02-06T05:16:59.000Z,0
2019-02-06T05:18:11.000Z,0
2019-02-06T05:19:23.000Z,0
2019-02-06T05:20:35.000Z,0
2019-02-06T05:21:48.000Z,0
2019-02-06T05:23:01.226Z,0
2019-02-06T05:24:12.000Z,0
2019-02-06T05:25:24.000Z,0
2019-02-06T05:26:36.000Z,0
2019-02-06T05:27:48.000Z,0
2019-02-06T05:29:02.197Z,0
2019-02-06T05:30:13.000Z,0
2019-02-06T05:31:25.000Z,0
2019-02-06T05:32:37.000Z,0
2019-02-06T05:33:49.000Z,0
2019-02-06T05:35:03.169Z,0
2019-02-06T05:36:14.000Z,0
2019-02-06T05:37:26.000Z,0
2019-02-06T05:38:39.745Z,0
2019-02-06T05:39:50.000Z,0
2019-02-06T05:41:03.000Z,0
2019-02-06T05:42:15.000Z,0
2019-02-06T05:43:27.000Z,0
2019-02-06T05:44:40.721Z,0
2019-02-06T05:45:51.000Z,0
2019-02-06T05:47:05.011Z,0
2019-02-06T05:48:17.305Z,0
2019-02-06T05:49:29.496Z,0
2019-02-06T05:50:41.691Z,0
2019-02-06T05:51:52.000Z,0
2019-02-06T05:53:05.000Z,0
2019-02-06T05:54:17.000Z,0
2019-02-06T05:55:29.000Z,0
2019-02-06T05:56:41.000Z,0
2019-02-06T05:57:53.000Z,0
2019-02-06T05:59:06.000Z,0
2019-02-06T06:00:18.000Z,0
2019-02-06T06:01:30.000Z,0
2019-02-06T06:02:42.000Z,0
2019-02-06T06:03:54.000Z,0
2019-02-06T06:05:08.017Z,0
2019-02-06T06:06:19.000Z,0
2019-02-06T06:07:31.000Z,0
2019-02-06T06:08:44.601Z,0
2019-02-06T06:09:55.000Z,0
2019-02-06T06:11:08.987Z,0
2019-02-06T06:12:20.000Z,0
2019-02-06T06:13:32.000Z,0
2019-02-06T06:14:44.000Z,0
2019-02-06T06:15:56.000Z,0
2019-02-06T06:17:09.955Z,0
2019-02-06T06:18:21.000Z,0
2019-02-06T06:19:33.000Z,0
2019-02-06T06:20:45.000Z,0
2019-02-06T06:21:58.738Z,0
2019-02-06T06:23:10.933Z,0
2019-02-06T06:24:23.129Z,0
2019-02-06T06:25:34.000Z,0
2019-02-06T06:26:46.000Z,0
2019-02-06T06:27:59.705Z,0
2019-02-06T06:29:11.899Z,0
2019-02-06T06:30:23.000Z,0
2019-02-06T06:31:35.000Z,0
2019-02-06T06:32:47.000Z,0
2019-02-06T06:34:00.067Z,0
2019-02-06T06:35:12.086Z,0
2019-02-06T06:36:24.000Z,0
2019-02-06T06:37:36.000Z,0
2019-02-06T06:38:48.000Z,0
2019-02-06T06:40:00.000Z,0
2019-02-06T06:41:12.000Z,0
2019-02-06T06:42:25.000Z,0
2019-02-06T06:43:38.235Z,0
2019-02-06T06:44:49.000Z,0
2019-02-06T06:46:01.000Z,0
2019-02-06T06:47:14.827Z,0
2019-02-06T06:48:25.000Z,0
2019-02-06T06:49:38.000Z,5
2019-02-06T06:50:50.000Z,5
2019-02-06T06:52:02.000Z,5
2019-02-06T06:53:14.000Z,5
2019-02-06T06:54:27.979Z,5
2019-02-06T06:55:40.172Z,5
2019-02-06T06:56:51.000Z,5
2019-02-06T06:58:03.000Z,5
2019-02-06T06:59:16.762Z,5
2019-02-06T07:00:27.000Z,5
2019-02-06T07:01:41.149Z,11
2019-02-06T07:02:52.000Z,11
2019-02-06T07:04:05.537Z,11
2019-02-06T07:05:16.000Z,11
2019-02-06T07:06:28.000Z,11
2019-02-06T07:07:41.000Z,11
2019-02-06T07:08:54.307Z,11
2019-02-06T07:10:06.502Z,16
2019-02-06T07:11:18.070Z,16
2019-02-06T07:13:43.085Z,16
2019-02-06T07:14:55.281Z,16
2019-02-06T07:16:07.047Z,16
2019-02-06T07:17:18.000Z,22
2019-02-06T07:18:33.000Z,22
2019-02-06T07:20:56.258Z,22
2019-02-06T07:22:07.000Z,22
2019-02-06T07:23:19.000Z,28
2019-02-06T07:24:31.000Z,28
2019-02-06T07:25:45.030Z,28
2019-02-06T07:26:56.000Z,28
2019-02-06T07:28:08.000Z,33
2019-02-06T07:29:21.620Z,33
2019-02-06T07:30:32.000Z,28
2019-02-06T07:31:46.006Z,28
2019-02-06T07:32:58.193Z,28
2019-02-06T07:34:09.000Z,28
2019-02-06T07:35:22.590Z,28
2019-02-06T07:36:34.775Z,28
2019-02-06T07:37:46.973Z,33
2019-02-06T07:38:58.000Z,33
2019-02-06T07:40:10.000Z,33
2019-02-06T07:41:22.000Z,33
2019-02-06T07:42:35.745Z,33
2019-02-06T07:43:47.941Z,33
2019-02-06T07:45:00.137Z,33
2019-02-06T07:46:11.000Z,33
2019-02-06T07:47:24.524Z,33
2019-02-06T07:48:35.000Z,33
2019-02-06T07:49:47.000Z,39
2019-02-06T07:51:00.000Z,39
2019-02-06T07:52:12.000Z,39
2019-02-06T07:53:24.000Z,45
2019-02-06T07:54:36.000Z,45
2019-02-06T07:55:48.000Z,45
2019-02-06T07:57:01.000Z,45
2019-02-06T07:58:13.000Z,45
2019-02-06T07:59:26.460Z,50
2019-02-06T08:00:37.000Z,50
2019-02-06T08:01:49.000Z,50
2019-02-06T08:04:14.000Z,50
2019-02-06T08:05:26.000Z,50
2019-02-06T08:06:38.000Z,50
2019-02-06T08:07:50.000Z,50
2019-02-06T08:10:16.210Z,50
2019-02-06T08:11:28.407Z,56
2019-02-06T08:12:40.596Z,50
2019-02-06T08:13:52.801Z,50
2019-02-06T08:15:04.990Z,50
2019-02-06T08:16:16.000Z,50
2019-02-06T08:17:28.000Z,50
2019-02-06T08:18:40.000Z,50
2019-02-06T08:19:52.000Z,50
2019-02-06T08:21:04.000Z,50
2019-02-06T08:22:17.000Z,50
2019-02-06T08:23:29.000Z,50
2019-02-06T08:24:41.000Z,56
2019-02-06T08:25:53.000Z,56
2019-02-06T08:27:05.000Z,56
2019-02-06T08:28:19.128Z,56
2019-02-06T08:30:42.000Z,61
2019-02-06T08:31:55.710Z,61
2019-02-06T08:33:06.000Z,61
2019-02-06T08:36:43.000Z,61
2019-02-06T08:37:55.000Z,61
2019-02-06T08:39:07.000Z,61
2019-02-06T08:40:20.000Z,61
2019-02-06T08:41:33.260Z,61
2019-02-06T08:42:45.453Z,61
2019-02-06T08:43:56.000Z,61
2019-02-06T08:45:09.844Z,67
2019-02-06T08:46:22.037Z,67
2019-02-06T08:47:34.226Z,67
2019-02-06T08:48:45.000Z,67
2019-02-06T08:49:58.612Z,67
2019-02-06T08:51:09.000Z,67
2019-02-06T08:52:21.000Z,73
2019-02-06T08:53:35.019Z,73
2019-02-06T08:54:46.000Z,73
2019-02-06T08:55:59.583Z,78
2019-02-06T08:57:11.776Z,73
2019-02-06T08:58:22.000Z,73
2019-02-06T08:59:35.000Z,78
2019-02-06T09:00:47.000Z,78
2019-02-06T09:01:59.000Z,78
2019-02-06T09:03:11.000Z,78
2019-02-06T09:04:23.000Z,78
2019-02-06T09:05:36.000Z,78
2019-02-06T09:06:48.000Z,78
2019-02-06T09:08:00.000Z,78
2019-02-06T09:10:25.917Z,78
2019-02-06T09:11:38.112Z,78
2019-02-06T09:12:50.302Z,73
2019-02-06T09:14:01.000Z,73
2019-02-06T09:15:13.000Z,73
2019-02-06T09:16:25.000Z,73
2019-02-06T09:18:50.000Z,73
2019-02-06T09:20:03.046Z,73
2019-02-06T09:21:14.000Z,73
2019-02-06T09:22:27.852Z,73
2019-02-06T09:23:39.000Z,73
2019-02-06T09:24:52.240Z,73
2019-02-06T09:26:03.000Z,73
2019-02-06T09:27:16.006Z,78
2019-02-06T09:28:28.824Z,78
2019-02-06T09:29:41.018Z,78
2019-02-06T09:30:53.208Z,78
2019-02-06T09:32:05.402Z,78
2019-02-06T09:33:16.000Z,78
2019-02-06T09:34:29.787Z,78
2019-02-06T09:35:41.981Z,78
2019-02-06T09:36:53.000Z,78
2019-02-06T09:38:06.375Z,78
2019-02-06T09:39:17.000Z,78
2019-02-06T09:40:29.000Z,78
2019-02-06T09:41:41.000Z,84
2019-02-06T09:42:54.000Z,78
2019-02-06T09:44:07.346Z,78
2019-02-06T09:45:18.000Z,78
2019-02-06T09:46:30.000Z,78
2019-02-06T09:47:43.924Z,78
2019-02-06T09:48:55.000Z,73
2019-02-06T09:50:08.311Z,73
2019-02-06T09:51:20.506Z,67
2019-02-06T09:52:31.000Z,67
2019-02-06T09:53:43.000Z,67
2019-02-06T09:54:56.000Z,67
2019-02-06T09:57:20.000Z,67
2019-02-06T09:58:33.675Z,67
2019-02-06T09:59:45.866Z,67
2019-02-06T10:00:58.005Z,67
2019-02-06T10:02:10.249Z,67
2019-02-06T10:03:22.448Z,67
2019-02-06T10:04:33.000Z,67
2019-02-06T10:05:45.000Z,67
2019-02-06T10:06:59.002Z,67
2019-02-06T10:08:11.221Z,67
2019-02-06T10:09:23.041Z,67
2019-02-06T10:10:34.000Z,67
2019-02-06T10:11:47.801Z,61
2019-02-06T10:12:58.000Z,61
2019-02-06T10:14:11.000Z,61
2019-02-06T10:15:23.000Z,61
2019-02-06T10:16:35.000Z,61
2019-02-06T10:17:47.000Z,61
2019-02-06T10:18:59.000Z,61
2019-02-06T10:20:12.000Z,61
2019-02-06T10:21:24.000Z,61
2019-02-06T10:22:37.549Z,61
2019-02-06T10:23:49.763Z,61
2019-02-06T10:25:01.936Z,67
2019-02-06T10:26:13.000Z,67
2019-02-06T10:27:26.031Z,67
2019-02-06T10:28:38.517Z,67
2019-02-06T10:29:50.710Z,73
2019-02-06T10:31:02.907Z,78
2019-02-06T10:32:15.102Z,78
2019-02-06T10:33:27.299Z,78
2019-02-06T10:34:39.487Z,78
2019-02-06T10:35:50.000Z,84
2019-02-06T10:37:03.870Z,84
2019-02-06T10:38:15.000Z,90
2019-02-06T10:39:28.260Z,90
2019-02-06T10:40:39.000Z,84
2019-02-06T10:41:51.000Z,90
2019-02-06T10:43:03.000Z,95
2019-02-06T10:44:17.036Z,95
2019-02-06T10:45:29.022Z,95
2019-02-06T10:47:52.000Z,90
2019-02-06T10:49:04.000Z,84
2019-02-06T10:50:18.007Z,84
2019-02-06T10:51:30.199Z,84
2019-02-06T10:52:42.395Z,90
2019-02-06T10:53:54.588Z,78
2019-02-06T10:55:05.000Z,90
2019-02-06T10:56:18.975Z,84
2019-02-06T10:57:30.000Z,84
2019-02-06T10:58:43.367Z,84
2019-02-06T10:59:55.563Z,84
2019-02-06T11:01:06.000Z,78
2019-02-06T11:02:18.000Z,84
2019-02-06T11:03:31.000Z,84
2019-02-06T11:04:43.000Z,84
2019-02-06T11:05:56.052Z,84
2019-02-06T11:07:07.000Z,84
2019-02-06T11:08:24.000Z,90
2019-02-06T11:09:33.107Z,90
2019-02-06T11:10:44.000Z,90
2019-02-06T11:11:56.000Z,90
2019-02-06T11:13:09.685Z,90
2019-02-06T11:14:21.878Z,90
2019-02-06T11:16:46.267Z,90
2019-02-06T11:17:58.463Z,90
2019-02-06T11:19:09.000Z,90
2019-02-06T11:20:21.000Z,90
2019-02-06T11:21:34.000Z,90
2019-02-06T11:23:59.004Z,90
2019-02-06T11:25:11.621Z,90
2019-02-06T11:26:22.000Z,95
2019-02-06T11:27:36.021Z,95
2019-02-06T11:28:47.000Z,95
2019-02-06T11:29:59.000Z,95
2019-02-06T11:31:11.000Z,95
2019-02-06T11:32:23.000Z,95
2019-02-06T11:33:35.000Z,95
2019-02-06T11:34:48.000Z,90
2019-02-06T11:36:00.000Z,90
2019-02-06T11:37:12.000Z,90
2019-02-06T11:38:24.000Z,90
2019-02-06T11:39:36.000Z,84
2019-02-06T11:40:49.000Z,90
2019-02-06T11:42:02.357Z,84
2019-02-06T11:43:13.000Z,84
2019-02-06T11:45:37.000Z,78
2019-02-06T11:46:50.000Z,78
2019-02-06T11:48:02.000Z,78
2019-02-06T11:49:15.525Z,78
2019-02-06T11:50:27.720Z,78
2019-02-06T11:51:39.923Z,73
2019-02-06T11:52:51.000Z,73
2019-02-06T11:54:03.000Z,73
2019-02-06T11:55:15.000Z,73
2019-02-06T11:56:27.000Z,73
2019-02-06T11:57:39.000Z,78
2019-02-06T11:58:52.000Z,78
2019-02-06T12:01:16.000Z,78
2019-02-06T12:02:28.000Z,78
2019-02-06T12:03:40.000Z,78
2019-02-06T12:04:54.089Z,84
2019-02-06T12:06:05.000Z,78
2019-02-06T12:07:17.000Z,78
2019-02-06T12:08:30.647Z,78
2019-02-06T12:09:41.000Z,84
2019-02-06T12:10:55.044Z,84
2019-02-06T12:12:06.000Z,78
2019-02-06T12:13:18.000Z,78
2019-02-06T12:14:30.000Z,78
2019-02-06T12:15:43.000Z,78
2019-02-06T12:16:54.000Z,78
2019-02-06T12:18:07.000Z,78
2019-02-06T12:19:19.000Z,78
2019-02-06T12:20:31.000Z,78
2019-02-06T12:21:44.797Z,78
2019-02-06T12:22:55.000Z,78
2019-02-06T12:24:09.191Z,78
2019-02-06T12:25:20.000Z,78
2019-02-06T12:26:32.000Z,78
2019-02-06T12:27:45.077Z,78
2019-02-06T12:28:56.000Z,78
2019-02-06T12:30:10.169Z,73
2019-02-06T12:31:21.000Z,73
2019-02-06T12:32:33.000Z,73
2019-02-06T12:33:46.753Z,73
2019-02-06T12:34:58.951Z,73
2019-02-06T12:36:11.147Z,73
2019-02-06T12:37:22.000Z,73
2019-02-06T12:38:35.526Z,73
2019-02-06T12:39:46.000Z,73
2019-02-06T12:40:58.000Z,73
2019-02-06T12:42:11.000Z,73
2019-02-06T12:43:23.000Z,73
2019-02-06T12:44:35.000Z,73
2019-02-06T12:45:48.710Z,67
2019-02-06T12:47:00.904Z,67
2019-02-06T12:48:13.010Z,67
2019-02-06T12:49:24.000Z,67
2019-02-06T12:51:49.680Z,67
2019-02-06T12:53:00.000Z,67
2019-02-06T12:54:13.000Z,67
2019-02-06T12:55:25.000Z,67
2019-02-06T12:56:37.000Z,67
2019-02-06T12:57:50.667Z,67
2019-02-06T12:59:01.000Z,73
2019-02-06T13:00:14.000Z,73
2019-02-06T13:01:26.000Z,73
2019-02-06T13:02:39.441Z,78
2019-02-06T13:03:50.000Z,78
2019-02-06T13:05:03.824Z,78
2019-02-06T13:06:15.000Z,78
2019-02-06T13:07:27.000Z,78
2019-02-06T13:08:39.000Z,78
2019-02-06T13:09:51.000Z,78
2019-02-06T13:11:03.000Z,78
2019-02-06T13:12:15.000Z,78
2019-02-06T13:14:40.000Z,78
2019-02-06T13:15:52.000Z,73
2019-02-06T13:17:05.903Z,73
2019-02-06T13:18:18.102Z,73
2019-02-06T13:19:29.000Z,73
2019-02-06T13:20:41.000Z,73
2019-02-06T13:21:53.000Z,73
2019-02-06T13:23:06.890Z,73
2019-02-06T13:24:19.083Z,67
2019-02-06T13:25:31.282Z,67
2019-02-06T13:26:43.476Z,67
2019-02-06T13:27:54.000Z,61
2019-02-06T13:29:07.857Z,61
2019-02-06T13:30:19.000Z,61
2019-02-06T13:31:31.000Z,61
2019-02-06T13:32:43.000Z,61
2019-02-06T13:33:56.639Z,61
2019-02-06T13:35:07.000Z,61
2019-02-06T13:36:21.117Z,61
2019-02-06T13:37:33.233Z,61
2019-02-06T13:38:44.000Z,61
2019-02-06T13:39:56.000Z,61
2019-02-06T13:41:09.816Z,61
2019-02-06T13:42:20.000Z,61
2019-02-06T13:43:33.000Z,61
2019-02-06T13:44:46.040Z,61
2019-02-06T13:45:57.000Z,61
2019-02-06T13:47:09.000Z,67
2019-02-06T13:48:21.000Z,61
2019-02-06T13:49:35.180Z,61
2019-02-06T13:50:46.000Z,67
2019-02-06T13:51:59.663Z,67
2019-02-06T13:53:10.000Z,67
2019-02-06T13:54:22.000Z,67
2019-02-06T13:55:36.154Z,67
2019-02-06T13:56:48.357Z,67
2019-02-06T13:58:00.054Z,67
2019-02-06T13:59:12.754Z,67
2019-02-06T14:00:24.937Z,67
2019-02-06T14:02:48.000Z,67
2019-02-06T14:04:00.000Z,67
2019-02-06T14:06:24.000Z,61
2019-02-06T14:07:37.000Z,56
2019-02-06T14:08:49.000Z,56
2019-02-06T14:10:01.000Z,56
2019-02-06T14:11:13.000Z,56
2019-02-06T14:12:25.000Z,50
2019-02-06T14:13:38.000Z,50
2019-02-06T14:14:50.000Z,50
2019-02-06T14:16:02.000Z,50
2019-02-06T14:17:14.000Z,45
2019-02-06T14:18:26.000Z,45
2019-02-06T14:19:39.000Z,45
2019-02-06T14:20:51.000Z,45
2019-02-06T14:22:03.000Z,45
2019-02-06T14:23:15.000Z,45
2019-02-06T14:24:27.000Z,39
2019-02-06T14:25:40.000Z,39
2019-02-06T14:26:53.234Z,39
2019-02-06T14:28:05.436Z,39
2019-02-06T14:29:16.000Z,39
2019-02-06T14:30:28.000Z,39
2019-02-06T14:31:40.000Z,39
2019-02-06T14:32:53.000Z,39
2019-02-06T14:34:06.409Z,39
2019-02-06T14:35:17.000Z,39
2019-02-06T14:36:29.000Z,39
2019-02-06T14:37:41.000Z,39
2019-02-06T14:38:55.192Z,39
2019-02-06T14:40:07.382Z,39
2019-02-06T14:41:18.000Z,39
2019-02-06T14:42:30.000Z,33
2019-02-06T14:43:42.000Z,33
2019-02-06T14:44:55.000Z,33
2019-02-06T14:46:07.000Z,33
2019-02-06T14:47:19.000Z,33
2019-02-06T14:49:43.000Z,33
2019-02-06T14:50:56.000Z,33
2019-02-06T14:52:08.000Z,33
2019-02-06T14:53:20.000Z,28
2019-02-06T14:54:32.000Z,28
2019-02-06T14:55:45.973Z,28
2019-02-06T14:56:57.000Z,28
2019-02-06T14:58:10.031Z,28
2019-02-06T14:59:21.000Z,28
2019-02-06T15:00:33.000Z,28
2019-02-06T15:01:45.000Z,28
2019-02-06T15:02:58.000Z,28
2019-02-06T15:04:10.000Z,22
2019-02-06T15:05:22.000Z,22
2019-02-06T15:06:34.000Z,22
2019-02-06T15:07:46.000Z,22
2019-02-06T15:08:59.000Z,22
2019-02-06T15:10:12.270Z,22
2019-02-06T15:11:23.000Z,22
2019-02-06T15:12:35.000Z,22
2019-02-06T15:13:47.000Z,22
2019-02-06T15:15:01.057Z,16
2019-02-06T15:16:12.000Z,16
2019-02-06T15:17:24.000Z,16
2019-02-06T15:18:36.000Z,16
2019-02-06T15:19:48.000Z,16
2019-02-06T15:22:14.221Z,16
2019-02-06T15:23:25.000Z,16
2019-02-06T15:24:38.613Z,16
2019-02-06T15:25:49.000Z,11
2019-02-06T15:27:03.000Z,11
2019-02-06T15:28:14.000Z,11
2019-02-06T15:29:26.000Z,11
2019-02-06T15:30:38.000Z,11
2019-02-06T15:31:50.000Z,11
2019-02-06T15:33:02.000Z,11
2019-02-06T15:34:15.000Z,11
2019-02-06T15:35:27.000Z,11
2019-02-06T15:36:40.563Z,5
2019-02-06T15:37:51.000Z,5
2019-02-06T15:39:03.000Z,5
2019-02-06T15:40:16.000Z,5
2019-02-06T15:41:28.000Z,5
2019-02-06T15:42:40.000Z,5
2019-02-06T15:43:52.000Z,5
2019-02-06T15:45:05.936Z,5
2019-02-06T15:46:17.000Z,5
2019-02-06T15:48:41.000Z,0
2019-02-06T15:49:53.000Z,0
2019-02-06T15:51:06.916Z,0
2019-02-06T15:52:19.111Z,0
2019-02-06T15:53:30.000Z,0
2019-02-06T15:54:43.500Z,0
2019-02-06T15:55:54.000Z,0
2019-02-06T15:57:06.000Z,0
2019-02-06T15:58:20.097Z,0
2019-02-06T15:59:31.000Z,0
2019-02-06T16:00:44.482Z,0
2019-02-06T16:01:55.000Z,0
2019-02-06T16:03:07.000Z,0
2019-02-06T16:04:20.000Z,0
2019-02-06T16:05:32.000Z,0
2019-02-06T16:06:44.000Z,0
2019-02-06T16:07:56.000Z,0
2019-02-06T16:09:08.000Z,0
2019-02-06T16:11:34.244Z,0
2019-02-06T16:12:45.000Z,0
2019-02-06T16:13:58.635Z,0
2019-02-06T16:15:10.831Z,0
2019-02-06T16:16:23.023Z,0
2019-02-06T16:17:34.000Z,0
2019-02-06T16:18:46.000Z,0
2019-02-06T16:19:58.000Z,0
2019-02-06T16:22:22.000Z,0
2019-02-06T16:23:35.000Z,0
2019-02-06T16:24:48.388Z,0
2019-02-06T16:26:00.594Z,0
2019-02-06T16:27:12.781Z,0
2019-02-06T16:28:24.983Z,0
2019-02-06T16:29:37.017Z,0
2019-02-06T16:30:49.377Z,0
2019-02-06T16:32:00.000Z,0
2019-02-06T16:33:12.000Z,0
2019-02-06T16:34:24.000Z,0
2019-02-06T16:35:38.148Z,0
2019-02-06T16:36:50.354Z,0
2019-02-06T16:38:01.000Z,0
2019-02-06T16:39:14.743Z,0
2019-02-06T16:40:25.000Z,0
2019-02-06T16:41:38.000Z,0
2019-02-06T16:42:50.000Z,0
2019-02-06T16:44:02.000Z,0
2019-02-06T16:45:14.000Z,0
2019-02-06T16:46:26.000Z,0
2019-02-06T16:47:39.000Z,0
2019-02-06T16:48:51.000Z,0
2019-02-06T16:50:03.000Z,0
2019-02-06T16:51:15.000Z,0
2019-02-06T16:52:28.897Z,0
2019-02-06T16:53:40.000Z,0
2019-02-06T16:57:16.000Z,0
2019-02-06T16:58:29.871Z,0
2019-02-06T16:59:41.000Z,0
2019-02-06T17:00:53.000Z,0
2019-02-06T17:02:06.464Z,0
2019-02-06T17:03:18.654Z,0
2019-02-06T17:04:29.000Z,0
2019-02-06T17:05:42.000Z,0
2019-02-06T17:06:55.241Z,0
2019-02-06T17:08:06.000Z,0
2019-02-06T17:10:30.000Z,0
2019-02-06T17:11:43.000Z,0
2019-02-06T17:12:56.230Z,0
2019-02-06T17:14:08.041Z,0
2019-02-06T17:15:20.612Z,0
2019-02-06T17:17:43.000Z,0
2019-02-06T17:18:57.204Z,0
2019-02-06T17:20:08.000Z,0
2019-02-06T17:21:20.000Z,0
2019-02-06T17:22:32.000Z,0
2019-02-06T17:23:44.000Z,0
2019-02-06T17:24:58.189Z,0
2019-02-06T17:26:09.000Z,0
2019-02-06T17:27:22.575Z,0
2019-02-06T17:28:34.768Z,0
2019-02-06T17:29:45.000Z,0
2019-02-06T17:30:58.000Z,0
2019-02-06T17:32:10.000Z,0
2019-02-06T17:33:23.553Z,0
2019-02-06T17:34:35.745Z,0
2019-02-06T17:35:47.944Z,0
2019-02-06T17:37:00.142Z,0
2019-02-06T17:38:12.333Z,0
2019-02-06T17:39:24.548Z,0
2019-02-06T17:40:35.000Z,0
2019-02-06T17:41:47.000Z,0
2019-02-06T17:43:00.000Z,0
2019-02-06T17:44:12.000Z,0
2019-02-06T17:45:24.000Z,0
2019-02-06T17:46:36.000Z,0
2019-02-06T17:47:48.000Z,0
2019-02-06T17:49:02.094Z,0
2019-02-06T17:50:13.000Z,0
2019-02-06T17:51:25.000Z,0
2019-02-06T17:52:37.000Z,0
2019-02-06T17:53:49.000Z,0
2019-02-06T17:55:02.000Z,0
2019-02-06T17:56:14.000Z,0
2019-02-06T17:57:26.000Z,0
2019-02-06T18:01:04.055Z,0
2019-02-06T18:02:16.249Z,0
2019-02-06T18:03:28.045Z,0
2019-02-06T18:04:39.000Z,0
2019-02-06T18:05:51.000Z,0
2019-02-06T18:07:04.000Z,0
2019-02-06T18:08:16.000Z,0
2019-02-06T18:09:29.042Z,0
2019-02-06T18:10:40.000Z,0
2019-02-06T18:11:52.000Z,0
2019-02-06T18:13:06.001Z,0
2019-02-06T18:14:17.000Z,0
2019-02-06T18:15:30.406Z,0