createdAt,value
2023-02-01T00:00:35.432Z,8.95
2023-02-01T00:03:02.493Z,8.65
2023-02-01T00:05:29.365Z,7.50
2023-02-01T00:07:56.337Z,7.35
2023-02-01T00:10:23.527Z,8.27
2023-02-01T00:12:50.900Z,10.35
2023-02-01T00:15:17.994Z,9.20
2023-02-01T00:17:44.892Z,10.07
2023-02-01T00:20:12.241Z,6.97
2023-02-01T00:22:39.173Z,10.00
2023-02-01T00:25:06.679Z,8.20
2023-02-01T00:27:33.660Z,8.90
2023-02-01T00:30:00.735Z,7.25
2023-02-01T00:32:27.856Z,5.47
2023-02-01T00:34:54.704Z,8.45
2023-02-01T00:37:22.628Z,8.00
2023-02-01T00:39:50.702Z,6.65
2023-02-01T00:42:17.702Z,8.40
2023-02-01T00:44:44.712Z,8.43
2023-02-01T00:47:11.861Z,6.88
2023-02-01T00:49:38.794Z,10.77
2023-02-01T00:52:05.958Z,8.43
2023-02-01T00:54:34.283Z,8.20
2023-02-01T00:57:01.219Z,7.63
2023-02-01T00:59:28.167Z,7.30
2023-02-01T01:01:56.062Z,7.20
2023-02-01T01:04:23.299Z,8.85
2023-02-01T01:06:50.287Z,8.68
2023-02-01T01:09:17.163Z,6.80
2023-02-01T01:11:44.188Z,6.60
2023-02-01T01:14:12.141Z,9.52
2023-02-01T01:16:39.135Z,9.77
2023-02-01T01:19:06.569Z,10.13
2023-02-01T01:21:33.895Z,7.68
2023-02-01T01:24:01.201Z,7.95
2023-02-01T01:26:29.975Z,12.00
2023-02-01T01:28:59.445Z,10.60
2023-02-01T01:31:27.539Z,8.30
2023-02-01T01:33:57.281Z,9.85
2023-02-01T01:36:25.814Z,9.48
2023-02-01T01:38:53.146Z,9.75
2023-02-01T01:41:27.361Z,7.35
2023-02-01T01:43:59.473Z,7.80
2023-02-01T01:46:38.911Z,8.70
2023-02-01T01:49:24.525Z,8.90
2023-02-01T01:51:58.423Z,7.57
2023-02-01T01:54:33.522Z,11.60
2023-02-01T01:57:05.670Z,8.63
2023-02-01T01:59:36.887Z,11.27
2023-02-01T02:02:04.014Z,7.88
2023-02-01T02:04:32.814Z,5.68
2023-02-01T02:07:15.378Z,6.25
2023-02-01T02:09:54.703Z,8.07
2023-02-01T02:12:27.071Z,9.02
2023-02-01T02:14:54.154Z,9.68
2023-02-01T02:17:37.303Z,6.25
2023-02-01T02:22:42.454Z,8.65
2023-02-01T02:25:36.969Z,7.10
2023-02-01T02:28:04.057Z,8.77
2023-02-01T02:30:57.207Z,7.85
2023-02-01T02:33:54.939Z,8.40
2023-02-01T02:36:42.138Z,11.48
2023-02-01T02:39:26.608Z,8.38
2023-02-01T02:42:21.073Z,7.90
2023-02-01T02:45:13.084Z,8.52
2023-02-01T02:47:51.693Z,9.35
2023-02-01T02:50:54.807Z,7.38
2023-02-01T02:56:34.367Z,6.72
2023-02-01T02:59:22.236Z,10.35
2023-02-01T03:02:09.692Z,8.63
2023-02-01T03:04:38.710Z,6.38
2023-02-01T03:07:44.042Z,15.15
2023-02-01T03:10:37.733Z,7.68
2023-02-01T03:13:17.200Z,7.03
2023-02-01T03:15:54.925Z,10.40
2023-02-01T03:18:32.293Z,9.18
2023-02-01T03:21:04.748Z,7.57
2023-02-01T03:23:36.396Z,10.18
2023-02-01T03:26:05.447Z,8.50
2023-02-01T03:28:35.238Z,7.88
2023-02-01T03:31:02.996Z,9.45
2023-02-01T03:33:31.227Z,8.77
2023-02-01T03:36:13.383Z,8.98
2023-02-01T03:38:55.700Z,11.07
2023-02-01T03:41:34.075Z,7.43
2023-02-01T03:44:28.868Z,10.07
2023-02-01T03:47:04.623Z,11.73
2023-02-01T03:49:44.696Z,11.65
2023-02-01T03:52:17.463Z,14.98
2023-02-01T03:57:17.515Z,7.63
2023-02-01T03:59:46.565Z,10.02
2023-02-01T04:02:14.029Z,10.85
2023-02-01T04:04:40.962Z,10.98
2023-02-01T04:07:08.601Z,9.38
2023-02-01T04:09:35.879Z,13.32
2023-02-01T04:12:03.452Z,9.77
2023-02-01T04:14:30.303Z,11.85
2023-02-01T04:16:57.244Z,12.45
2023-02-01T04:19:24.199Z,9.30
2023-02-01T04:21:51.133Z,11.93
2023-02-01T04:24:18.106Z,11.15
2023-02-01T04:26:45.105Z,8.15
2023-02-01T04:29:12.014Z,8.63
2023-02-01T04:31:39.239Z,9.32
2023-02-01T04:34:06.206Z,9.65
2023-02-01T04:36:33.110Z,7.43
2023-02-01T04:39:00.110Z,10.02
2023-02-01T04:41:27.239Z,7.55
2023-02-01T04:43:54.281Z,8.93
2023-02-01T04:46:21.343Z,8.57
2023-02-01T04:48:48.263Z,8.68
2023-02-01T04:51:16.173Z,10.43
2023-02-01T04:53:43.236Z,8.82
2023-02-01T04:56:10.164Z,7.85
2023-02-01T04:58:37.468Z,9.05
2023-02-01T05:01:05.745Z,7.75
2023-02-01T05:03:36.322Z,8.43
2023-02-01T05:06:05.186Z,8.73
2023-02-01T05:08:33.318Z,8.23
2023-02-01T05:11:00.369Z,9.70
2023-02-01T05:13:45.760Z,9.20
2023-02-01T05:16:12.930Z,8.00
2023-02-01T05:18:39.897Z,7.97
2023-02-01T05:21:06.890Z,11.85
2023-02-01T05:23:53.901Z,5.95
2023-02-01T05:26:20.976Z,10.32
2023-02-01T05:28:48.682Z,7.68
2023-02-01T05:31:16.030Z,10.80
2023-02-01T05:33:43.455Z,8.32
2023-02-01T05:36:10.919Z,9.65
2023-02-01T05:38:38.193Z,9.13
2023-02-01T05:41:05.436Z,9.35
2023-02-01T05:43:32.825Z,6.50
2023-02-01T05:45:59.784Z,8.82
2023-02-01T05:48:26.948Z,9.63
2023-02-01T05:50:54.148Z,10.63
2023-02-01T05:53:21.102Z,6.88
2023-02-01T05:55:48.027Z,7.95
2023-02-01T05:58:15.113Z,9.38
2023-02-01T06:00:42.094Z,9.30
2023-02-01T06:03:09.097Z,7.55
2023-02-01T06:05:36.369Z,8.48
2023-02-01T06:08:03.662Z,6.40
2023-02-01T06:10:30.595Z,8.95
2023-02-01T06:12:57.480Z,7.70
2023-02-01T06:15:24.351Z,6.60
2023-02-01T06:17:51.352Z,4.93
2023-02-01T06:20:18.732Z,8.50
2023-02-01T06:22:45.700Z,8.15
2023-02-01T06:25:12.761Z,5.95
2023-02-01T06:27:39.767Z,7.00
2023-02-01T06:30:07.524Z,7.90
2023-02-01T06:32:35.279Z,9.52
2023-02-01T06:35:02.246Z,5.88
2023-02-01T06:37:30.514Z,7.25
2023-02-01T06:39:57.565Z,7.32
2023-02-01T06:42:24.544Z,6.07
2023-02-01T06:44:51.544Z,5.40
2023-02-01T06:47:18.432Z,6.47
2023-02-01T06:49:45.380Z,6.40
2023-02-01T06:52:12.351Z,5.25
2023-02-01T06:54:39.452Z,8.68
2023-02-01T06:57:06.397Z,7.95
2023-02-01T06:59:33.288Z,7.38
2023-02-01T07:02:00.232Z,3.75
2023-02-01T07:04:27.186Z,5.80
2023-02-01T07:06:54.173Z,6.40
2023-02-01T07:09:21.148Z,3.92
2023-02-01T07:11:48.089Z,4.63
2023-02-01T07:14:15.285Z,5.38
2023-02-01T07:16:42.178Z,5.55
2023-02-01T07:19:09.118Z,4.50
2023-02-01T07:21:36.189Z,4.25
2023-02-01T07:24:03.397Z,4.13
2023-02-01T07:26:30.349Z,4.22
2023-02-01T07:28:57.398Z,6.72
2023-02-01T07:31:26.314Z,6.05
2023-02-01T07:33:53.351Z,6.78
2023-02-01T07:36:20.771Z,5.03
2023-02-01T07:38:52.894Z,5.05
2023-02-01T07:41:20.612Z,6.38
2023-02-01T07:43:48.112Z,5.68
2023-02-01T07:46:16.394Z,4.93
2023-02-01T07:48:43.704Z,4.55
2023-02-01T07:51:13.855Z,5.72
2023-02-01T07:53:41.524Z,4.78
2023-02-01T07:56:16.064Z,5.25
2023-02-01T07:58:43.658Z,8.43
2023-02-01T08:01:25.724Z,4.45
2023-02-01T08:03:55.491Z,5.60
2023-02-01T08:06:23.295Z,4.88
2023-02-01T08:08:53.520Z,8.60
2023-02-01T08:11:21.806Z,3.97
2023-02-01T08:13:48.931Z,3.63
2023-02-01T08:16:17.634Z,5.97
2023-02-01T08:18:45.242Z,5.30
2023-02-01T08:21:21.236Z,6.28
2023-02-01T08:23:48.649Z,4.82
2023-02-01T08:26:26.594Z,5.00
2023-02-01T08:28:59.006Z,4.68
2023-02-01T08:31:27.944Z,3.42
2023-02-01T08:33:57.619Z,2.95
2023-02-01T08:36:26.647Z,4.60
2023-02-01T08:38:53.928Z,3.47
2023-02-01T08:41:24.282Z,2.92
2023-02-01T08:43:51.980Z,4.07
2023-02-01T08:46:19.156Z,5.60
2023-02-01T08:48:48.305Z,3.50
2023-02-01T08:51:17.668Z,5.57
2023-02-01T08:53:45.179Z,6.57
2023-02-01T08:56:13.882Z,5.05
2023-02-01T08:58:41.139Z,9.77
2023-02-01T09:01:10.562Z,5.90
2023-02-01T09:03:37.768Z,9.50
2023-02-01T09:06:06.733Z,3.90
2023-02-01T09:08:34.484Z,3.42
2023-02-01T09:11:03.633Z,3.20
2023-02-01T09:13:31.068Z,3.70
2023-02-01T09:16:00.785Z,3.80
2023-02-01T09:18:27.912Z,3.38
2023-02-01T09:20:54.796Z,5.70
2023-02-01T09:23:21.757Z,3.67
2023-02-01T09:25:51.338Z,3.35
2023-02-01T09:28:19.117Z,5.07
2023-02-01T09:30:46.498Z,5.38
2023-02-01T09:33:13.686Z,4.70
2023-02-01T09:35:40.607Z,5.97
2023-02-01T09:38:07.599Z,6.28
2023-02-01T09:40:36.423Z,3.92
2023-02-01T09:43:12.346Z,8.05
2023-02-01T09:46:07.018Z,7.82
2023-02-01T09:48:39.262Z,6.57
2023-02-01T09:51:13.962Z,4.28
2023-02-01T09:53:44.390Z,5.35
2023-02-01T09:56:21.977Z,5.53
2023-02-01T09:59:09.270Z,5.28
2023-02-01T10:01:37.793Z,5.47
2023-02-01T10:04:13.389Z,5.60
2023-02-01T10:06:43.217Z,6.82
2023-02-01T10:09:16.408Z,7.90
2023-02-01T10:12:20.387Z,3.85
2023-02-01T10:15:05.783Z,3.53
2023-02-01T10:17:38.679Z,8.35
2023-02-01T10:23:13.679Z,10.05
2023-02-01T10:25:40.396Z,4.85
2023-02-01T10:28:15.451Z,8.88
2023-02-01T10:30:57.577Z,7.47
2023-02-01T10:33:56.540Z,8.67
2023-02-01T10:36:31.953Z,9.18
2023-02-01T10:39:00.438Z,7.60
2023-02-01T10:41:34.030Z,12.45
2023-02-01T10:44:04.647Z,9.70
2023-02-01T10:46:32.808Z,10.15
2023-02-01T10:49:03.744Z,7.80
2023-02-01T10:52:03.314Z,5.35
2023-02-01T10:54:36.995Z,10.32
2023-02-01T10:57:07.959Z,7.78
2023-02-01T10:59:37.616Z,11.07
2023-02-01T11:02:29.054Z,10.18
2023-02-01T11:05:05.828Z,6.07
2023-02-01T11:07:33.969Z,10.80
2023-02-01T11:10:01.427Z,7.45
2023-02-01T11:12:35.799Z,5.10
2023-02-01T11:15:29.141Z,9.07
2023-02-01T11:20:33.470Z,10.77
2023-02-01T11:23:01.575Z,6.55
2023-02-01T11:25:30.910Z,4.63
2023-02-01T11:27:58.283Z,9.05
2023-02-01T11:30:37.380Z,6.82
2023-02-01T11:33:06.999Z,10.43
2023-02-01T11:35:40.192Z,8.57
2023-02-01T11:38:34.230Z,8.27
2023-02-01T11:41:27.172Z,7.60
2023-02-01T11:44:01.852Z,7.50
2023-02-01T11:46:35.796Z,6.72
2023-02-01T11:49:24.956Z,9.25
2023-02-01T11:52:27.337Z,9.65
2023-02-01T11:55:12.456Z,12.02
2023-02-01T11:58:24.497Z,8.07
2023-02-01T12:01:10.492Z,12.60
2023-02-01T12:03:55.772Z,9.55
2023-02-01T12:06:32.019Z,12.52
2023-02-01T12:09:05.067Z,10.52
2023-02-01T12:14:01.907Z,14.15
2023-02-01T12:17:05.972Z,8.15
2023-02-01T12:20:00.396Z,6.90
2023-02-01T12:23:08.643Z,12.60
2023-02-01T12:25:58.219Z,12.85
2023-02-01T12:28:25.114Z,9.07
2023-02-01T12:31:17.097Z,12.10
2023-02-01T12:34:26.325Z,12.50
2023-02-01T12:37:02.266Z,9.90
2023-02-01T12:39:46.651Z,7.75
2023-02-01T12:42:22.310Z,11.63
2023-02-01T12:44:58.156Z,9.73
2023-02-01T12:47:53.664Z,10.93
2023-02-01T12:50:49.602Z,10.68
2023-02-01T12:53:21.667Z,9.23
2023-02-01T12:55:53.244Z,15.90
2023-02-01T12:58:33.425Z,13.52
2023-02-01T13:01:13.749Z,7.45
2023-02-01T13:03:53.313Z,14.52
2023-02-01T13:06:25.329Z,10.45
2023-02-01T13:09:05.352Z,10.20
2023-02-01T13:11:41.611Z,13.80
2023-02-01T13:14:30.504Z,17.55
2023-02-01T13:17:11.948Z,9.85
2023-02-01T13:19:58.375Z,11.45
2023-02-01T13:22:51.560Z,29.40
2023-02-01T13:25:34.823Z,13.50
2023-02-01T13:28:28.396Z,17.27
2023-02-01T13:31:13.471Z,17.63
2023-02-01T13:33:56.939Z,16.48
2023-02-01T13:36:36.950Z,13.07
2023-02-01T13:39:20.875Z,14.38
2023-02-01T13:42:00.007Z,12.10
2023-02-01T13:44:33.388Z,6.43
2023-02-01T13:47:04.137Z,7.78
2023-02-01T13:49:40.363Z,12.88
2023-02-01T13:52:18.874Z,12.52
2023-02-01T13:54:46.659Z,12.05
2023-02-01T13:57:38.556Z,10.93
2023-02-01T14:00:24.604Z,9.77
2023-02-01T14:03:16.932Z,15.25
2023-02-01T14:06:02.894Z,10.07
2023-02-01T14:08:44.576Z,13.60
2023-02-01T14:11:36.836Z,12.52
2023-02-01T14:14:16.223Z,18.33
2023-02-01T14:17:12.379Z,19.02
2023-02-01T14:19:39.524Z,19.25
2023-02-01T14:22:22.468Z,23.63
2023-02-01T14:24:55.768Z,9.52
2023-02-01T14:27:30.422Z,12.13
2023-02-01T14:30:00.787Z,24.25
2023-02-01T14:32:32.693Z,17.10
2023-02-01T14:35:02.321Z,18.67
2023-02-01T14:37:32.293Z,15.10
2023-02-01T14:40:17.520Z,9.70
2023-02-01T14:42:48.631Z,15.73
2023-02-01T14:45:28.510Z,11.32
2023-02-01T14:48:08.067Z,10.50
2023-02-01T14:50:45.653Z,11.77
2023-02-01T14:53:13.103Z,6.55
2023-02-01T14:56:07.731Z,12.25
2023-02-01T14:58:58.596Z,12.95
2023-02-01T15:01:34.743Z,12.35
2023-02-01T15:04:06.787Z,11.10
2023-02-01T15:06:42.956Z,12.77
2023-02-01T15:09:15.831Z,13.50
2023-02-01T15:11:55.128Z,9.45
2023-02-01T15:14:22.582Z,15.07
2023-02-01T15:16:54.747Z,12.23
2023-02-01T15:19:30.566Z,13.40
2023-02-01T15:21:59.621Z,7.00
2023-02-01T15:24:29.411Z,13.23
2023-02-01T15:27:02.697Z,11.93
2023-02-01T15:29:33.527Z,11.40
2023-02-01T15:32:01.259Z,10.10
2023-02-01T15:34:48.740Z,11.75
2023-02-01T15:37:17.308Z,14.02
2023-02-01T15:40:04.781Z,11.98
2023-02-01T15:42:32.322Z,24.92
2023-02-01T15:44:59.339Z,32.72
2023-02-01T15:47:30.493Z,15.50
2023-02-01T15:50:00.917Z,45.47
2023-02-01T15:52:42.505Z,12.13
2023-02-01T15:55:43.804Z,18.50
2023-02-01T15:58:22.214Z,14.68
2023-02-01T16:00:52.612Z,14.75
2023-02-01T16:03:42.418Z,10.30
2023-02-01T16:06:27.078Z,10.98
2023-02-01T16:09:01.067Z,13.55
2023-02-01T16:11:31.521Z,17.30
2023-02-01T16:14:02.865Z,9.57
2023-02-01T16:16:31.077Z,10.68
2023-02-01T16:18:58.046Z,17.95
2023-02-01T16:21:25.314Z,14.05
2023-02-01T16:23:53.371Z,12.02
2023-02-01T16:26:21.311Z,12.25
2023-02-01T16:28:48.591Z,10.35
2023-02-01T16:31:21.272Z,14.98
2023-02-01T16:33:50.923Z,12.20
2023-02-01T16:36:18.609Z,13.15
2023-02-01T16:38:49.166Z,16.67
2023-02-01T16:41:18.783Z,25.77
2023-02-01T16:43:46.174Z,17.65
2023-02-01T16:46:17.758Z,12.68
2023-02-01T16:48:52.225Z,14.05
2023-02-01T16:51:19.618Z,20.25
2023-02-01T16:53:54.170Z,29.20
2023-02-01T16:56:43.247Z,22.15
2023-02-01T16:59:10.505Z,15.48
2023-02-01T17:01:38.597Z,26.17
2023-02-01T17:04:06.159Z,27.40
2023-02-01T17:06:33.843Z,21.27
2023-02-01T17:09:03.768Z,17.77
2023-02-01T17:11:31.086Z,13.48
2023-02-01T17:14:11.332Z,19.73
2023-02-01T17:16:38.426Z,13.77
2023-02-01T17:19:11.287Z,11.88
2023-02-01T17:21:53.256Z,10.02
2023-02-01T17:24:23.380Z,14.95
2023-02-01T17:26:51.624Z,15.95
2023-02-01T17:29:19.171Z,13.02
2023-02-01T17:31:49.344Z,13.00
2023-02-01T17:34:17.813Z,10.70
2023-02-01T17:36:46.805Z,14.77
2023-02-01T17:39:35.446Z,15.73
2023-02-01T17:42:07.060Z,12.13
2023-02-01T17:44:34.290Z,11.90
2023-02-01T17:47:01.266Z,8.02
2023-02-01T17:49:31.520Z,12.70
2023-02-01T17:51:58.889Z,10.13
2023-02-01T17:54:26.540Z,12.93
2023-02-01T17:56:53.639Z,8.98
2023-02-01T17:59:20.759Z,10.52
2023-02-01T18:01:48.035Z,19.23
2023-02-01T18:04:18.949Z,12.93
2023-02-01T18:06:46.254Z,13.48
2023-02-01T18:09:13.589Z,14.50
2023-02-01T18:11:42.703Z,12.82
2023-02-01T18:14:13.524Z,16.30
2023-02-01T18:16:41.753Z,18.58
2023-02-01T18:19:08.781Z,14.07
2023-02-01T18:21:40.490Z,18.15
2023-02-01T18:24:09.609Z,11.82
2023-02-01T18:26:36.849Z,13.00
2023-02-01T18:29:03.990Z,9.80
2023-02-01T18:31:32.888Z,17.70
2023-02-01T18:34:00.670Z,18.15
2023-02-01T18:36:30.523Z,15.80
2023-02-01T18:38:57.901Z,8.82
2023-02-01T18:41:26.051Z,15.15
2023-02-01T18:43:53.683Z,13.25
2023-02-01T18:46:22.839Z,16.98
2023-02-01T18:48:54.373Z,12.65
2023-02-01T18:51:23.597Z,11.32
2023-02-01T18:53:51.733Z,13.07
2023-02-01T18:56:19.075Z,13.52
2023-02-01T18:58:46.552Z,16.80
2023-02-01T19:01:17.175Z,13.30
2023-02-01T19:03:48.226Z,11.25
2023-02-01T19:06:19.716Z,9.00
2023-02-01T19:08:47.642Z,11.98
2023-02-01T19:11:14.920Z,16.92
2023-02-01T19:13:41.945Z,11.30
2023-02-01T19:16:11.263Z,16.25
2023-02-01T19:18:38.693Z,12.98
2023-02-01T19:21:08.020Z,11.90
2023-02-01T19:23:35.225Z,10.63
2023-02-01T19:26:02.187Z,15.27
2023-02-01T19:28:29.181Z,14.35
2023-02-01T19:31:08.146Z,17.23
2023-02-01T19:33:36.527Z,12.77
2023-02-01T19:36:06.116Z,12.02
2023-02-01T19:38:34.070Z,12.07
2023-02-01T19:41:01.575Z,17.95
2023-02-01T19:43:28.992Z,15.13
2023-02-01T19:45:59.000Z,15.93
2023-02-01T19:48:25.942Z,15.13
2023-02-01T19:50:52.945Z,15.02
2023-02-01T19:53:24.740Z,14.52
2023-02-01T19:55:51.789Z,21.30
2023-02-01T19:58:18.779Z,15.88
2023-02-01T20:00:44.912Z,11.90
2023-02-01T20:03:11.945Z,12.20
2023-02-01T20:05:39.393Z,20.10
2023-02-01T20:08:06.767Z,15.13
2023-02-01T20:10:33.716Z,12.02
2023-02-01T20:13:00.763Z,11.52
2023-02-01T20:15:28.431Z,11.23
2023-02-01T20:17:55.651Z,16.13
2023-02-01T20:20:23.199Z,12.52
2023-02-01T20:22:52.568Z,14.45
2023-02-01T20:25:19.594Z,12.73
2023-02-01T20:27:47.395Z,15.43
2023-02-01T20:30:19.921Z,11.85
2023-02-01T20:32:49.615Z,14.43
2023-02-01T20:35:16.963Z,16.08
2023-02-01T20:37:44.299Z,13.48
2023-02-01T20:40:12.044Z,18.90
2023-02-01T20:42:40.954Z,17.50
2023-02-01T20:45:08.800Z,12.90
2023-02-01T20:47:36.331Z,13.85
2023-02-01T20:50:03.707Z,17.90
2023-02-01T20:52:30.767Z,13.57
2023-02-01T20:54:58.051Z,13.48
2023-02-01T20:57:25.151Z,16.00
2023-02-01T20:59:52.428Z,12.65
2023-02-01T21:02:19.406Z,15.80
2023-02-01T21:04:46.431Z,17.98
2023-02-01T21:07:14.327Z,14.30
2023-02-01T21:09:43.256Z,12.85
2023-02-01T21:12:10.813Z,18.17
2023-02-01T21:14:38.022Z,16.98
2023-02-01T21:17:04.978Z,21.38
2023-02-01T21:19:43.024Z,18.42
2023-02-01T21:22:15.147Z,23.98
2023-02-01T21:24:42.795Z,24.88
2023-02-01T21:27:10.889Z,15.30
2023-02-01T21:29:38.256Z,23.98
2023-02-01T21:32:07.051Z,19.30
2023-02-01T21:34:35.162Z,17.95
2023-02-01T21:37:02.772Z,24.02
2023-02-01T21:39:29.853Z,19.48
2023-02-01T21:42:16.731Z,16.45
2023-02-01T21:44:46.263Z,12.82
2023-02-01T21:47:17.791Z,17.55
2023-02-01T21:49:48.680Z,21.35
2023-02-01T21:52:17.206Z,15.27
2023-02-01T21:54:44.763Z,10.27
2023-02-01T21:57:12.536Z,26.48
2023-02-01T21:59:41.658Z,16.95
2023-02-01T22:02:16.949Z,12.52
2023-02-01T22:04:46.244Z,9.02
2023-02-01T22:07:14.549Z,22.55
2023-02-01T22:09:41.898Z,26.85
2023-02-01T22:12:14.075Z,22.23
2023-02-01T22:14:44.745Z,10.77
2023-02-01T22:17:15.545Z,19.65
2023-02-01T22:19:42.646Z,16.33
2023-02-01T22:22:11.636Z,17.88
2023-02-01T22:24:38.846Z,14.10
2023-02-01T22:27:14.007Z,13.10
2023-02-01T22:29:42.561Z,14.10
2023-02-01T22:32:10.109Z,17.98
2023-02-01T22:34:37.088Z,14.48
2023-02-01T22:37:04.088Z,14.35
2023-02-01T22:39:31.232Z,13.57
2023-02-01T22:41:58.146Z,15.00
2023-02-01T22:44:25.095Z,13.68
2023-02-01T22:46:51.988Z,11.90
2023-02-01T22:49:18.908Z,17.17
2023-02-01T22:51:46.324Z,12.38
2023-02-01T22:54:23.225Z,12.65
2023-02-01T22:56:50.255Z,13.52
2023-02-01T22:59:17.657Z,11.32
2023-02-01T23:01:45.050Z,15.88
2023-02-01T23:04:14.257Z,15.13
2023-02-01T23:06:41.620Z,11.73
2023-02-01T23:09:25.199Z,13.63
2023-02-01T23:11:52.995Z,13.88
2023-02-01T23:14:20.242Z,12.38
2023-02-01T23:16:49.668Z,15.98
2023-02-01T23:19:18.275Z,12.75
2023-02-01T23:21:45.597Z,13.25
2023-02-01T23:24:12.537Z,14.93
2023-02-01T23:26:39.938Z,9.05
2023-02-01T23:29:06.975Z,16.77
2023-02-01T23:31:35.142Z,17.73
2023-02-01T23:34:03.755Z,17.27
2023-02-01T23:36:32.948Z,15.18
2023-02-01T23:39:00.656Z,13.60
2023-02-01T23:41:30.068Z,10.20
2023-02-01T23:43:59.956Z,11.18
2023-02-01T23:46:28.773Z,11.10
2023-02-01T23:48:56.629Z,11.00
2023-02-01T23:51:24.887Z,12.15
2023-02-01T23:53:52.475Z,14.07
2023-02-01T23:56:34.955Z,13.52
2023-02-01T23:59:05.923Z,14.15
