createdAt,value
2024-04-17T00:02:19.037Z,96656.23
2024-04-17T00:04:45.956Z,96654.66
2024-04-17T00:07:13.550Z,96654.71
2024-04-17T00:09:40.495Z,96657.89
2024-04-17T00:12:10.614Z,96655.83
2024-04-17T00:14:38.168Z,96655.23
2024-04-17T00:17:05.929Z,96653.54
2024-04-17T00:19:33.434Z,96653.34
2024-04-17T00:22:00.183Z,96653.13
2024-04-17T00:24:26.923Z,96652.74
2024-04-17T00:26:54.533Z,96647.89
2024-04-17T00:29:22.216Z,96646.27
2024-04-17T00:31:49.823Z,96647.98
2024-04-17T00:34:16.910Z,96643.73
2024-04-17T00:36:43.792Z,96642.33
2024-04-17T00:39:13.677Z,96643.27
2024-04-17T00:41:40.613Z,96642.56
2024-04-17T00:44:08.679Z,96643.06
2024-04-17T00:46:38.730Z,96643.52
2024-04-17T00:49:06.697Z,96641.62
2024-04-17T00:51:36.169Z,96640.30
2024-04-17T00:54:04.513Z,96643.55
2024-04-17T00:56:32.544Z,96645.25
2024-04-17T00:59:01.505Z,96648.64
2024-04-17T01:01:28.552Z,96649.74
2024-04-17T01:03:55.922Z,96651.95
2024-04-17T01:06:23.738Z,96652.41
2024-04-17T01:08:50.927Z,96657.29
2024-04-17T01:11:17.747Z,96659.07
2024-04-17T01:13:44.988Z,96657.52
2024-04-17T01:16:12.307Z,96658.60
2024-04-17T01:18:41.596Z,96660.13
2024-04-17T01:21:10.859Z,96658.15
2024-04-17T01:23:40.384Z,96657.61
2024-04-17T01:26:07.160Z,96659.69
2024-04-17T01:28:34.406Z,96662.77
2024-04-17T01:31:01.329Z,96664.95
2024-04-17T01:33:28.729Z,96667.73
2024-04-17T01:35:55.778Z,96668.61
2024-04-17T01:38:23.055Z,96677.27
2024-04-17T01:40:50.023Z,96674.48
2024-04-17T01:43:17.142Z,96675.21
2024-04-17T01:45:48.698Z,96675.90
2024-04-17T01:48:16.630Z,96682.55
2024-04-17T01:50:44.596Z,96681.17
2024-04-17T01:53:11.989Z,96687.45
2024-04-17T01:55:38.889Z,96689.46
2024-04-17T01:58:06.082Z,96691.76
2024-04-17T02:00:34.859Z,96693.07
2024-04-17T02:03:08.901Z,96697.19
2024-04-17T02:05:36.619Z,96699.50
2024-04-17T02:08:03.511Z,96701.57
2024-04-17T02:10:30.730Z,96700.98
2024-04-17T02:12:57.892Z,96703.16
2024-04-17T02:15:24.715Z,96705.36
2024-04-17T02:17:52.497Z,96710.80
2024-04-17T02:20:19.579Z,96714.19
2024-04-17T02:22:52.333Z,96720.44
2024-04-17T02:25:20.564Z,96722.02
2024-04-17T02:27:48.270Z,96725.89
2024-04-17T02:30:15.444Z,96725.92
2024-04-17T02:32:43.180Z,96725.90
2024-04-17T02:35:10.343Z,96724.89
2024-04-17T02:37:37.530Z,96727.84
2024-04-17T02:40:04.983Z,96732.48
2024-04-17T02:42:31.952Z,96735.44
2024-04-17T02:44:58.945Z,96737.60
2024-04-17T02:47:25.815Z,96741.01
2024-04-17T02:49:52.794Z,96739.17
2024-04-17T02:52:20.573Z,96744.19
2024-04-17T02:54:47.498Z,96743.71
2024-04-17T02:57:15.048Z,96744.55
2024-04-17T02:59:41.945Z,96745.42
2024-04-17T03:02:08.834Z,96741.67
2024-04-17T03:04:36.044Z,96746.44
2024-04-17T03:07:03.353Z,96744.49
2024-04-17T03:09:30.636Z,96745.13
2024-04-17T03:11:58.779Z,96745.63
2024-04-17T03:14:25.975Z,96749.11
2024-04-17T03:16:53.058Z,96751.52
2024-04-17T03:19:22.003Z,96752.98
2024-04-17T03:21:48.999Z,96754.99
2024-04-17T03:24:17.694Z,96757.00
2024-04-17T03:26:44.484Z,96760.13
2024-04-17T03:29:11.506Z,96760.02
2024-04-17T03:31:39.891Z,96765.09
2024-04-17T03:34:07.065Z,96768.48
2024-04-17T03:36:33.924Z,96772.90
2024-04-17T03:39:01.066Z,96771.77
2024-04-17T03:41:28.427Z,96775.83
2024-04-17T03:43:55.479Z,96777.94
2024-04-17T03:46:22.751Z,96780.05
2024-04-17T03:48:49.502Z,96780.19
2024-04-17T03:51:16.346Z,96785.54
2024-04-17T03:53:43.184Z,96788.81
2024-04-17T03:56:12.093Z,96788.57
2024-04-17T03:58:39.528Z,96793.73
2024-04-17T04:01:07.531Z,96797.38
2024-04-17T04:03:35.431Z,96800.98
2024-04-17T04:06:02.306Z,96808.29
2024-04-17T04:08:29.206Z,96814.01
2024-04-17T04:10:56.485Z,96819.02
2024-04-17T04:13:24.268Z,96824.09
2024-04-17T04:15:54.841Z,96827.79
2024-04-17T04:18:22.080Z,96833.54
2024-04-17T04:20:50.185Z,96835.64
2024-04-17T04:23:17.325Z,96842.02
2024-04-17T04:25:44.321Z,96842.50
2024-04-17T04:28:11.259Z,96847.13
2024-04-17T04:30:41.276Z,96846.05
2024-04-17T04:33:13.038Z,96850.17
2024-04-17T04:35:40.749Z,96850.48
2024-04-17T04:38:07.671Z,96851.11
2024-04-17T04:40:34.658Z,96856.72
2024-04-17T04:43:01.588Z,96861.84
2024-04-17T04:45:28.861Z,96858.13
2024-04-17T04:47:57.184Z,96864.16
2024-04-17T04:50:24.145Z,96866.31
2024-04-17T04:52:51.621Z,96868.52
2024-04-17T04:55:18.548Z,96866.56
2024-04-17T04:57:47.813Z,96869.91
2024-04-17T05:00:15.493Z,96875.72
2024-04-17T05:02:42.556Z,96874.14
2024-04-17T05:05:09.742Z,96877.85
2024-04-17T05:07:36.967Z,96877.48
2024-04-17T05:10:04.092Z,96877.26
2024-04-17T05:12:30.919Z,96884.98
2024-04-17T05:14:57.850Z,96875.27
2024-04-17T05:17:24.693Z,96877.00
2024-04-17T05:19:51.495Z,96875.86
2024-04-17T05:22:19.622Z,96873.05
2024-04-17T05:24:47.031Z,96871.45
2024-04-17T05:27:17.060Z,96872.79
2024-04-17T05:29:46.712Z,96870.31
2024-04-17T05:32:14.709Z,96870.94
2024-04-17T05:34:42.502Z,96872.44
2024-04-17T05:37:09.737Z,96872.43
2024-04-17T05:39:37.017Z,96869.84
2024-04-17T05:42:06.921Z,96873.26
2024-04-17T05:44:34.823Z,96873.41
2024-04-17T05:47:02.311Z,96875.95
2024-04-17T05:49:30.996Z,96875.55
2024-04-17T05:51:59.077Z,96877.56
2024-04-17T05:54:26.550Z,96880.20
2024-04-17T05:56:55.911Z,96877.49
2024-04-17T05:59:25.924Z,96877.45
2024-04-17T06:01:52.713Z,96881.17
2024-04-17T06:04:19.800Z,96881.86
2024-04-17T06:06:50.998Z,96884.70
2024-04-17T06:09:18.805Z,96885.52
2024-04-17T06:11:48.441Z,96889.72
2024-04-17T06:14:16.290Z,96891.09
2024-04-17T06:16:44.970Z,96894.30
2024-04-17T06:19:12.842Z,96898.73
2024-04-17T06:21:40.592Z,96899.42
2024-04-17T06:24:07.695Z,96906.45
2024-04-17T06:26:35.935Z,96904.96
2024-04-17T06:29:03.974Z,96908.60
2024-04-17T06:31:31.443Z,96912.62
2024-04-17T06:33:59.314Z,96915.11
2024-04-17T06:36:27.638Z,96916.08
2024-04-17T06:38:55.450Z,96916.01
2024-04-17T06:41:22.454Z,96919.64
2024-04-17T06:43:50.303Z,96920.40
2024-04-17T06:46:18.027Z,96923.42
2024-04-17T06:48:44.859Z,96927.15
2024-04-17T06:51:13.337Z,96925.15
2024-04-17T06:53:42.874Z,96929.33
2024-04-17T06:56:10.360Z,96932.48
2024-04-17T06:58:38.155Z,96935.06
2024-04-17T07:01:06.001Z,96931.95
2024-04-17T07:03:33.096Z,96937.14
2024-04-17T07:06:04.609Z,96939.74
2024-04-17T07:08:31.911Z,96937.19
2024-04-17T07:10:59.222Z,96935.38
2024-04-17T07:13:27.524Z,96935.80
2024-04-17T07:15:57.267Z,96932.36
2024-04-17T07:18:26.116Z,96933.98
2024-04-17T07:20:54.207Z,96931.88
2024-04-17T07:23:21.898Z,96934.49
2024-04-17T07:25:50.726Z,96938.67
2024-04-17T07:28:17.629Z,96935.73
2024-04-17T07:30:45.078Z,96944.23
2024-04-17T07:33:12.393Z,96948.17
2024-04-17T07:35:41.950Z,96950.29
2024-04-17T07:38:10.702Z,96951.39
2024-04-17T07:40:38.561Z,96951.03
2024-04-17T07:43:06.861Z,96952.67
2024-04-17T07:45:33.923Z,96953.12
2024-04-17T07:48:01.213Z,96958.27
2024-04-17T07:50:29.248Z,96964.46
2024-04-17T07:52:56.307Z,96967.83
2024-04-17T07:55:25.736Z,96972.67
2024-04-17T07:57:53.039Z,96976.14
2024-04-17T08:00:19.910Z,96972.59
2024-04-17T08:02:48.249Z,96977.67
2024-04-17T08:05:15.371Z,96980.14
2024-04-17T08:07:43.407Z,96984.20
2024-04-17T08:10:10.566Z,96983.86
2024-04-17T08:12:38.017Z,96988.70
2024-04-17T08:15:05.319Z,96987.69
2024-04-17T08:17:32.555Z,96989.52
2024-04-17T08:20:00.219Z,96988.80
2024-04-17T08:22:27.972Z,96993.46
2024-04-17T08:24:59.324Z,96994.67
2024-04-17T08:27:31.772Z,96997.77
2024-04-17T08:30:00.595Z,96999.88
2024-04-17T08:32:28.313Z,97000.60
2024-04-17T08:34:57.657Z,97009.70
2024-04-17T08:37:27.253Z,97008.21
2024-04-17T08:39:57.306Z,97011.02
2024-04-17T08:42:30.497Z,97014.16
2024-04-17T08:45:00.511Z,97017.15
2024-04-17T08:47:32.874Z,97018.95
2024-04-17T08:50:04.659Z,97016.89
2024-04-17T08:52:33.998Z,97018.52
2024-04-17T08:55:04.052Z,97017.20
2024-04-17T08:57:36.293Z,97022.36
2024-04-17T09:00:07.501Z,97027.59
2024-04-17T09:02:37.173Z,97030.67
2024-04-17T09:05:07.437Z,97034.59
2024-04-17T09:07:40.712Z,97034.45
2024-04-17T09:10:12.228Z,97040.66
2024-04-17T09:12:48.003Z,97041.60
2024-04-17T09:15:16.696Z,97043.45
2024-04-17T09:17:44.740Z,97045.80
2024-04-17T09:20:14.545Z,97052.31
2024-04-17T09:22:51.144Z,97053.01
2024-04-17T09:25:24.532Z,97058.86
2024-04-17T09:27:52.771Z,97057.39
2024-04-17T09:30:31.016Z,97063.66
2024-04-17T09:33:05.582Z,97064.30
2024-04-17T09:35:44.578Z,97070.95
2024-04-17T09:38:18.731Z,97074.84
2024-04-17T09:41:46.670Z,97082.87
2024-04-17T09:47:10.034Z,97088.63
2024-04-17T09:50:20.773Z,97087.77
2024-04-17T09:52:54.591Z,97083.84
2024-04-17T09:56:10.649Z,97084.45
2024-04-17T10:01:29.589Z,97084.06
2024-04-17T10:14:11.439Z,97100.30
2024-04-17T10:16:50.608Z,97100.89
2024-04-17T10:19:21.951Z,97103.92
2024-04-17T10:21:49.683Z,97103.38
2024-04-17T10:24:27.136Z,97102.31
2024-04-17T10:26:59.422Z,97103.31
2024-04-17T10:29:36.874Z,97102.71
2024-04-17T10:32:31.146Z,97104.38
2024-04-17T10:38:32.728Z,97109.43
2024-04-17T10:43:05.429Z,97112.77
2024-04-17T10:45:43.303Z,97108.23
2024-04-17T10:51:37.793Z,97109.20
2024-04-17T10:57:44.644Z,97114.43
2024-04-17T11:01:52.402Z,97117.84
2024-04-17T11:04:21.587Z,97122.08
2024-04-17T11:06:54.293Z,97119.55
2024-04-17T11:09:28.651Z,97119.52
2024-04-17T11:12:14.019Z,97122.02
2024-04-17T11:14:41.418Z,97126.13
2024-04-17T11:17:10.403Z,97125.34
2024-04-17T11:19:41.693Z,97131.06
2024-04-17T11:22:13.246Z,97126.07
2024-04-17T11:24:50.440Z,97133.45
2024-04-17T11:27:18.680Z,97133.30
2024-04-17T11:29:50.295Z,97134.84
2024-04-17T11:32:19.505Z,97139.30
2024-04-17T11:34:47.459Z,97139.18
2024-04-17T11:37:16.325Z,97139.55
2024-04-17T11:39:46.512Z,97140.01
2024-04-17T11:42:15.643Z,97147.82
2024-04-17T11:44:45.247Z,97149.35
2024-04-17T11:47:15.251Z,97146.38
2024-04-17T11:49:43.874Z,97147.54
2024-04-17T11:52:12.899Z,97147.55
2024-04-17T11:54:40.808Z,97149.83
2024-04-17T11:57:12.227Z,97155.07
2024-04-17T11:59:41.995Z,97157.48
2024-04-17T12:02:09.005Z,97158.25
2024-04-17T12:04:36.639Z,97158.02
2024-04-17T12:07:04.377Z,97157.35
2024-04-17T12:09:31.399Z,97157.80
2024-04-17T12:11:59.089Z,97160.86
2024-04-17T12:14:26.141Z,97166.98
2024-04-17T12:16:53.160Z,97164.94
2024-04-17T12:19:20.356Z,97161.91
2024-04-17T12:21:47.218Z,97160.40
2024-04-17T12:24:20.722Z,97164.42
2024-04-17T12:26:52.146Z,97166.06
2024-04-17T12:29:24.003Z,97164.52
2024-04-17T12:31:51.150Z,97161.54
2024-04-17T12:34:18.633Z,97162.46
2024-04-17T12:36:47.797Z,97161.71
2024-04-17T12:39:14.764Z,97158.90
2024-04-17T12:41:41.744Z,97156.72
2024-04-17T12:44:08.723Z,97159.23
2024-04-17T12:46:36.288Z,97160.24
2024-04-17T12:49:03.550Z,97161.60
2024-04-17T12:51:31.454Z,97162.21
2024-04-17T12:54:00.299Z,97164.10
2024-04-17T12:56:27.205Z,97168.64
2024-04-17T12:58:54.156Z,97170.38
2024-04-17T13:01:21.337Z,97169.30
2024-04-17T13:03:48.420Z,97175.66
2024-04-17T13:06:15.533Z,97170.91
2024-04-17T13:08:42.440Z,97174.38
2024-04-17T13:11:13.418Z,97167.58
2024-04-17T13:13:43.152Z,97166.52
2024-04-17T13:16:10.066Z,97170.19
2024-04-17T13:18:39.305Z,97166.05
2024-04-17T13:21:06.955Z,97171.14
2024-04-17T13:23:35.654Z,97169.58
2024-04-17T13:26:03.722Z,97166.72
2024-04-17T13:28:34.987Z,97167.63
2024-04-17T13:31:04.002Z,97170.42
2024-04-17T13:33:32.287Z,97166.58
2024-04-17T13:36:04.846Z,97163.98
2024-04-17T13:38:31.838Z,97158.94
2024-04-17T13:41:08.714Z,97159.28
2024-04-17T13:43:39.669Z,97159.25
2024-04-17T13:46:31.819Z,97156.30
2024-04-17T13:48:59.484Z,97156.41
2024-04-17T13:51:27.644Z,97154.06
2024-04-17T13:53:55.420Z,97151.26
2024-04-17T13:56:24.906Z,97152.61
2024-04-17T13:58:52.204Z,97155.14
2024-04-17T14:01:20.791Z,97157.45
2024-04-17T14:03:48.756Z,97161.54
2024-04-17T14:06:17.523Z,97158.44
2024-04-17T14:08:45.174Z,97162.01
2024-04-17T14:11:12.135Z,97159.98
2024-04-17T14:13:39.673Z,97158.73
2024-04-17T14:16:09.624Z,97158.53
2024-04-17T14:18:36.978Z,97158.34
2024-04-17T14:21:14.055Z,97154.33
2024-04-17T14:23:43.435Z,97157.42
2024-04-17T14:26:10.931Z,97156.59
2024-04-17T14:28:37.996Z,97158.22
2024-04-17T14:31:13.474Z,97159.17
2024-04-17T14:33:44.295Z,97156.58
2024-04-17T14:36:14.349Z,97160.05
2024-04-17T14:38:56.989Z,97159.83
2024-04-17T14:41:27.839Z,97161.21
2024-04-17T14:43:56.611Z,97161.09
2024-04-17T14:46:25.642Z,97164.50
2024-04-17T14:48:52.603Z,97168.34
2024-04-17T14:51:19.975Z,97164.84
2024-04-17T14:53:46.781Z,97167.29
2024-04-17T14:56:13.894Z,97170.39
2024-04-17T14:58:40.972Z,97168.19
2024-04-17T15:01:09.108Z,97167.63
2024-04-17T15:03:37.705Z,97164.30
2024-04-17T15:06:12.506Z,97171.54
2024-04-17T15:08:42.382Z,97175.21
2024-04-17T15:11:12.858Z,97170.04
2024-04-17T15:13:43.382Z,97173.70
2024-04-17T15:16:13.234Z,97168.96
2024-04-17T15:18:41.134Z,97167.18
2024-04-17T15:21:14.532Z,97167.72
2024-04-17T15:24:05.940Z,97170.67
2024-04-17T15:26:32.853Z,97168.03
2024-04-17T15:28:59.952Z,97171.56
2024-04-17T15:31:28.474Z,97172.51
2024-04-17T15:33:58.235Z,97172.54
2024-04-17T15:36:27.284Z,97174.00
2024-04-17T15:38:59.727Z,97173.53
2024-04-17T15:41:30.837Z,97176.92
2024-04-17T15:43:58.318Z,97177.45
2024-04-17T15:46:26.599Z,97179.69
2024-04-17T15:48:53.565Z,97182.38
2024-04-17T15:51:20.671Z,97179.71
2024-04-17T15:53:50.497Z,97181.33
2024-04-17T15:56:21.024Z,97181.27
2024-04-17T15:58:50.771Z,97181.45
2024-04-17T16:01:21.398Z,97181.05
2024-04-17T16:03:53.393Z,97180.67
2024-04-17T16:06:25.434Z,97180.33
2024-04-17T16:08:53.859Z,97180.96
2024-04-17T16:11:22.532Z,97182.98
2024-04-17T16:13:50.413Z,97179.60
2024-04-17T16:16:26.739Z,97182.95
2024-04-17T16:18:54.349Z,97182.52
2024-04-17T16:21:23.083Z,97183.77
2024-04-17T16:23:52.974Z,97184.55
2024-04-17T16:26:30.543Z,97190.90
2024-04-17T16:29:02.371Z,97192.15
2024-04-17T16:31:32.994Z,97196.81
2024-04-17T16:34:01.719Z,97197.79
2024-04-17T16:36:42.446Z,97200.67
2024-04-17T16:39:12.967Z,97206.12
2024-04-17T16:41:45.676Z,97207.61
2024-04-17T16:44:19.053Z,97208.27
2024-04-17T16:46:47.192Z,97206.70
2024-04-17T16:49:18.154Z,97210.92
2024-04-17T16:51:50.408Z,97212.06
2024-04-17T16:54:17.894Z,97213.80
2024-04-17T16:57:08.959Z,97215.52
2024-04-17T16:59:47.001Z,97214.72
2024-04-17T17:02:21.631Z,97216.76
2024-04-17T17:04:53.278Z,97221.13
2024-04-17T17:07:22.931Z,97220.82
2024-04-17T17:12:52.712Z,97227.16
2024-04-17T17:15:30.756Z,97228.80
2024-04-17T17:18:01.670Z,97230.56
2024-04-17T17:20:29.655Z,97231.21
2024-04-17T17:22:56.932Z,97232.98
2024-04-17T17:25:24.200Z,97232.34
2024-04-17T17:27:52.861Z,97235.61
2024-04-17T17:30:19.918Z,97241.77
2024-04-17T17:32:47.838Z,97238.70
2024-04-17T17:35:15.130Z,97243.19
2024-04-17T17:37:43.780Z,97241.89
2024-04-17T17:40:12.401Z,97246.02
2024-04-17T17:42:44.115Z,97248.54
2024-04-17T17:45:14.228Z,97252.39
2024-04-17T17:47:49.392Z,97254.01
2024-04-17T17:50:18.103Z,97254.70
2024-04-17T17:52:48.655Z,97263.91
2024-04-17T17:55:21.821Z,97262.12
2024-04-17T17:57:58.490Z,97266.83
2024-04-17T18:00:31.963Z,97267.55
2024-04-17T18:03:15.632Z,97266.30
2024-04-17T18:06:07.183Z,97268.59
2024-04-17T18:14:46.518Z,97279.13
2024-04-17T18:20:36.087Z,97293.66
2024-04-17T18:23:24.113Z,97301.63
2024-04-17T18:25:52.540Z,97300.08
2024-04-17T18:28:28.239Z,97299.70
2024-04-17T18:30:59.029Z,97304.07
2024-04-17T18:33:43.314Z,97305.78
2024-04-17T18:36:29.818Z,97306.61
2024-04-17T18:39:00.298Z,97313.31
2024-04-17T18:41:33.200Z,97318.67
2024-04-17T18:44:10.587Z,97321.54
2024-04-17T18:46:40.721Z,97322.67
2024-04-17T18:49:12.599Z,97323.13
2024-04-17T18:52:50.426Z,97320.74
2024-04-17T18:56:16.198Z,97323.77
2024-04-17T18:59:04.566Z,97325.31
2024-04-17T19:01:38.692Z,97327.73
2024-04-17T19:04:11.849Z,97326.32
2024-04-17T19:06:46.684Z,97330.54
2024-04-17T19:09:47.571Z,97328.68
2024-04-17T19:12:21.927Z,97330.91
2024-04-17T19:14:53.783Z,97333.00
2024-04-17T19:17:35.078Z,97329.64
2024-04-17T19:20:20.550Z,97327.00
2024-04-17T19:23:02.087Z,97328.38
2024-04-17T19:25:41.677Z,97329.95
2024-04-17T19:28:25.064Z,97328.44
2024-04-17T19:31:36.487Z,97328.73
2024-04-17T19:34:14.807Z,97328.45
2024-04-17T19:37:02.484Z,97328.21
2024-04-17T19:40:01.301Z,97334.54
2024-04-17T19:43:23.714Z,97333.64
2024-04-17T19:46:09.312Z,97334.23
2024-04-17T19:48:50.018Z,97333.77
2024-04-17T19:51:26.509Z,97336.52
2024-04-17T19:54:11.612Z,97330.46
2024-04-17T19:56:52.069Z,97335.55
2024-04-17T19:59:25.712Z,97334.11
2024-04-17T20:01:57.919Z,97333.08
2024-04-17T20:04:38.811Z,97331.80
2024-04-17T20:07:15.167Z,97329.61
2024-04-17T20:09:45.035Z,97331.01
2024-04-17T20:12:13.059Z,97330.09
2024-04-17T20:14:47.158Z,97329.92
2024-04-17T20:17:15.604Z,97330.30
2024-04-17T20:19:45.846Z,97332.50
2024-04-17T20:22:16.420Z,97331.73
2024-04-17T20:24:50.394Z,97334.95
2024-04-17T20:27:18.325Z,97333.98
2024-04-17T20:30:10.262Z,97333.73
2024-04-17T20:32:49.040Z,97334.39
2024-04-17T20:35:31.349Z,97334.95
2024-04-17T20:41:56.144Z,97333.48
2024-04-17T20:45:05.712Z,97335.52
2024-04-17T20:47:39.244Z,97337.07
2024-04-17T20:50:30.342Z,97340.08
2024-04-17T20:53:07.724Z,97341.10
2024-04-17T20:55:47.048Z,97342.06
2024-04-17T20:58:47.937Z,97340.99
2024-04-17T21:01:47.533Z,97339.55
2024-04-17T21:08:51.711Z,97343.42
2024-04-17T21:11:23.037Z,97345.11
2024-04-17T21:13:57.835Z,97345.25
2024-04-17T21:16:36.029Z,97349.55
2024-04-17T21:19:10.867Z,97351.59
2024-04-17T21:21:43.246Z,97356.02
2024-04-17T21:24:26.332Z,97354.51
2024-04-17T21:26:59.127Z,97352.25
2024-04-17T21:29:34.152Z,97355.74
2024-04-17T21:32:09.051Z,97361.63
2024-04-17T21:34:44.803Z,97362.58
2024-04-17T21:37:44.887Z,97365.52
2024-04-17T21:40:24.063Z,97367.47
2024-04-17T21:43:27.063Z,97362.41
2024-04-17T21:46:03.235Z,97360.66
2024-04-17T21:48:32.211Z,97366.70
2024-04-17T21:51:04.388Z,97367.17
2024-04-17T21:53:34.324Z,97369.42
2024-04-17T21:56:05.608Z,97371.95
2024-04-17T21:58:48.027Z,97372.21
2024-04-17T22:01:17.074Z,97374.33
2024-04-17T22:03:45.219Z,97374.26
2024-04-17T22:06:17.751Z,97376.23
2024-04-17T22:08:46.327Z,97377.93
2024-04-17T22:11:18.654Z,97379.20
2024-04-17T22:16:46.549Z,97385.84
2024-04-17T22:19:18.296Z,97384.59
2024-04-17T22:21:48.482Z,97381.70
2024-04-17T22:24:21.112Z,97377.64
2024-04-17T22:27:03.413Z,97382.02
2024-04-17T22:29:44.908Z,97381.25
2024-04-17T22:32:17.359Z,97377.39
2024-04-17T22:34:57.340Z,97375.57
2024-04-17T22:37:32.279Z,97377.35
2024-04-17T22:40:08.730Z,97374.81
2024-04-17T22:42:39.362Z,97370.93
2024-04-17T22:45:30.745Z,97376.79
2024-04-17T22:48:05.899Z,97377.11
2024-04-17T22:50:37.117Z,97379.77
2024-04-17T22:53:07.113Z,97379.31
2024-04-17T22:55:51.514Z,97384.23
2024-04-17T22:58:21.070Z,97386.59
2024-04-17T23:00:53.751Z,97387.11
2024-04-17T23:03:24.592Z,97383.52
2024-04-17T23:06:13.001Z,97386.33
2024-04-17T23:08:49.887Z,97383.02
2024-04-17T23:11:20.121Z,97385.84
2024-04-17T23:13:54.108Z,97386.14
2024-04-17T23:16:24.473Z,97387.17
2024-04-17T23:19:12.565Z,97386.45
2024-04-17T23:21:49.123Z,97386.02
2024-04-17T23:24:24.481Z,97387.77
2024-04-17T23:26:57.907Z,97388.80
2024-04-17T23:29:31.810Z,97392.57
2024-04-17T23:32:12.562Z,97394.31
2024-04-17T23:34:45.599Z,97389.33
2024-04-17T23:37:29.986Z,97388.10
2024-04-17T23:39:59.274Z,97387.97
2024-04-17T23:42:31.498Z,97387.30
2024-04-17T23:45:02.985Z,97382.93
2024-04-17T23:47:37.245Z,97383.02
2024-04-17T23:50:11.099Z,97383.77
2024-04-17T23:52:42.482Z,97383.33
2024-04-17T23:55:11.820Z,97381.94
2024-04-17T23:57:50.134Z,97382.63
