createdAt,value
2018-05-16T00:00:11.463Z,3.60
2018-05-16T00:01:13.964Z,4.00
2018-05-16T00:02:16.482Z,4.03
2018-05-16T00:03:18.972Z,4.20
2018-05-16T00:04:21.466Z,4.00
2018-05-16T00:05:23.966Z,3.77
2018-05-16T00:06:26.442Z,3.53
2018-05-16T00:07:28.911Z,3.90
2018-05-16T00:08:31.401Z,4.30
2018-05-16T00:09:33.915Z,4.27
2018-05-16T00:10:36.400Z,3.67
2018-05-16T00:11:38.907Z,4.00
2018-05-16T00:12:41.416Z,4.17
2018-05-16T00:13:43.909Z,3.87
2018-05-16T00:14:46.424Z,4.23
2018-05-16T00:15:48.924Z,3.63
2018-05-16T00:16:51.402Z,3.30
2018-05-16T00:17:53.889Z,4.40
2018-05-16T00:18:56.373Z,3.90
2018-05-16T00:19:58.865Z,3.50
2018-05-16T00:21:01.347Z,4.13
2018-05-16T00:22:03.836Z,4.00
2018-05-16T00:23:06.339Z,3.80
2018-05-16T00:24:08.847Z,3.63
2018-05-16T00:25:11.360Z,4.03
2018-05-16T00:26:13.853Z,4.10
2018-05-16T00:27:16.331Z,3.70
2018-05-16T00:28:18.825Z,3.90
2018-05-16T00:29:21.324Z,4.20
2018-05-16T00:30:23.835Z,3.77
2018-05-16T00:31:26.321Z,4.03
2018-05-16T00:32:28.828Z,4.00
2018-05-16T00:33:31.326Z,3.23
2018-05-16T00:34:33.825Z,3.90
2018-05-16T00:35:36.348Z,3.60
2018-05-16T00:36:38.863Z,3.97
2018-05-16T00:37:41.338Z,4.20
2018-05-16T00:38:43.848Z,4.37
2018-05-16T00:39:46.330Z,4.80
2018-05-16T00:40:48.852Z,4.17
2018-05-16T00:41:51.322Z,3.83
2018-05-16T00:42:53.813Z,3.93
2018-05-16T00:43:56.288Z,4.00
2018-05-16T00:44:58.773Z,3.80
2018-05-16T00:46:01.273Z,4.10
2018-05-16T00:47:03.773Z,3.63
2018-05-16T00:48:06.246Z,4.30
2018-05-16T00:49:08.741Z,3.77
2018-05-16T00:50:11.230Z,4.03
2018-05-16T00:51:25.710Z,3.70
2018-05-16T00:52:28.223Z,4.03
2018-05-16T00:53:30.737Z,3.83
2018-05-16T00:54:33.238Z,3.73
2018-05-16T00:55:35.707Z,3.77
2018-05-16T00:56:38.245Z,3.73
2018-05-16T00:57:40.718Z,3.70
2018-05-16T00:58:43.199Z,3.80
2018-05-16T00:59:45.667Z,3.90
2018-05-16T01:00:48.152Z,3.60
2018-05-16T01:01:50.665Z,3.67
2018-05-16T01:02:53.157Z,3.70
2018-05-16T01:03:55.642Z,3.80
2018-05-16T01:04:58.119Z,3.60
2018-05-16T01:06:00.590Z,3.33
2018-05-16T01:07:03.093Z,3.90
2018-05-16T01:08:05.581Z,3.50
2018-05-16T01:09:08.070Z,3.80
2018-05-16T01:10:10.543Z,4.00
2018-05-16T01:11:13.047Z,3.77
2018-05-16T01:12:15.572Z,4.00
2018-05-16T01:13:18.053Z,3.50
2018-05-16T01:14:20.550Z,4.10
2018-05-16T01:15:23.045Z,4.20
2018-05-16T01:16:25.627Z,3.40
2018-05-16T01:17:28.137Z,3.80
2018-05-16T01:18:30.651Z,3.90
2018-05-16T01:19:33.131Z,3.37
2018-05-16T01:20:35.632Z,3.33
2018-05-16T01:21:38.121Z,3.53
2018-05-16T01:22:40.625Z,4.20
2018-05-16T01:23:44.021Z,3.60
2018-05-16T01:24:46.493Z,3.67
2018-05-16T01:25:48.981Z,3.73
2018-05-16T01:26:51.469Z,4.40
2018-05-16T01:27:53.992Z,3.63
2018-05-16T01:28:56.495Z,3.70
2018-05-16T01:29:59.004Z,3.53
2018-05-16T01:31:01.485Z,3.77
2018-05-16T01:32:03.966Z,3.80
2018-05-16T01:33:06.476Z,3.80
2018-05-16T01:34:08.955Z,3.60
2018-05-16T01:35:11.455Z,3.57
2018-05-16T01:36:13.951Z,3.90
2018-05-16T01:37:16.446Z,3.40
2018-05-16T01:38:18.967Z,3.50
2018-05-16T01:39:21.450Z,3.53
2018-05-16T01:40:23.956Z,3.23
2018-05-16T01:41:26.445Z,4.10
2018-05-16T01:42:28.941Z,3.70
2018-05-16T01:43:31.461Z,4.40
2018-05-16T01:44:33.960Z,3.43
2018-05-16T01:45:36.430Z,3.03
2018-05-16T01:46:38.906Z,3.20
2018-05-16T01:47:41.394Z,3.50
2018-05-16T01:48:43.896Z,3.90
2018-05-16T01:49:46.369Z,3.77
2018-05-16T01:50:48.854Z,3.63
2018-05-16T01:51:51.349Z,3.60
2018-05-16T01:52:53.836Z,3.70
2018-05-16T01:53:56.346Z,3.57
2018-05-16T01:54:58.865Z,4.10
2018-05-16T01:56:01.342Z,3.70
2018-05-16T01:57:03.861Z,3.20
2018-05-16T01:58:06.354Z,3.60
2018-05-16T01:59:08.871Z,3.30
2018-05-16T02:00:11.349Z,4.00
2018-05-16T02:01:13.822Z,3.47
2018-05-16T02:02:16.320Z,4.10
2018-05-16T02:03:18.839Z,3.80
2018-05-16T02:04:21.357Z,3.80
2018-05-16T02:05:23.845Z,3.93
2018-05-16T02:06:26.335Z,3.43
2018-05-16T02:07:28.821Z,3.20
2018-05-16T02:08:31.339Z,3.37
2018-05-16T02:09:33.872Z,3.70
2018-05-16T02:10:36.367Z,3.37
2018-05-16T02:11:38.857Z,3.50
2018-05-16T02:12:41.363Z,4.20
2018-05-16T02:13:43.848Z,3.70
2018-05-16T02:14:46.339Z,3.67
2018-05-16T02:15:48.832Z,3.57
2018-05-16T02:16:51.336Z,4.23
2018-05-16T02:17:53.851Z,3.57
2018-05-16T02:18:56.375Z,3.50
2018-05-16T02:19:58.889Z,3.07
2018-05-16T02:21:01.380Z,3.73
2018-05-16T02:22:03.897Z,3.80
2018-05-16T02:23:06.371Z,3.83
2018-05-16T02:24:08.881Z,3.90
2018-05-16T02:25:11.410Z,3.63
2018-05-16T02:26:13.882Z,3.10
2018-05-16T02:27:16.377Z,3.37
2018-05-16T02:28:18.886Z,3.60
2018-05-16T02:29:21.377Z,3.80
2018-05-16T02:30:23.876Z,3.17
2018-05-16T02:31:26.360Z,3.43
2018-05-16T02:32:28.830Z,4.10
2018-05-16T02:33:31.302Z,3.80
2018-05-16T02:34:33.804Z,3.37
2018-05-16T02:35:36.318Z,3.63
2018-05-16T02:36:38.824Z,3.33
2018-05-16T02:37:41.293Z,3.67
2018-05-16T02:38:43.770Z,3.47
2018-05-16T02:39:46.243Z,4.20
2018-05-16T02:40:48.733Z,3.30
2018-05-16T02:41:51.252Z,3.57
2018-05-16T02:42:53.763Z,3.30
2018-05-16T02:43:56.244Z,3.40
2018-05-16T02:44:58.752Z,3.57
2018-05-16T02:46:01.288Z,3.43
2018-05-16T02:47:03.763Z,3.90
2018-05-16T02:48:06.272Z,3.77
2018-05-16T02:49:08.791Z,3.67
2018-05-16T02:50:11.277Z,3.43
2018-05-16T02:51:13.856Z,3.50
2018-05-16T02:52:16.368Z,3.50
2018-05-16T02:53:18.857Z,3.60
2018-05-16T02:54:21.379Z,3.27
2018-05-16T02:55:23.866Z,3.63
2018-05-16T02:56:26.449Z,5.03
2018-05-16T02:57:28.877Z,3.17
2018-05-16T02:58:31.369Z,3.60
2018-05-16T02:59:33.899Z,3.33
2018-05-16T03:00:36.372Z,3.60
2018-05-16T03:01:39.380Z,3.50
2018-05-16T03:02:42.350Z,3.20
2018-05-16T03:03:44.937Z,3.87
2018-05-16T03:04:47.767Z,3.10
2018-05-16T03:05:50.324Z,3.70
2018-05-16T03:06:53.210Z,3.03
2018-05-16T03:07:55.769Z,3.60
2018-05-16T03:08:59.231Z,3.20
2018-05-16T03:10:01.726Z,3.30
2018-05-16T03:11:04.237Z,3.30
2018-05-16T03:12:06.750Z,3.30
2018-05-16T03:13:09.227Z,3.23
2018-05-16T03:14:11.714Z,3.70
2018-05-16T03:15:14.212Z,3.47
2018-05-16T03:16:16.703Z,3.40
2018-05-16T03:17:19.213Z,3.30
2018-05-16T03:18:21.705Z,4.40
2018-05-16T03:19:24.178Z,3.30
2018-05-16T03:20:26.684Z,3.60
2018-05-16T03:21:29.187Z,3.40
2018-05-16T03:22:31.697Z,3.60
2018-05-16T03:23:34.208Z,2.93
2018-05-16T03:24:36.682Z,3.40
2018-05-16T03:25:39.176Z,3.40
2018-05-16T03:26:41.673Z,4.03
2018-05-16T03:27:44.180Z,3.23
2018-05-16T03:28:46.698Z,3.33
2018-05-16T03:29:49.204Z,4.10
2018-05-16T03:30:51.704Z,3.53
2018-05-16T03:31:54.192Z,3.27
2018-05-16T03:32:56.720Z,3.53
2018-05-16T03:33:59.216Z,3.73
2018-05-16T03:35:01.725Z,3.10
2018-05-16T03:36:04.228Z,3.60
2018-05-16T03:37:06.718Z,3.30
2018-05-16T03:38:09.221Z,3.30
2018-05-16T03:39:11.727Z,3.50
2018-05-16T03:40:14.225Z,3.00
2018-05-16T03:41:16.721Z,3.37
2018-05-16T03:42:19.195Z,3.40
2018-05-16T03:43:21.708Z,3.97
2018-05-16T03:44:24.183Z,3.27
2018-05-16T03:45:26.650Z,3.27
2018-05-16T03:46:29.141Z,3.50
2018-05-16T03:47:31.627Z,3.20
2018-05-16T03:48:34.142Z,3.37
2018-05-16T03:49:36.654Z,3.40
2018-05-16T03:50:39.149Z,3.47
2018-05-16T03:51:41.629Z,3.13
2018-05-16T03:52:44.136Z,2.80
2018-05-16T03:53:46.675Z,3.40
2018-05-16T03:54:49.165Z,3.23
2018-05-16T03:55:51.635Z,3.67
2018-05-16T03:56:54.133Z,2.70
2018-05-16T03:58:17.300Z,3.17
2018-05-16T03:59:31.691Z,3.43
2018-05-16T04:00:46.060Z,3.30
2018-05-16T04:02:00.257Z,3.40
2018-05-16T04:03:14.546Z,3.90
2018-05-16T04:04:17.797Z,3.30
2018-05-16T04:05:20.322Z,3.30
2018-05-16T04:06:22.839Z,3.47
2018-05-16T04:07:25.314Z,3.20
2018-05-16T04:08:27.809Z,3.47
2018-05-16T04:09:30.301Z,3.00
2018-05-16T04:10:32.827Z,3.53
2018-05-16T04:11:35.356Z,3.53
2018-05-16T04:12:37.845Z,3.00
2018-05-16T04:13:40.347Z,3.20
2018-05-16T04:14:42.836Z,3.47
2018-05-16T04:15:45.348Z,2.97
2018-05-16T04:16:47.867Z,2.93
2018-05-16T04:17:50.361Z,3.63
2018-05-16T04:18:52.863Z,3.23
2018-05-16T04:19:55.346Z,3.60
2018-05-16T04:20:57.867Z,3.30
2018-05-16T04:22:00.370Z,3.20
2018-05-16T04:23:02.876Z,3.27
2018-05-16T04:24:05.395Z,3.70
2018-05-16T04:25:07.868Z,3.07
2018-05-16T04:26:10.380Z,3.23
2018-05-16T04:27:12.864Z,3.37
2018-05-16T04:28:15.379Z,3.17
2018-05-16T04:29:17.851Z,3.67
2018-05-16T04:30:20.362Z,3.20
2018-05-16T04:31:22.866Z,3.13
2018-05-16T04:32:25.397Z,3.30
2018-05-16T04:33:27.919Z,3.27
2018-05-16T04:34:30.440Z,3.30
2018-05-16T04:35:32.958Z,3.50
2018-05-16T04:36:35.470Z,4.00
2018-05-16T04:37:37.970Z,3.30
2018-05-16T04:38:40.641Z,4.20
2018-05-16T04:39:43.181Z,3.57
2018-05-16T04:40:45.650Z,4.90
2018-05-16T04:41:48.153Z,5.17
2018-05-16T04:42:50.667Z,4.80
2018-05-16T04:43:53.164Z,5.43
2018-05-16T04:44:55.661Z,4.47
2018-05-16T04:45:58.182Z,4.30
2018-05-16T04:47:00.694Z,4.87
2018-05-16T04:48:03.188Z,4.77
2018-05-16T04:49:05.694Z,4.30
2018-05-16T04:50:08.199Z,5.13
2018-05-16T04:51:10.701Z,5.03
2018-05-16T04:52:13.198Z,5.13
2018-05-16T04:53:15.715Z,5.43
2018-05-16T04:54:18.228Z,5.10
2018-05-16T04:55:20.721Z,4.80
2018-05-16T04:56:23.208Z,5.50
2018-05-16T04:57:25.759Z,5.27
2018-05-16T04:58:28.231Z,5.50
2018-05-16T04:59:30.719Z,5.47
2018-05-16T05:00:33.275Z,4.90
2018-05-16T05:01:35.794Z,5.27
2018-05-16T05:02:38.309Z,5.70
2018-05-16T05:03:40.804Z,5.97
2018-05-16T05:04:43.313Z,5.53
2018-05-16T05:05:45.805Z,6.30
2018-05-16T05:06:48.344Z,5.67
2018-05-16T05:07:50.857Z,5.50
2018-05-16T05:08:53.362Z,5.57
2018-05-16T05:09:55.957Z,6.33
2018-05-16T05:10:58.491Z,5.30
2018-05-16T05:12:00.967Z,6.13
2018-05-16T05:13:03.491Z,6.10
2018-05-16T05:14:06.008Z,5.80
2018-05-16T05:15:08.499Z,6.10
2018-05-16T05:16:11.140Z,5.70
2018-05-16T05:17:13.612Z,8.03
2018-05-16T05:18:16.209Z,12.30
2018-05-16T05:19:18.643Z,10.90
2018-05-16T05:20:21.131Z,9.43
2018-05-16T05:21:23.629Z,8.63
2018-05-16T05:22:26.147Z,7.87
2018-05-16T05:23:28.664Z,8.17
2018-05-16T05:24:31.162Z,5.90
2018-05-16T05:25:33.643Z,6.57
2018-05-16T05:26:36.143Z,6.80
2018-05-16T05:27:38.643Z,6.20
2018-05-16T05:28:41.274Z,6.30
2018-05-16T05:29:43.779Z,6.37
2018-05-16T05:30:46.255Z,6.53
2018-05-16T05:31:48.764Z,6.43
2018-05-16T05:32:51.317Z,6.23
2018-05-16T05:33:53.814Z,6.57
2018-05-16T05:34:56.309Z,5.80
2018-05-16T05:35:58.881Z,6.00
2018-05-16T05:37:01.392Z,5.90
2018-05-16T05:38:03.899Z,6.23
2018-05-16T05:39:06.426Z,5.80
2018-05-16T05:40:08.921Z,6.10
2018-05-16T05:41:11.431Z,5.60
2018-05-16T05:42:13.948Z,5.80
2018-05-16T05:43:16.522Z,5.60
2018-05-16T05:44:19.000Z,5.83
2018-05-16T05:45:21.498Z,5.53
2018-05-16T05:46:24.003Z,5.77
2018-05-16T05:47:26.804Z,5.70
2018-05-16T05:48:29.293Z,5.80
2018-05-16T05:49:31.800Z,5.60
2018-05-16T05:50:34.315Z,5.90
2018-05-16T05:51:36.835Z,5.60
2018-05-16T05:52:39.325Z,5.30
2018-05-16T05:53:41.817Z,6.07
2018-05-16T05:54:44.424Z,6.13
2018-05-16T05:55:46.928Z,6.00
2018-05-16T05:56:49.451Z,5.97
2018-05-16T05:57:51.945Z,6.00
2018-05-16T05:58:54.438Z,5.80
2018-05-16T05:59:56.978Z,6.00
2018-05-16T06:00:59.444Z,5.67
2018-05-16T06:02:01.943Z,5.63
2018-05-16T06:03:04.455Z,6.10
2018-05-16T06:04:06.984Z,6.87
2018-05-16T06:05:09.474Z,6.53
2018-05-16T06:06:11.989Z,6.43
2018-05-16T06:07:14.462Z,7.00
2018-05-16T06:08:16.945Z,7.30
2018-05-16T06:09:19.476Z,7.10
2018-05-16T06:10:21.976Z,7.47
2018-05-16T06:11:24.474Z,6.80
2018-05-16T06:12:26.983Z,7.20
2018-05-16T06:13:29.474Z,7.07
2018-05-16T06:14:31.976Z,7.23
2018-05-16T06:15:34.474Z,7.80
2018-05-16T06:16:36.968Z,7.37
2018-05-16T06:17:39.448Z,7.10
2018-05-16T06:18:41.959Z,7.00
2018-05-16T06:19:44.553Z,6.90
2018-05-16T06:20:47.037Z,7.03
2018-05-16T06:21:49.530Z,6.63
2018-05-16T06:22:52.180Z,6.80
2018-05-16T06:23:54.651Z,6.10
2018-05-16T06:24:57.174Z,7.93
2018-05-16T06:25:59.674Z,6.93
2018-05-16T06:27:02.202Z,6.80
2018-05-16T06:28:04.678Z,7.23
2018-05-16T06:29:07.177Z,6.43
2018-05-16T06:30:09.706Z,7.17
2018-05-16T06:31:12.211Z,6.57
2018-05-16T06:32:14.720Z,7.80
2018-05-16T06:33:17.213Z,6.73
2018-05-16T06:34:19.715Z,6.87
2018-05-16T06:35:22.206Z,7.33
2018-05-16T06:36:24.692Z,6.80
2018-05-16T06:37:27.176Z,7.13
2018-05-16T06:38:29.677Z,6.37
2018-05-16T06:39:32.163Z,7.40
2018-05-16T06:40:34.703Z,6.20
2018-05-16T06:41:37.206Z,6.93
2018-05-16T06:42:39.724Z,6.33
2018-05-16T06:43:42.225Z,6.67
2018-05-16T06:44:44.724Z,6.03
2018-05-16T06:45:47.248Z,6.60
2018-05-16T06:46:49.776Z,7.57
2018-05-16T06:47:52.270Z,6.40
2018-05-16T06:48:54.760Z,6.20
2018-05-16T06:49:57.256Z,6.20
2018-05-16T06:50:59.754Z,6.13
2018-05-16T06:52:02.251Z,6.50
2018-05-16T06:53:04.732Z,6.00
2018-05-16T06:54:07.253Z,6.40
2018-05-16T06:55:09.738Z,6.80
2018-05-16T06:56:12.247Z,5.90
2018-05-16T06:57:14.723Z,5.83
2018-05-16T06:58:17.346Z,6.50
2018-05-16T06:59:19.849Z,5.73
2018-05-16T07:00:22.337Z,5.97
2018-05-16T07:01:24.883Z,6.00
2018-05-16T07:02:27.382Z,6.40
2018-05-16T07:03:29.915Z,5.60
2018-05-16T07:04:32.390Z,6.20
2018-05-16T07:05:34.871Z,5.70
2018-05-16T07:06:37.364Z,5.13
2018-05-16T07:07:39.862Z,6.10
2018-05-16T07:08:42.380Z,5.60
2018-05-16T07:09:44.872Z,6.30
2018-05-16T07:10:47.342Z,5.30
2018-05-16T07:11:49.868Z,5.83
2018-05-16T07:12:52.380Z,5.70
2018-05-16T07:13:54.877Z,6.27
2018-05-16T07:14:57.393Z,5.60
2018-05-16T07:15:59.945Z,6.73
2018-05-16T07:17:02.454Z,5.60
2018-05-16T07:18:04.964Z,5.83
2018-05-16T07:19:07.468Z,5.80
2018-05-16T07:20:09.944Z,5.03
2018-05-16T07:21:12.432Z,6.20
2018-05-16T07:22:14.941Z,6.10
2018-05-16T07:23:17.447Z,5.70
2018-05-16T07:24:19.948Z,5.47
2018-05-16T07:25:22.431Z,6.27
2018-05-16T07:26:24.920Z,5.70
2018-05-16T07:27:27.420Z,6.27
2018-05-16T07:28:29.898Z,5.27
2018-05-16T07:29:32.402Z,5.83
2018-05-16T07:30:34.905Z,6.20
2018-05-16T07:31:37.378Z,5.97
2018-05-16T07:32:39.866Z,5.10
2018-05-16T07:33:42.341Z,6.53
2018-05-16T07:34:44.856Z,6.10
2018-05-16T07:35:47.331Z,6.97
2018-05-16T07:36:49.826Z,6.10
2018-05-16T07:37:52.328Z,5.27
2018-05-16T07:38:54.835Z,6.10
2018-05-16T07:39:57.339Z,6.37
2018-05-16T07:40:59.839Z,6.30
2018-05-16T07:42:02.350Z,6.07
2018-05-16T07:43:04.869Z,6.00
2018-05-16T07:44:07.342Z,6.60
2018-05-16T07:45:09.833Z,5.90
2018-05-16T07:46:12.302Z,5.90
2018-05-16T07:47:14.771Z,6.13
2018-05-16T07:48:17.273Z,6.30
2018-05-16T07:49:19.742Z,5.93
2018-05-16T07:50:22.236Z,6.43
2018-05-16T07:51:24.753Z,6.37
2018-05-16T07:52:27.264Z,6.17
2018-05-16T07:53:29.758Z,5.90
2018-05-16T07:54:32.227Z,6.23
2018-05-16T07:55:34.726Z,5.40
2018-05-16T07:56:37.233Z,6.20
2018-05-16T07:57:39.706Z,5.63
2018-05-16T07:58:42.231Z,5.67
2018-05-16T07:59:44.737Z,5.80
2018-05-16T08:00:47.256Z,5.27
2018-05-16T08:01:49.740Z,6.13
2018-05-16T08:02:52.237Z,5.70
2018-05-16T08:03:54.768Z,5.73
2018-05-16T08:04:57.257Z,6.00
2018-05-16T08:05:59.745Z,6.00
2018-05-16T08:07:02.232Z,5.70
2018-05-16T08:08:04.709Z,5.40
2018-05-16T08:09:07.194Z,6.50
2018-05-16T08:10:09.703Z,5.53
2018-05-16T08:11:12.197Z,5.50
2018-05-16T08:12:14.729Z,6.00
2018-05-16T08:13:17.214Z,6.00
2018-05-16T08:14:19.740Z,5.67
2018-05-16T08:15:22.232Z,5.40
2018-05-16T08:16:24.749Z,6.10
2018-05-16T08:17:27.292Z,5.30
2018-05-16T08:18:29.804Z,5.40
2018-05-16T08:19:32.413Z,6.70
2018-05-16T08:20:34.886Z,5.33
2018-05-16T08:21:37.388Z,6.23
2018-05-16T08:22:39.882Z,5.57
2018-05-16T08:23:42.394Z,5.10
2018-05-16T08:24:44.937Z,5.40
2018-05-16T08:25:47.426Z,6.13
2018-05-16T08:26:49.903Z,6.10
2018-05-16T08:27:52.396Z,6.47
2018-05-16T08:28:54.896Z,6.10
2018-05-16T08:29:57.411Z,5.53
2018-05-16T08:30:59.976Z,5.57
2018-05-16T08:32:02.467Z,5.63
2018-05-16T08:33:04.957Z,6.00
2018-05-16T08:34:07.478Z,6.33
2018-05-16T08:35:09.987Z,7.90
2018-05-16T08:36:12.463Z,8.67
2018-05-16T08:37:14.937Z,8.33
2018-05-16T08:38:17.435Z,8.30
2018-05-16T08:39:19.906Z,7.90
2018-05-16T08:40:22.400Z,7.70
2018-05-16T08:41:24.878Z,6.60
2018-05-16T08:42:27.365Z,8.00
2018-05-16T08:43:29.860Z,6.93
2018-05-16T08:44:32.354Z,7.70
2018-05-16T08:45:34.869Z,7.27
2018-05-16T08:46:37.379Z,7.37
2018-05-16T08:47:39.887Z,6.77
2018-05-16T08:48:42.388Z,6.87
2018-05-16T08:49:44.954Z,7.50
2018-05-16T08:50:47.498Z,7.70
2018-05-16T08:51:50.008Z,7.13
2018-05-16T08:52:52.601Z,7.30
2018-05-16T08:53:55.153Z,7.23
2018-05-16T08:54:57.589Z,7.07
2018-05-16T08:56:00.119Z,7.37
2018-05-16T08:57:02.734Z,7.70
2018-05-16T08:58:05.252Z,7.40
2018-05-16T08:59:07.744Z,7.27
2018-05-16T09:00:10.237Z,7.60
2018-05-16T09:01:12.817Z,7.30
2018-05-16T09:02:15.246Z,8.20
2018-05-16T09:03:17.764Z,7.10
2018-05-16T09:04:20.243Z,7.23
2018-05-16T09:05:22.733Z,7.83
2018-05-16T09:06:25.234Z,6.93
2018-05-16T09:07:27.741Z,7.07
2018-05-16T09:08:30.238Z,6.77
2018-05-16T09:09:32.770Z,7.00
2018-05-16T09:10:35.276Z,7.50
2018-05-16T09:11:37.814Z,6.90
2018-05-16T09:12:40.321Z,6.80
2018-05-16T09:13:42.841Z,7.20
2018-05-16T09:14:45.328Z,7.90
2018-05-16T09:15:47.810Z,6.70
2018-05-16T09:16:50.307Z,6.80
2018-05-16T09:17:52.797Z,7.57
2018-05-16T09:18:55.293Z,6.40
2018-05-16T09:19:57.783Z,7.30
2018-05-16T09:21:00.265Z,7.00
2018-05-16T09:22:02.785Z,7.40
2018-05-16T09:23:05.402Z,7.27
2018-05-16T09:24:07.905Z,7.40
2018-05-16T09:25:10.498Z,6.97
2018-05-16T09:26:12.947Z,7.10
2018-05-16T09:27:15.463Z,7.10
2018-05-16T09:28:17.935Z,6.40
2018-05-16T09:29:20.413Z,6.40
2018-05-16T09:30:23.061Z,6.10
2018-05-16T09:31:25.530Z,6.30
2018-05-16T09:32:28.036Z,7.07
2018-05-16T09:33:30.517Z,6.50
2018-05-16T09:34:33.025Z,6.87
2018-05-16T09:35:35.532Z,7.00
2018-05-16T09:36:38.039Z,6.20
2018-05-16T09:37:40.725Z,6.43
2018-05-16T09:38:43.425Z,6.60
2018-05-16T09:39:46.056Z,6.93
2018-05-16T09:40:48.559Z,6.87
2018-05-16T09:41:51.072Z,7.60
2018-05-16T09:42:53.593Z,6.60
2018-05-16T09:43:56.065Z,6.30
2018-05-16T09:44:58.717Z,6.90
2018-05-16T09:46:01.236Z,5.90
2018-05-16T09:47:03.720Z,7.33
2018-05-16T09:48:06.245Z,7.30
2018-05-16T09:49:08.755Z,7.10
2018-05-16T09:50:11.235Z,7.20
2018-05-16T09:51:13.744Z,7.50
2018-05-16T09:52:16.239Z,7.07
2018-05-16T09:53:18.761Z,7.00
2018-05-16T09:54:21.268Z,7.20
2018-05-16T09:55:25.599Z,7.47
2018-05-16T09:56:28.115Z,7.60
2018-05-16T09:57:30.591Z,7.57
2018-05-16T09:58:33.110Z,7.90
2018-05-16T09:59:35.609Z,7.90
2018-05-16T10:00:38.115Z,6.30
2018-05-16T10:01:40.637Z,7.60
2018-05-16T10:02:43.210Z,7.00
2018-05-16T10:03:45.670Z,7.40
2018-05-16T10:04:48.161Z,7.00
2018-05-16T10:05:50.639Z,7.60
2018-05-16T10:06:53.133Z,7.17
2018-05-16T10:07:55.609Z,8.00
2018-05-16T10:08:58.127Z,7.27
2018-05-16T10:10:00.603Z,7.30
2018-05-16T10:11:03.102Z,6.87
2018-05-16T10:12:05.607Z,6.80
2018-05-16T10:13:08.101Z,7.27
2018-05-16T10:14:10.609Z,7.17
2018-05-16T10:15:13.108Z,7.70
2018-05-16T10:16:15.636Z,6.33
2018-05-16T10:17:18.129Z,7.40
2018-05-16T10:18:20.644Z,7.30
2018-05-16T10:19:23.138Z,6.77
2018-05-16T10:20:25.756Z,6.40
2018-05-16T10:21:28.264Z,6.83
2018-05-16T10:22:30.752Z,7.20
2018-05-16T10:23:33.260Z,7.00
2018-05-16T10:24:35.766Z,7.70
2018-05-16T10:25:38.270Z,7.37
2018-05-16T10:26:40.776Z,6.77
2018-05-16T10:27:43.283Z,6.80
2018-05-16T10:28:45.792Z,6.93
2018-05-16T10:29:48.386Z,6.73
2018-05-16T10:30:50.878Z,7.17
2018-05-16T10:31:53.387Z,6.97
2018-05-16T10:32:55.866Z,7.03
2018-05-16T10:33:58.338Z,7.57
2018-05-16T10:35:00.861Z,7.33
2018-05-16T10:36:03.380Z,7.43
2018-05-16T10:37:05.876Z,7.00
2018-05-16T10:38:08.362Z,7.03
2018-05-16T10:39:10.845Z,6.40
2018-05-16T10:40:13.389Z,6.40
2018-05-16T10:41:15.887Z,6.60
2018-05-16T10:42:18.392Z,7.20
2018-05-16T10:43:20.893Z,6.40
2018-05-16T10:44:23.396Z,7.03
2018-05-16T10:45:25.929Z,6.77
2018-05-16T10:46:28.406Z,7.03
2018-05-16T10:47:30.886Z,6.50
2018-05-16T10:48:33.375Z,6.40
2018-05-16T10:49:35.881Z,6.87
2018-05-16T10:50:38.392Z,6.93
2018-05-16T10:51:40.869Z,6.00
2018-05-16T10:52:43.408Z,6.87
2018-05-16T10:53:45.924Z,6.70
2018-05-16T10:54:48.420Z,6.67
2018-05-16T10:55:50.955Z,6.17
2018-05-16T10:56:53.444Z,6.43
2018-05-16T10:57:55.957Z,7.73
2018-05-16T10:58:58.432Z,6.90
2018-05-16T11:00:00.907Z,6.10
2018-05-16T11:01:03.427Z,6.50
2018-05-16T11:02:05.913Z,6.70
2018-05-16T11:03:08.427Z,6.17
2018-05-16T11:04:10.928Z,6.70
2018-05-16T11:05:13.425Z,7.13
2018-05-16T11:06:15.922Z,6.47
2018-05-16T11:07:18.433Z,6.50
2018-05-16T11:08:20.944Z,5.80
2018-05-16T11:09:23.449Z,6.17
2018-05-16T11:10:25.967Z,6.53
2018-05-16T11:11:28.465Z,6.50
2018-05-16T11:12:30.975Z,6.83
2018-05-16T11:13:33.515Z,6.57
2018-05-16T11:14:36.014Z,5.90
2018-05-16T11:15:38.517Z,6.60
2018-05-16T11:16:41.034Z,6.77
2018-05-16T11:17:43.525Z,6.30
2018-05-16T11:18:46.027Z,6.07
2018-05-16T11:19:48.529Z,6.10
2018-05-16T11:20:51.025Z,5.97
2018-05-16T11:21:53.545Z,5.90
2018-05-16T11:22:56.031Z,6.13
2018-05-16T11:23:58.534Z,6.07
2018-05-16T11:25:01.021Z,6.30
2018-05-16T11:26:03.500Z,6.00
2018-05-16T11:27:06.010Z,5.53
2018-05-16T11:28:08.520Z,6.10
2018-05-16T11:29:11.028Z,6.67
2018-05-16T11:30:13.514Z,6.30
2018-05-16T11:31:15.998Z,6.53
2018-05-16T11:32:18.532Z,6.00
2018-05-16T11:33:21.035Z,6.50
2018-05-16T11:34:23.537Z,6.37
2018-05-16T11:35:26.025Z,6.07
2018-05-16T11:36:28.536Z,6.10
2018-05-16T11:37:31.065Z,6.00
2018-05-16T11:38:33.557Z,6.27
2018-05-16T11:39:36.034Z,6.40
2018-05-16T11:40:38.536Z,6.43
2018-05-16T11:41:41.047Z,5.97
2018-05-16T11:42:43.579Z,5.70
2018-05-16T11:43:46.098Z,6.23
2018-05-16T11:44:48.607Z,5.57
2018-05-16T11:45:51.116Z,5.77
2018-05-16T11:46:53.645Z,6.17
2018-05-16T11:47:56.145Z,5.83
2018-05-16T11:48:58.645Z,5.50
2018-05-16T11:50:01.149Z,6.37
2018-05-16T11:51:03.618Z,5.40
2018-05-16T11:52:06.129Z,6.17
2018-05-16T11:53:08.626Z,6.43
2018-05-16T11:54:11.117Z,5.97
2018-05-16T11:55:13.600Z,5.83
2018-05-16T11:56:16.120Z,6.40
2018-05-16T11:57:18.647Z,6.10
2018-05-16T11:58:21.144Z,6.73
2018-05-16T11:59:23.614Z,5.27
2018-05-16T12:00:26.117Z,6.13
2018-05-16T12:01:28.629Z,6.13
2018-05-16T12:02:31.161Z,6.17
2018-05-16T12:03:33.642Z,5.90
2018-05-16T12:04:36.149Z,5.80
2018-05-16T12:05:38.665Z,5.67
2018-05-16T12:06:41.171Z,5.53
2018-05-16T12:07:43.723Z,7.10
2018-05-16T12:08:46.235Z,5.50
2018-05-16T12:09:48.715Z,5.97
2018-05-16T12:10:51.222Z,5.87
2018-05-16T12:11:53.723Z,5.30
2018-05-16T12:12:56.233Z,6.40
2018-05-16T12:13:58.714Z,6.50
2018-05-16T12:15:01.239Z,5.90
2018-05-16T12:16:03.730Z,6.10
2018-05-16T12:17:06.252Z,6.30
2018-05-16T12:18:08.751Z,5.50
2018-05-16T12:19:11.240Z,6.13
2018-05-16T12:20:13.733Z,6.03
2018-05-16T12:21:16.250Z,6.00
2018-05-16T12:22:18.727Z,6.20
2018-05-16T12:23:21.239Z,5.70
2018-05-16T12:24:23.726Z,6.07
2018-05-16T12:25:26.203Z,5.67
2018-05-16T12:26:28.678Z,5.80
2018-05-16T12:27:31.150Z,6.13
2018-05-16T12:28:33.645Z,5.63
2018-05-16T12:29:36.148Z,5.93
2018-05-16T12:30:38.649Z,5.83
2018-05-16T12:31:41.167Z,5.93
2018-05-16T12:32:43.669Z,6.57
2018-05-16T12:33:46.174Z,5.90
2018-05-16T12:34:48.767Z,5.90
2018-05-16T12:35:51.340Z,6.13
2018-05-16T12:36:54.207Z,6.53
2018-05-16T12:37:56.723Z,6.00
2018-05-16T12:38:59.263Z,5.13
2018-05-16T12:40:01.802Z,6.30
2018-05-16T12:41:04.312Z,5.97
2018-05-16T12:42:06.790Z,6.10
2018-05-16T12:43:29.053Z,6.10
2018-05-16T12:44:31.851Z,5.90
2018-05-16T12:45:34.324Z,5.80
2018-05-16T12:46:36.946Z,5.80
2018-05-16T12:47:39.492Z,5.90
2018-05-16T12:48:41.984Z,6.07
2018-05-16T12:49:44.493Z,6.10
2018-05-16T12:50:47.004Z,6.17
2018-05-16T12:51:49.493Z,6.17
2018-05-16T12:52:51.984Z,6.17
2018-05-16T12:53:54.479Z,5.50
2018-05-16T12:54:57.064Z,6.10
2018-05-16T12:55:59.561Z,5.83
2018-05-16T12:57:02.054Z,5.70
2018-05-16T12:58:04.550Z,4.93
2018-05-16T12:59:07.934Z,5.23
2018-05-16T13:00:10.473Z,5.37
2018-05-16T13:01:12.984Z,4.40
2018-05-16T13:02:15.490Z,5.10
2018-05-16T13:03:17.975Z,5.27
2018-05-16T13:04:20.489Z,4.83
2018-05-16T13:05:23.005Z,5.00
2018-05-16T13:06:25.517Z,4.87
2018-05-16T13:07:28.156Z,4.47
2018-05-16T13:08:31.034Z,5.70
2018-05-16T13:09:33.548Z,4.77
2018-05-16T13:10:36.408Z,4.83
2018-05-16T13:11:39.525Z,5.20
2018-05-16T13:12:42.049Z,4.97
2018-05-16T13:13:45.178Z,5.20
2018-05-16T13:14:47.849Z,4.80
2018-05-16T13:15:50.379Z,4.47
2018-05-16T13:16:52.854Z,4.83
2018-05-16T13:17:55.396Z,5.80
2018-05-16T13:18:57.879Z,4.50
2018-05-16T13:20:00.391Z,5.20
2018-05-16T13:21:03.343Z,4.57
2018-05-16T13:22:07.026Z,4.40
2018-05-16T13:23:10.593Z,5.03
2018-05-16T13:24:14.986Z,5.00
2018-05-16T13:25:21.520Z,4.70
2018-05-16T13:26:25.487Z,5.33
2018-05-16T13:27:28.298Z,5.07
2018-05-16T13:28:30.927Z,4.90
2018-05-16T13:29:33.644Z,4.60
2018-05-16T13:30:37.852Z,5.20
2018-05-16T13:31:42.262Z,4.87
2018-05-16T13:32:45.688Z,4.93
2018-05-16T13:33:48.287Z,5.17
2018-05-16T13:34:50.795Z,4.37
2018-05-16T13:35:53.337Z,5.07
2018-05-16T13:36:55.879Z,5.23
2018-05-16T13:37:58.405Z,4.80
2018-05-16T13:39:00.938Z,4.93
2018-05-16T13:40:03.423Z,5.00
2018-05-16T13:41:05.988Z,4.73
2018-05-16T13:42:08.603Z,4.47
2018-05-16T13:43:11.663Z,4.30
2018-05-16T13:44:14.147Z,4.63
2018-05-16T13:45:16.627Z,4.27
2018-05-16T13:46:19.146Z,4.40
2018-05-16T13:47:21.643Z,4.60
2018-05-16T13:48:24.157Z,5.10
2018-05-16T13:49:26.659Z,4.63
2018-05-16T13:50:29.136Z,4.87
2018-05-16T13:51:31.627Z,4.83
2018-05-16T13:52:34.153Z,4.03
2018-05-16T13:53:36.643Z,4.67