createdAt,value
2019-01-20T00:02:31.497Z,-1.90
2019-01-20T00:05:12.588Z,-1.80
2019-01-20T00:07:52.510Z,-2.00
2019-01-20T00:10:32.705Z,-2.00
2019-01-20T00:13:12.973Z,-2.10
2019-01-20T00:15:52.675Z,-2.10
2019-01-20T00:18:33.230Z,-2.10
2019-01-20T00:21:13.402Z,-2.10
2019-01-20T00:23:53.176Z,-2.20
2019-01-20T00:26:33.381Z,-2.20
2019-01-20T00:29:13.444Z,-2.20
2019-01-20T00:31:53.461Z,-2.20
2019-01-20T00:34:33.454Z,-2.10
2019-01-20T00:37:13.612Z,-2.00
2019-01-20T00:39:53.900Z,-2.00
2019-01-20T00:42:34.071Z,-2.10
2019-01-20T00:45:14.276Z,-2.10
2019-01-20T00:47:54.260Z,-2.10
2019-01-20T00:50:34.341Z,-2.10
2019-01-20T00:53:14.327Z,-2.20
2019-01-20T00:55:54.162Z,-2.20
2019-01-20T00:58:34.226Z,-2.10
2019-01-20T01:01:14.328Z,-2.00
2019-01-20T01:03:55.032Z,-2.00
2019-01-20T01:06:35.493Z,-2.10
2019-01-20T01:09:15.934Z,-2.10
2019-01-20T01:11:56.024Z,-2.20
2019-01-20T01:14:35.958Z,-2.40
2019-01-20T01:17:15.751Z,-2.30
2019-01-20T01:19:56.533Z,-2.40
2019-01-20T01:22:36.167Z,-2.30
2019-01-20T01:25:16.154Z,-2.30
2019-01-20T01:27:56.097Z,-2.40
2019-01-20T01:30:36.616Z,-2.40
2019-01-20T01:33:16.382Z,-2.30
2019-01-20T01:35:56.622Z,-2.20
2019-01-20T01:38:36.518Z,-2.30
2019-01-20T01:41:16.728Z,-2.30
2019-01-20T01:43:56.878Z,-2.20
2019-01-20T01:46:37.100Z,-2.20
2019-01-20T01:49:16.744Z,-2.20
2019-01-20T01:51:56.853Z,-2.20
2019-01-20T01:54:37.191Z,-2.20
2019-01-20T01:57:17.416Z,-2.10
2019-01-20T01:59:57.504Z,-2.10
2019-01-20T02:02:38.952Z,-2.10
2019-01-20T02:05:18.706Z,-2.10
2019-01-20T02:07:58.556Z,-2.00
2019-01-20T02:10:38.641Z,-2.00
2019-01-20T02:13:18.631Z,-1.90
2019-01-20T02:15:59.370Z,-1.90
2019-01-20T02:18:39.203Z,-2.00
2019-01-20T02:21:19.276Z,-1.90
2019-01-20T02:23:59.154Z,-1.90
2019-01-20T02:26:39.120Z,-1.90
2019-01-20T02:29:19.255Z,-1.90
2019-01-20T02:31:59.519Z,-1.90
2019-01-20T02:34:39.636Z,-1.80
2019-01-20T02:37:19.297Z,-1.80
2019-01-20T02:39:59.508Z,-1.80
2019-01-20T02:42:39.815Z,-1.80
2019-01-20T02:45:19.824Z,-1.80
2019-01-20T02:47:59.569Z,-1.80
2019-01-20T02:50:39.504Z,-1.80
2019-01-20T02:53:19.524Z,-1.80
2019-01-20T02:55:59.568Z,-1.80
2019-01-20T02:58:40.160Z,-1.90
2019-01-20T03:01:20.146Z,-1.80
2019-01-20T03:04:02.312Z,-1.80
2019-01-20T03:07:02.824Z,-1.70
2019-01-20T03:09:42.751Z,-1.80
2019-01-20T03:12:23.430Z,-1.80
2019-01-20T03:15:03.076Z,-1.80
2019-01-20T03:17:43.357Z,-1.80
2019-01-20T03:20:24.276Z,-1.80
2019-01-20T03:23:04.428Z,-1.90
2019-01-20T03:25:44.515Z,-1.90
2019-01-20T03:28:24.734Z,-1.90
2019-01-20T03:31:04.799Z,-1.90
2019-01-20T03:33:45.299Z,-1.90
2019-01-20T03:36:25.691Z,-1.90
2019-01-20T03:39:05.814Z,-1.90
2019-01-20T03:41:47.037Z,-1.90
2019-01-20T03:44:25.027Z,-1.90
2019-01-20T03:47:11.872Z,-1.90
2019-01-20T03:49:52.110Z,-1.90
2019-01-20T03:52:32.175Z,-1.80
2019-01-20T03:55:12.820Z,-1.90
2019-01-20T03:57:52.460Z,-1.90
2019-01-20T04:00:32.425Z,-1.90
2019-01-20T04:03:12.486Z,-1.90
2019-01-20T04:05:52.681Z,-1.90
2019-01-20T04:08:32.580Z,-2.00
2019-01-20T04:11:12.556Z,-1.90
2019-01-20T04:13:52.569Z,-1.90
2019-01-20T04:16:32.618Z,-1.90
2019-01-20T04:19:12.575Z,-2.00
2019-01-20T04:21:53.042Z,-2.00
2019-01-20T04:24:33.216Z,-2.00
2019-01-20T04:27:13.480Z,-2.00
2019-01-20T04:29:53.893Z,-2.00
2019-01-20T04:32:33.687Z,-2.00
2019-01-20T04:35:14.229Z,-1.90
2019-01-20T04:37:54.152Z,-1.90
2019-01-20T04:40:34.127Z,-1.90
2019-01-20T04:43:14.065Z,-1.90
2019-01-20T04:45:42.137Z,-1.90
2019-01-20T04:48:29.125Z,-1.90
2019-01-20T04:51:09.497Z,-1.80
2019-01-20T04:53:49.650Z,-1.90
2019-01-20T04:56:29.287Z,-1.90
2019-01-20T04:59:10.026Z,-2.00
2019-01-20T05:01:49.845Z,-2.00
2019-01-20T05:04:29.828Z,-2.00
2019-01-20T05:07:09.759Z,-1.90
2019-01-20T05:09:49.933Z,-1.90
2019-01-20T05:12:37.297Z,-1.90
2019-01-20T05:15:12.151Z,-1.90
2019-01-20T05:17:52.248Z,-1.90
2019-01-20T05:20:32.380Z,-1.90
2019-01-20T05:23:12.783Z,-1.90
2019-01-20T05:25:52.605Z,-1.90
2019-01-20T05:28:32.738Z,-1.90
2019-01-20T05:31:12.762Z,-1.90
2019-01-20T05:33:53.157Z,-1.80
2019-01-20T05:36:32.783Z,-1.80
2019-01-20T05:39:13.123Z,-1.80
2019-01-20T05:41:53.228Z,-1.80
2019-01-20T05:44:33.434Z,-1.80
2019-01-20T05:47:13.258Z,-1.80
2019-01-20T05:49:53.636Z,-1.80
2019-01-20T05:52:33.614Z,-1.80
2019-01-20T05:55:14.484Z,-1.70
2019-01-20T05:57:55.192Z,-1.70
2019-01-20T06:00:36.134Z,-1.70
2019-01-20T06:03:17.596Z,-1.70
2019-01-20T06:05:57.804Z,-1.70
2019-01-20T06:11:44.642Z,-1.70
2019-01-20T06:14:24.215Z,-1.80
2019-01-20T06:17:04.221Z,-1.80
2019-01-20T06:22:43.468Z,-1.70
2019-01-20T06:25:23.691Z,-1.70
2019-01-20T06:28:03.912Z,-1.70
2019-01-20T06:30:43.767Z,-1.70
2019-01-20T06:33:23.941Z,-1.80
2019-01-20T06:36:04.100Z,-1.70
2019-01-20T06:38:31.576Z,-1.70
2019-01-20T06:41:18.626Z,-1.60
2019-01-20T06:43:56.652Z,-1.60
2019-01-20T06:46:43.740Z,-1.60
2019-01-20T06:49:23.671Z,-1.60
2019-01-20T06:52:03.819Z,-1.60
2019-01-20T06:54:44.291Z,-1.70
2019-01-20T06:57:24.394Z,-1.70
2019-01-20T07:00:04.147Z,-1.80
2019-01-20T07:02:44.265Z,-1.70
2019-01-20T07:05:24.593Z,-1.60
2019-01-20T07:08:04.670Z,-1.60
2019-01-20T07:10:44.595Z,-1.50
2019-01-20T07:13:24.758Z,-1.60
2019-01-20T07:16:04.590Z,-1.60
2019-01-20T07:18:45.070Z,-1.70
2019-01-20T07:21:24.620Z,-1.70
2019-01-20T07:24:04.894Z,-1.70
2019-01-20T07:26:44.719Z,-1.80
2019-01-20T07:29:24.903Z,-1.80
2019-01-20T07:32:04.874Z,-1.80
2019-01-20T07:34:44.928Z,-1.90
2019-01-20T07:37:24.803Z,-1.90
2019-01-20T07:40:04.928Z,-1.90
2019-01-20T07:42:44.908Z,-1.90
2019-01-20T07:45:25.778Z,-1.90
2019-01-20T07:48:06.041Z,-1.90
2019-01-20T07:50:47.725Z,-1.90
2019-01-20T07:53:28.410Z,-1.90
2019-01-20T07:56:08.732Z,-2.00
2019-01-20T07:58:48.623Z,-2.00
2019-01-20T08:01:28.849Z,-1.90
2019-01-20T08:04:09.131Z,-1.90
2019-01-20T08:06:49.283Z,-2.00
2019-01-20T08:09:29.414Z,-2.00
2019-01-20T08:12:09.271Z,-1.90
2019-01-20T08:14:49.384Z,-1.90
2019-01-20T08:17:29.644Z,-1.80
2019-01-20T08:20:09.834Z,-1.90
2019-01-20T08:22:49.577Z,-1.90
2019-01-20T08:25:29.503Z,-1.90
2019-01-20T08:28:09.562Z,-1.90
2019-01-20T08:30:49.537Z,-1.90
2019-01-20T08:33:29.651Z,-1.90
2019-01-20T08:36:09.606Z,-1.90
2019-01-20T08:38:49.715Z,-1.90
2019-01-20T08:41:29.754Z,-1.90
2019-01-20T08:44:09.761Z,-1.90
2019-01-20T08:46:49.843Z,-1.80
2019-01-20T08:49:29.969Z,-1.80
2019-01-20T08:52:10.097Z,-1.80
2019-01-20T08:54:50.473Z,-1.80
2019-01-20T08:57:30.261Z,-1.80
2019-01-20T09:00:10.348Z,-1.80
2019-01-20T09:02:50.604Z,-1.80
2019-01-20T09:05:30.784Z,-1.70
2019-01-20T09:08:12.570Z,-1.70
2019-01-20T09:10:52.700Z,-1.70
2019-01-20T09:13:39.567Z,-1.70
2019-01-20T09:16:14.970Z,-1.70
2019-01-20T09:18:55.432Z,-1.70
2019-01-20T09:21:35.785Z,-1.70
2019-01-20T09:24:16.356Z,-1.70
2019-01-20T09:26:56.258Z,-1.70
2019-01-20T09:29:37.542Z,-1.70
2019-01-20T09:32:17.642Z,-1.70
2019-01-20T09:34:57.841Z,-1.70
2019-01-20T09:37:37.818Z,-1.70
2019-01-20T09:40:17.877Z,-1.70
2019-01-20T09:42:58.280Z,-1.70
2019-01-20T09:45:38.888Z,-1.70
2019-01-20T09:48:19.032Z,-1.80
2019-01-20T09:51:02.028Z,-1.80
2019-01-20T09:53:43.708Z,-1.80
2019-01-20T09:56:23.507Z,-1.80
2019-01-20T09:59:03.504Z,-1.80
2019-01-20T10:01:43.670Z,-1.80
2019-01-20T10:04:23.730Z,-1.70
2019-01-20T10:07:04.051Z,-1.70
2019-01-20T10:09:44.328Z,-1.70
2019-01-20T10:12:24.436Z,-1.70
2019-01-20T10:15:04.427Z,-1.70
2019-01-20T10:17:44.695Z,-1.80
2019-01-20T10:20:24.802Z,-1.70
2019-01-20T10:23:04.873Z,-1.70
2019-01-20T10:25:44.968Z,-1.70
2019-01-20T10:28:25.052Z,-1.70
2019-01-20T10:31:06.010Z,-1.70
2019-01-20T10:33:46.270Z,-1.70
2019-01-20T10:36:26.305Z,-1.60
2019-01-20T10:39:07.966Z,-1.70
2019-01-20T10:41:48.717Z,-1.70
2019-01-20T10:44:29.456Z,-1.70
2019-01-20T10:47:09.386Z,-1.70
2019-01-20T10:49:49.417Z,-1.70
2019-01-20T10:52:29.397Z,-1.70
2019-01-20T10:55:09.805Z,-1.70
2019-01-20T10:57:49.634Z,-1.60
2019-01-20T11:00:29.949Z,-1.60
2019-01-20T11:03:09.519Z,-1.60
2019-01-20T11:05:49.876Z,-1.60
2019-01-20T11:08:30.232Z,-1.60
2019-01-20T11:11:09.778Z,-1.60
2019-01-20T11:13:49.883Z,-1.60
2019-01-20T11:16:29.947Z,-1.60
2019-01-20T11:19:10.079Z,-1.60
2019-01-20T11:21:50.027Z,-1.60
2019-01-20T11:24:30.265Z,-1.50
2019-01-20T11:27:10.689Z,-1.60
2019-01-20T11:29:50.593Z,-1.50
2019-01-20T11:32:30.937Z,-1.50
2019-01-20T11:35:11.193Z,-1.50
2019-01-20T11:37:51.174Z,-1.50
2019-01-20T11:40:31.197Z,-1.50
2019-01-20T11:43:11.556Z,-1.50
2019-01-20T11:45:51.415Z,-1.50
2019-01-20T11:48:31.652Z,-1.50
2019-01-20T11:51:11.884Z,-1.50
2019-01-20T11:53:51.924Z,-1.50
2019-01-20T11:56:32.040Z,-1.50
2019-01-20T11:59:11.937Z,-1.40
2019-01-20T12:01:52.361Z,-1.50
2019-01-20T12:04:31.992Z,-1.50
2019-01-20T12:07:12.371Z,-1.50
2019-01-20T12:09:52.366Z,-1.50
2019-01-20T12:12:32.484Z,-1.50
2019-01-20T12:15:12.862Z,-1.50
2019-01-20T12:17:52.590Z,-1.50
2019-01-20T12:20:32.531Z,-1.50
2019-01-20T12:23:12.898Z,-1.50
2019-01-20T12:25:53.167Z,-1.50
2019-01-20T12:28:33.404Z,-1.50
2019-01-20T12:31:13.562Z,-1.50
2019-01-20T12:33:53.312Z,-1.50
2019-01-20T12:36:33.288Z,-1.40
2019-01-20T12:39:13.333Z,-1.40
2019-01-20T12:41:53.275Z,-1.40
2019-01-20T12:44:33.175Z,-1.40
2019-01-20T12:47:13.312Z,-1.40
2019-01-20T12:49:53.088Z,-1.40
2019-01-20T12:52:33.175Z,-1.40
2019-01-20T12:55:13.097Z,-1.30
2019-01-20T12:57:53.090Z,-1.30
2019-01-20T13:00:33.288Z,-1.30
2019-01-20T13:03:13.550Z,-1.30
2019-01-20T13:05:53.703Z,-1.30
2019-01-20T13:08:54.656Z,-1.30
2019-01-20T13:11:42.160Z,-1.30
2019-01-20T13:14:22.340Z,-1.30
2019-01-20T13:17:02.143Z,-1.30
2019-01-20T13:19:42.688Z,-1.30
2019-01-20T13:22:22.836Z,-1.30
2019-01-20T13:25:02.579Z,-1.30
2019-01-20T13:27:43.073Z,-1.30
2019-01-20T13:30:23.581Z,-1.30
2019-01-20T13:33:03.565Z,-1.30
2019-01-20T13:35:44.167Z,-1.30
2019-01-20T13:38:23.941Z,-1.30
2019-01-20T13:41:04.020Z,-1.30
2019-01-20T13:43:44.032Z,-1.30
2019-01-20T13:46:24.241Z,-1.30
2019-01-20T13:49:04.181Z,-1.30
2019-01-20T13:51:44.398Z,-1.30
2019-01-20T13:54:24.555Z,-1.30
2019-01-20T13:57:04.634Z,-1.30
2019-01-20T13:59:44.667Z,-1.20
2019-01-20T14:02:25.107Z,-1.20
2019-01-20T14:05:05.566Z,-1.20
2019-01-20T14:07:32.914Z,-1.20
2019-01-20T14:10:19.773Z,-1.20
2019-01-20T14:12:59.966Z,-1.20
2019-01-20T14:15:39.879Z,-1.10
2019-01-20T14:18:19.982Z,-1.10
2019-01-20T14:20:59.984Z,-1.10
2019-01-20T14:23:40.135Z,-1.10
2019-01-20T14:26:20.430Z,-1.10
2019-01-20T14:29:00.436Z,-1.10
2019-01-20T14:31:40.352Z,-1.10
2019-01-20T14:34:20.117Z,-1.10
2019-01-20T14:37:00.148Z,-1.10
2019-01-20T14:39:40.774Z,-1.10
2019-01-20T14:42:08.174Z,-1.10
2019-01-20T14:45:01.059Z,-1.10
2019-01-20T14:48:17.334Z,-1.20
2019-01-20T14:50:57.356Z,-1.10
2019-01-20T14:53:37.478Z,-1.10
2019-01-20T14:56:17.908Z,-1.10
2019-01-20T14:58:58.132Z,-1.10
2019-01-20T15:01:37.851Z,-1.10
2019-01-20T15:04:18.154Z,-1.10
2019-01-20T15:06:58.438Z,-1.10
2019-01-20T15:09:41.693Z,-1.10
2019-01-20T15:12:21.632Z,-1.10
2019-01-20T15:15:08.623Z,-1.10
2019-01-20T15:17:43.905Z,-1.10
2019-01-20T15:20:24.195Z,-1.10
2019-01-20T15:23:03.999Z,-1.10
2019-01-20T15:25:44.219Z,-1.10
2019-01-20T15:28:24.692Z,-1.10
2019-01-20T15:31:04.630Z,-1.20
2019-01-20T15:33:44.551Z,-1.20
2019-01-20T15:36:24.582Z,-1.20
2019-01-20T15:39:05.063Z,-1.20
2019-01-20T15:41:47.029Z,-1.20
2019-01-20T15:44:27.166Z,-1.20
2019-01-20T15:47:07.168Z,-1.20
2019-01-20T15:49:47.283Z,-1.20
2019-01-20T15:52:27.234Z,-1.20
2019-01-20T15:55:07.194Z,-1.30
2019-01-20T15:57:47.114Z,-1.30
2019-01-20T16:00:27.422Z,-1.30
2019-01-20T16:03:07.565Z,-1.30
2019-01-20T16:05:47.746Z,-1.30
2019-01-20T16:08:27.867Z,-1.30
2019-01-20T16:11:07.963Z,-1.30
2019-01-20T16:13:47.731Z,-1.30
2019-01-20T16:16:27.794Z,-1.30
2019-01-20T16:19:07.777Z,-1.20
2019-01-20T16:21:47.818Z,-1.20
2019-01-20T16:24:27.864Z,-1.20
2019-01-20T16:27:08.094Z,-1.30
2019-01-20T16:29:48.076Z,-1.30
2019-01-20T16:32:28.144Z,-1.20
2019-01-20T16:35:08.145Z,-1.20
2019-01-20T16:37:48.135Z,-1.20
2019-01-20T16:40:28.098Z,-1.20
2019-01-20T16:43:09.519Z,-1.20
2019-01-20T16:45:49.925Z,-1.20
2019-01-20T16:48:29.947Z,-1.20
2019-01-20T16:51:09.720Z,-1.20
2019-01-20T16:53:49.808Z,-1.20
2019-01-20T16:56:30.306Z,-1.20
2019-01-20T16:59:10.437Z,-1.20
2019-01-20T17:01:50.514Z,-1.20
2019-01-20T17:04:31.123Z,-1.20
2019-01-20T17:07:11.085Z,-1.20
2019-01-20T17:09:51.138Z,-1.20
2019-01-20T17:12:31.180Z,-1.20
2019-01-20T17:15:11.438Z,-1.20
2019-01-20T17:17:51.583Z,-1.20
2019-01-20T17:20:31.459Z,-1.20
2019-01-20T17:23:11.528Z,-1.10
2019-01-20T17:25:51.504Z,-1.10
2019-01-20T17:28:18.888Z,-1.10
2019-01-20T17:31:05.912Z,-1.10
2019-01-20T17:33:45.578Z,-1.10
2019-01-20T17:36:25.504Z,-1.10
2019-01-20T17:39:11.905Z,-1.10
2019-01-20T17:41:47.583Z,-1.10
2019-01-20T17:44:27.565Z,-1.10
2019-01-20T17:47:07.824Z,-1.10
2019-01-20T17:49:47.586Z,-1.10
2019-01-20T17:52:27.674Z,-1.10
2019-01-20T17:55:07.476Z,-1.10
2019-01-20T17:57:48.016Z,-1.10
2019-01-20T18:00:34.169Z,-1.10
2019-01-20T18:03:14.336Z,-1.00
2019-01-20T18:05:54.281Z,-1.10
2019-01-20T18:08:34.536Z,-1.00
2019-01-20T18:11:14.799Z,-0.90
2019-01-20T18:13:54.676Z,-1.00
2019-01-20T18:16:36.667Z,-1.00
2019-01-20T18:19:17.068Z,-0.90
2019-01-20T18:21:58.491Z,-0.90
2019-01-20T18:24:38.090Z,-1.00
2019-01-20T18:27:18.558Z,-1.00
2019-01-20T18:29:58.622Z,-0.90
2019-01-20T18:32:38.703Z,-0.90
2019-01-20T18:35:19.152Z,-0.90
2019-01-20T18:37:58.954Z,-0.90
2019-01-20T18:40:38.913Z,-1.00
2019-01-20T18:43:19.374Z,-1.00
2019-01-20T18:46:01.861Z,-0.90
2019-01-20T18:48:41.687Z,-0.90
2019-01-20T18:51:21.856Z,-0.90
2019-01-20T18:54:01.744Z,-0.90
2019-01-20T18:56:41.795Z,-0.90
2019-01-20T18:59:22.286Z,-0.90
2019-01-20T19:02:02.728Z,-0.90
2019-01-20T19:04:42.719Z,-0.90
2019-01-20T19:07:22.715Z,-0.90
2019-01-20T19:10:02.861Z,-0.80
2019-01-20T19:12:43.278Z,-0.80
2019-01-20T19:15:23.314Z,-0.80
2019-01-20T19:18:03.752Z,-0.80
2019-01-20T19:20:43.752Z,-0.80
2019-01-20T19:23:23.920Z,-0.80
2019-01-20T19:26:04.110Z,-0.80
2019-01-20T19:28:44.208Z,-0.80
2019-01-20T19:31:24.211Z,-0.80
2019-01-20T19:34:04.147Z,-0.80
2019-01-20T19:36:44.492Z,-0.70
2019-01-20T19:39:24.344Z,-0.70
2019-01-20T19:42:04.656Z,-0.70
2019-01-20T19:44:45.008Z,-0.70
2019-01-20T19:47:25.179Z,-0.70
2019-01-20T19:50:04.880Z,-0.70
2019-01-20T19:52:45.398Z,-0.70
2019-01-20T19:55:27.565Z,-0.60
2019-01-20T19:58:14.504Z,-0.60
2019-01-20T20:00:54.530Z,-0.60
2019-01-20T20:03:34.245Z,-0.60
2019-01-20T20:06:14.820Z,-0.60
2019-01-20T20:08:55.220Z,-0.60
2019-01-20T20:11:35.522Z,-0.60
2019-01-20T20:14:15.762Z,-0.60
2019-01-20T20:16:55.879Z,-0.60
2019-01-20T20:19:35.871Z,-0.50
2019-01-20T20:22:16.390Z,-0.50
2019-01-20T20:24:56.591Z,-0.50
2019-01-20T20:27:36.745Z,-0.50
2019-01-20T20:30:16.954Z,-0.50
2019-01-20T20:32:56.764Z,-0.50
2019-01-20T20:35:36.669Z,-0.50
2019-01-20T20:38:16.980Z,-0.50
2019-01-20T20:40:57.024Z,-0.50
2019-01-20T20:43:37.082Z,-0.50
2019-01-20T20:46:17.135Z,-0.50
2019-01-20T20:48:57.262Z,-0.50
2019-01-20T20:51:37.481Z,-0.50
2019-01-20T20:54:17.646Z,-0.40
2019-01-20T20:56:57.953Z,-0.40
2019-01-20T20:59:38.520Z,-0.40
2019-01-20T21:02:18.843Z,-0.40
2019-01-20T21:04:58.799Z,-0.40
2019-01-20T21:07:38.892Z,-0.40
2019-01-20T21:10:19.144Z,-0.40
2019-01-20T21:12:59.253Z,-0.40
2019-01-20T21:15:39.126Z,-0.40
2019-01-20T21:18:19.587Z,-0.40
2019-01-20T21:20:59.261Z,-0.30
2019-01-20T21:23:39.575Z,-0.20
2019-01-20T21:26:19.590Z,-0.20
2019-01-20T21:28:59.684Z,-0.20
2019-01-20T21:31:39.889Z,-0.20
2019-01-20T21:34:20.336Z,-0.30
2019-01-20T21:37:00.879Z,-0.30
2019-01-20T21:39:41.153Z,-0.30
2019-01-20T21:42:21.216Z,-0.30
2019-01-20T21:45:01.010Z,-0.30
2019-01-20T21:47:41.326Z,-0.30
2019-01-20T21:50:21.345Z,-0.30
2019-01-20T21:53:01.626Z,-0.30
2019-01-20T21:55:41.391Z,-0.30
2019-01-20T21:58:21.387Z,-0.20
2019-01-20T22:01:01.172Z,-0.20
2019-01-20T22:03:41.318Z,-0.20
2019-01-20T22:06:21.245Z,-0.20
2019-01-20T22:09:01.590Z,-0.20
2019-01-20T22:11:44.113Z,-0.20
2019-01-20T22:14:24.609Z,-0.20
2019-01-20T22:17:04.680Z,-0.20
2019-01-20T22:19:44.770Z,-0.10
2019-01-20T22:22:24.646Z,-0.10
2019-01-20T22:25:04.706Z,-0.10
2019-01-20T22:27:45.020Z,0.00
2019-01-20T22:30:24.924Z,-0.10
2019-01-20T22:33:05.236Z,-0.20
2019-01-20T22:35:46.206Z,-0.20
2019-01-20T22:38:26.288Z,-0.20
2019-01-20T22:41:06.604Z,-0.20
2019-01-20T22:43:46.590Z,-0.20
2019-01-20T22:46:26.392Z,-0.20
2019-01-20T22:49:06.392Z,-0.20
2019-01-20T22:51:46.971Z,-0.10
2019-01-20T22:54:27.055Z,-0.10
2019-01-20T22:57:07.108Z,-0.10
2019-01-20T22:59:47.270Z,-0.10
2019-01-20T23:02:27.142Z,-0.10
2019-01-20T23:05:07.320Z,-0.10
2019-01-20T23:07:47.157Z,-0.20
2019-01-20T23:10:27.647Z,-0.10
2019-01-20T23:13:07.585Z,-0.20
2019-01-20T23:15:47.584Z,-0.10
2019-01-20T23:18:27.794Z,-0.10
2019-01-20T23:21:07.824Z,-0.10
2019-01-20T23:23:47.862Z,-0.10
2019-01-20T23:26:27.814Z,-0.10
2019-01-20T23:29:07.755Z,0.00
2019-01-20T23:31:48.018Z,-0.10
2019-01-20T23:34:28.281Z,-0.10
2019-01-20T23:37:08.016Z,-0.10
2019-01-20T23:39:48.063Z,-0.10
2019-01-20T23:42:28.236Z,-0.10
2019-01-20T23:45:08.504Z,-0.10
2019-01-20T23:47:48.312Z,-0.10
2019-01-20T23:50:28.182Z,-0.10
2019-01-20T23:53:08.371Z,-0.20
2019-01-20T23:55:48.290Z,-0.10
2019-01-20T23:58:28.398Z,-0.20
