createdAt,value
2023-03-15T00:00:16.067Z,4.80
2023-03-15T00:03:24.855Z,3.70
2023-03-15T00:06:34.719Z,4.60
2023-03-15T00:09:42.823Z,4.10
2023-03-15T00:12:50.800Z,4.70
2023-03-15T00:16:03.621Z,3.90
2023-03-15T00:19:12.799Z,4.60
2023-03-15T00:22:23.440Z,4.90
2023-03-15T00:25:31.523Z,4.20
2023-03-15T00:28:40.364Z,4.50
2023-03-15T00:31:48.566Z,5.60
2023-03-15T00:34:56.847Z,4.60
2023-03-15T00:38:05.268Z,4.50
2023-03-15T00:41:16.280Z,5.20
2023-03-15T00:44:24.747Z,4.20
2023-03-15T00:47:33.048Z,4.60
2023-03-15T00:50:40.749Z,4.30
2023-03-15T00:53:50.978Z,4.30
2023-03-15T00:56:59.285Z,4.80
2023-03-15T01:00:09.980Z,4.50
2023-03-15T01:03:18.956Z,4.30
2023-03-15T01:06:29.734Z,4.90
2023-03-15T01:09:37.673Z,4.00
2023-03-15T01:12:46.282Z,5.20
2023-03-15T01:15:54.044Z,4.90
2023-03-15T01:19:02.096Z,5.00
2023-03-15T01:22:10.101Z,6.40
2023-03-15T01:25:18.741Z,4.40
2023-03-15T01:28:26.613Z,4.90
2023-03-15T01:31:35.976Z,6.20
2023-03-15T01:34:44.262Z,5.00
2023-03-15T01:37:55.650Z,6.20
2023-03-15T01:41:03.901Z,7.30
2023-03-15T01:44:17.234Z,4.20
2023-03-15T01:47:27.158Z,5.40
2023-03-15T01:53:44.805Z,4.80
2023-03-15T01:57:00.673Z,4.90
2023-03-15T02:00:13.962Z,4.60
2023-03-15T02:03:27.338Z,4.20
2023-03-15T02:06:36.948Z,4.50
2023-03-15T02:09:55.663Z,4.90
2023-03-15T02:13:05.332Z,4.40
2023-03-15T02:16:14.405Z,4.60
2023-03-15T02:19:43.219Z,4.90
2023-03-15T02:22:57.638Z,5.00
2023-03-15T02:26:19.416Z,4.70
2023-03-15T02:29:30.140Z,5.00
2023-03-15T02:32:38.192Z,4.80
2023-03-15T02:35:46.363Z,4.80
2023-03-15T02:38:56.069Z,5.00
2023-03-15T02:42:04.054Z,5.80
2023-03-15T02:45:14.097Z,5.10
2023-03-15T02:48:23.043Z,5.70
2023-03-15T02:51:34.320Z,4.80
2023-03-15T02:54:43.589Z,6.10
2023-03-15T02:57:51.851Z,4.80
2023-03-15T03:00:59.721Z,5.10
2023-03-15T03:04:08.373Z,5.30
2023-03-15T03:07:16.532Z,6.00
2023-03-15T03:10:25.003Z,5.20
2023-03-15T03:13:32.987Z,5.10
2023-03-15T03:16:40.769Z,4.40
2023-03-15T03:19:48.991Z,5.40
2023-03-15T03:22:57.096Z,5.00
2023-03-15T03:26:05.509Z,5.30
2023-03-15T03:29:16.900Z,5.40
2023-03-15T03:32:24.918Z,4.60
2023-03-15T03:35:34.341Z,4.30
2023-03-15T03:38:42.982Z,5.40
2023-03-15T03:41:51.075Z,5.10
2023-03-15T03:44:59.058Z,4.40
2023-03-15T03:48:09.105Z,4.30
2023-03-15T03:51:16.768Z,4.70
2023-03-15T03:54:24.801Z,5.30
2023-03-15T03:57:33.281Z,4.70
2023-03-15T04:00:41.817Z,4.40
2023-03-15T04:03:50.093Z,5.00
2023-03-15T04:06:57.831Z,5.20
2023-03-15T04:10:06.324Z,3.80
2023-03-15T04:13:14.154Z,4.90
2023-03-15T04:16:24.818Z,5.00
2023-03-15T04:19:33.602Z,3.80
2023-03-15T04:22:41.908Z,4.20
2023-03-15T04:25:55.290Z,3.60
2023-03-15T04:29:04.620Z,4.60
2023-03-15T04:32:13.713Z,3.40
2023-03-15T04:35:28.054Z,3.80
2023-03-15T04:38:35.817Z,4.00
2023-03-15T04:41:43.818Z,3.70
2023-03-15T04:44:51.634Z,4.60
2023-03-15T04:48:01.465Z,4.30
2023-03-15T04:54:15.780Z,4.80
2023-03-15T04:57:23.914Z,4.70
2023-03-15T05:00:31.791Z,5.10
2023-03-15T05:03:39.898Z,5.30
2023-03-15T05:06:47.726Z,6.40
2023-03-15T05:09:55.996Z,6.20
2023-03-15T05:13:04.318Z,5.20
2023-03-15T05:16:12.043Z,6.20
2023-03-15T05:19:20.339Z,6.40
2023-03-15T05:22:28.309Z,5.80
2023-03-15T05:25:38.375Z,7.60
2023-03-15T05:28:46.500Z,5.20
2023-03-15T05:31:55.365Z,6.20
2023-03-15T05:35:03.381Z,6.80
2023-03-15T05:38:14.564Z,6.50
2023-03-15T05:41:22.539Z,5.70
2023-03-15T05:44:30.722Z,8.60
2023-03-15T05:47:39.168Z,7.10
2023-03-15T05:50:47.590Z,7.10
2023-03-15T05:53:55.411Z,7.30
2023-03-15T05:57:03.786Z,6.50
2023-03-15T06:00:16.261Z,5.30
2023-03-15T06:03:24.254Z,7.10
2023-03-15T06:06:33.961Z,6.00
2023-03-15T06:09:42.662Z,6.70
2023-03-15T06:12:55.479Z,6.80
2023-03-15T06:16:03.524Z,6.60
2023-03-15T06:19:11.436Z,8.50
2023-03-15T06:22:20.799Z,7.00
2023-03-15T06:25:29.274Z,7.20
2023-03-15T06:28:37.793Z,6.20
2023-03-15T06:31:46.020Z,4.90
2023-03-15T06:34:54.337Z,6.70
2023-03-15T06:38:02.136Z,8.30
2023-03-15T06:41:12.691Z,7.30
2023-03-15T06:44:21.433Z,7.80
2023-03-15T06:47:29.848Z,8.40
2023-03-15T06:50:46.985Z,7.50
2023-03-15T06:53:56.127Z,5.60
2023-03-15T06:57:04.242Z,6.50
2023-03-15T07:00:18.268Z,6.90
2023-03-15T07:03:26.094Z,8.50
2023-03-15T07:06:34.674Z,7.00
2023-03-15T07:09:43.321Z,6.30
2023-03-15T07:12:51.446Z,7.70
2023-03-15T07:15:59.960Z,9.40
2023-03-15T07:19:08.312Z,7.60
2023-03-15T07:22:16.796Z,7.10
2023-03-15T07:25:26.124Z,7.80
2023-03-15T07:28:34.058Z,8.20
2023-03-15T07:31:41.909Z,8.40
2023-03-15T07:34:49.797Z,9.30
2023-03-15T07:37:58.455Z,8.20
2023-03-15T07:41:09.461Z,7.60
2023-03-15T07:44:18.507Z,8.50
2023-03-15T07:47:26.223Z,7.80
2023-03-15T07:50:34.812Z,9.20
2023-03-15T07:53:42.391Z,7.10
2023-03-15T07:57:42.753Z,8.80
2023-03-15T08:00:51.233Z,7.50
2023-03-15T08:03:59.183Z,4.50
2023-03-15T08:07:07.100Z,5.60
2023-03-15T08:10:16.439Z,6.30
2023-03-15T08:13:24.367Z,8.70
2023-03-15T08:16:32.329Z,6.90
2023-03-15T08:19:40.628Z,7.10
2023-03-15T08:22:50.217Z,7.60
2023-03-15T08:25:58.476Z,7.70
2023-03-15T08:29:28.006Z,8.30
2023-03-15T08:32:35.936Z,6.60
2023-03-15T08:35:44.342Z,7.00
2023-03-15T08:38:52.818Z,7.90
2023-03-15T08:42:01.469Z,5.80
2023-03-15T08:45:11.954Z,8.00
2023-03-15T08:48:19.916Z,7.90
2023-03-15T08:51:28.268Z,6.40
2023-03-15T08:54:36.570Z,5.80
2023-03-15T08:57:45.204Z,6.40
2023-03-15T09:00:54.961Z,6.90
2023-03-15T09:04:04.427Z,6.80
2023-03-15T09:07:12.601Z,6.10
2023-03-15T09:10:22.305Z,7.10
2023-03-15T09:13:31.051Z,8.20
2023-03-15T09:16:39.071Z,5.60
2023-03-15T09:19:47.118Z,8.80
2023-03-15T09:22:59.901Z,7.50
2023-03-15T09:26:08.147Z,10.30
2023-03-15T09:29:16.005Z,6.90
2023-03-15T09:32:23.890Z,6.70
2023-03-15T09:35:32.218Z,7.80
2023-03-15T09:38:42.198Z,5.50
2023-03-15T09:41:56.412Z,10.90
2023-03-15T09:45:22.070Z,6.50
2023-03-15T09:48:38.050Z,6.00
2023-03-15T09:51:52.261Z,5.10
2023-03-15T09:55:06.624Z,6.10
2023-03-15T09:58:21.136Z,7.00
2023-03-15T10:01:36.577Z,9.40
2023-03-15T10:04:49.671Z,7.30
2023-03-15T10:08:00.163Z,8.90
2023-03-15T10:11:22.691Z,8.50
2023-03-15T10:14:59.249Z,9.80
2023-03-15T10:18:42.497Z,9.00
2023-03-15T10:22:02.996Z,7.20
2023-03-15T10:25:20.293Z,7.70
2023-03-15T10:28:34.820Z,6.50
2023-03-15T10:31:48.704Z,7.80
2023-03-15T10:35:00.327Z,5.80
2023-03-15T10:38:17.401Z,10.80
2023-03-15T10:41:43.062Z,8.70
2023-03-15T10:44:51.305Z,7.40
2023-03-15T10:48:01.061Z,8.60
2023-03-15T10:54:27.909Z,9.90
2023-03-15T10:57:41.530Z,8.10
2023-03-15T11:00:55.167Z,5.00
2023-03-15T11:04:19.074Z,9.10
2023-03-15T11:07:27.473Z,9.30
2023-03-15T11:10:39.674Z,7.50
2023-03-15T11:14:02.590Z,9.50
2023-03-15T11:17:19.403Z,7.00
2023-03-15T11:20:36.086Z,7.60
2023-03-15T11:23:48.673Z,6.60
2023-03-15T11:27:01.779Z,8.30
2023-03-15T11:30:18.546Z,7.40
2023-03-15T11:33:44.749Z,9.50
2023-03-15T11:37:07.985Z,10.10
2023-03-15T11:40:26.673Z,9.50
2023-03-15T11:43:51.132Z,7.70
2023-03-15T11:47:06.529Z,7.70
2023-03-15T11:50:17.905Z,5.30
2023-03-15T11:53:32.599Z,10.60
2023-03-15T11:57:07.484Z,7.60
2023-03-15T12:00:52.885Z,6.80
2023-03-15T12:04:44.846Z,8.00
2023-03-15T12:08:25.415Z,5.30
2023-03-15T12:11:46.125Z,6.60
2023-03-15T12:15:17.163Z,6.90
2023-03-15T12:18:46.290Z,6.80
2023-03-15T12:21:58.304Z,6.90
2023-03-15T12:25:17.075Z,6.60
2023-03-15T12:28:31.629Z,4.70
2023-03-15T12:31:55.632Z,6.60
2023-03-15T12:35:24.171Z,5.60
2023-03-15T12:38:42.157Z,6.10
2023-03-15T12:41:52.664Z,6.70
2023-03-15T12:45:41.411Z,5.30
2023-03-15T12:49:12.573Z,6.90
2023-03-15T12:52:44.329Z,5.40
2023-03-15T12:55:59.480Z,4.60
2023-03-15T12:59:23.531Z,6.60
2023-03-15T13:02:43.224Z,9.00
2023-03-15T13:06:05.949Z,5.20
2023-03-15T13:09:27.394Z,5.20
2023-03-15T13:12:46.439Z,7.90
2023-03-15T13:16:16.014Z,5.90
2023-03-15T13:19:28.181Z,4.50
2023-03-15T13:22:55.593Z,6.20
2023-03-15T13:26:21.239Z,7.10
2023-03-15T13:29:33.649Z,8.20
2023-03-15T13:32:41.775Z,5.20
2023-03-15T13:35:56.223Z,4.70
2023-03-15T13:39:11.703Z,4.70
2023-03-15T13:42:26.051Z,8.00
2023-03-15T13:45:33.852Z,5.20
2023-03-15T13:48:46.054Z,5.10
2023-03-15T13:51:56.505Z,4.80
2023-03-15T13:55:05.518Z,7.30
2023-03-15T13:58:14.588Z,6.70
2023-03-15T14:01:24.438Z,5.50
2023-03-15T14:04:36.656Z,5.80
2023-03-15T14:07:48.728Z,6.40
2023-03-15T14:11:11.518Z,4.60
2023-03-15T14:14:29.065Z,6.00
2023-03-15T14:17:37.052Z,5.00
2023-03-15T14:20:49.718Z,5.10
2023-03-15T14:23:58.134Z,4.20
2023-03-15T14:27:14.725Z,5.00
2023-03-15T14:30:28.191Z,7.30
2023-03-15T14:33:43.003Z,5.70
2023-03-15T14:36:54.412Z,5.60
2023-03-15T14:40:17.459Z,6.10
2023-03-15T14:43:25.870Z,5.20
2023-03-15T14:46:34.924Z,7.50
2023-03-15T14:49:42.799Z,6.60
2023-03-15T14:52:52.495Z,5.20
2023-03-15T14:56:00.698Z,4.90
2023-03-15T14:59:15.791Z,5.90
2023-03-15T15:02:24.231Z,7.10
2023-03-15T15:05:35.265Z,6.10
2023-03-15T15:08:48.555Z,5.80
2023-03-15T15:11:57.408Z,9.40
2023-03-15T15:15:11.259Z,5.80
2023-03-15T15:18:21.027Z,10.80
2023-03-15T15:21:34.113Z,8.20
2023-03-15T15:24:42.402Z,7.60
2023-03-15T15:27:50.735Z,6.90
2023-03-15T15:30:58.892Z,5.80
2023-03-15T15:34:06.752Z,5.60
2023-03-15T15:37:16.279Z,8.80
2023-03-15T15:40:29.385Z,8.70
2023-03-15T15:43:37.206Z,7.90
2023-03-15T15:46:52.378Z,7.30
2023-03-15T15:50:02.118Z,8.50
2023-03-15T15:53:16.840Z,4.60
2023-03-15T15:56:28.437Z,7.00
2023-03-15T15:59:36.964Z,5.90
2023-03-15T16:02:45.378Z,7.80
2023-03-15T16:05:54.410Z,4.10
2023-03-15T16:09:03.092Z,4.70
2023-03-15T16:12:19.253Z,7.00
2023-03-15T16:15:27.700Z,6.90
2023-03-15T16:18:38.123Z,6.30
2023-03-15T16:21:51.947Z,5.80
2023-03-15T16:25:02.332Z,7.50
2023-03-15T16:28:12.899Z,5.50
2023-03-15T16:31:23.465Z,5.00
2023-03-15T16:34:34.587Z,11.00
2023-03-15T16:37:45.144Z,8.70
2023-03-15T16:40:54.574Z,4.70
2023-03-15T16:44:03.263Z,6.30
2023-03-15T16:47:12.428Z,4.70
2023-03-15T16:50:21.972Z,5.70
2023-03-15T16:53:31.686Z,5.70
2023-03-15T16:56:41.118Z,4.70
2023-03-15T16:59:50.021Z,7.20
2023-03-15T17:03:00.275Z,6.00
2023-03-15T17:06:15.442Z,8.50
2023-03-15T17:09:25.848Z,6.50
2023-03-15T17:12:34.482Z,6.20
2023-03-15T17:15:42.894Z,5.40
2023-03-15T17:18:51.725Z,6.20
2023-03-15T17:22:00.063Z,5.80
2023-03-15T17:25:09.573Z,5.80
2023-03-15T17:28:19.012Z,5.20
2023-03-15T17:31:29.175Z,4.80
2023-03-15T17:34:37.255Z,6.80
2023-03-15T17:37:45.927Z,5.40
2023-03-15T17:40:54.696Z,5.60
2023-03-15T17:44:02.858Z,5.50
2023-03-15T17:47:13.876Z,5.00
2023-03-15T17:50:23.210Z,6.70
2023-03-15T17:53:32.908Z,6.90
2023-03-15T17:56:41.174Z,7.50
2023-03-15T17:59:49.232Z,5.60
2023-03-15T18:02:57.909Z,6.00
2023-03-15T18:06:06.420Z,4.30
2023-03-15T18:09:17.061Z,6.40
2023-03-15T18:12:26.085Z,4.30
2023-03-15T18:15:35.113Z,5.30
2023-03-15T18:18:43.776Z,7.20
2023-03-15T18:21:52.044Z,6.70
2023-03-15T18:25:00.219Z,9.20
2023-03-15T18:28:08.404Z,6.30
2023-03-15T18:31:20.302Z,7.80
2023-03-15T18:34:28.661Z,7.30
2023-03-15T18:37:36.984Z,6.00
2023-03-15T18:40:45.351Z,6.00
2023-03-15T18:43:54.063Z,6.50
2023-03-15T18:47:02.163Z,6.80
2023-03-15T18:50:13.098Z,7.10
2023-03-15T18:53:21.728Z,6.40
2023-03-15T18:56:34.597Z,6.30
2023-03-15T18:59:43.104Z,9.10
2023-03-15T19:02:51.867Z,9.90
2023-03-15T19:06:04.034Z,9.70
2023-03-15T19:09:12.307Z,8.30
2023-03-15T19:12:20.242Z,7.90
2023-03-15T19:15:29.368Z,6.30
2023-03-15T19:18:41.686Z,7.80
2023-03-15T19:21:49.854Z,8.20
2023-03-15T19:24:58.002Z,10.10
2023-03-15T19:28:06.301Z,6.30
2023-03-15T19:31:14.859Z,8.70
2023-03-15T19:34:25.049Z,9.50
2023-03-15T19:41:13.096Z,6.40
2023-03-15T19:44:22.548Z,8.70
2023-03-15T19:47:33.183Z,6.70
2023-03-15T19:50:41.117Z,7.50
2023-03-15T19:53:49.182Z,6.80
2023-03-15T19:56:58.879Z,7.40
2023-03-15T20:03:14.563Z,7.70
2023-03-15T20:06:22.615Z,7.20
2023-03-15T20:09:30.610Z,6.20
2023-03-15T20:12:42.875Z,8.50
2023-03-15T20:15:51.062Z,5.70
2023-03-15T20:18:58.930Z,7.60
2023-03-15T20:22:07.066Z,7.30
2023-03-15T20:25:17.349Z,6.20
2023-03-15T20:28:25.429Z,7.80
2023-03-15T20:31:33.785Z,7.20
2023-03-15T20:34:45.185Z,7.40
2023-03-15T20:37:53.901Z,7.20
2023-03-15T20:41:02.580Z,8.60
2023-03-15T20:44:11.631Z,7.10
2023-03-15T20:47:19.859Z,8.10
2023-03-15T20:50:28.219Z,10.00
2023-03-15T20:53:38.496Z,11.00
2023-03-15T20:56:46.508Z,9.80
2023-03-15T20:59:55.055Z,8.90
2023-03-15T21:03:03.544Z,8.60
2023-03-15T21:06:12.624Z,9.60
2023-03-15T21:09:20.527Z,11.40
2023-03-15T21:12:28.451Z,9.60
2023-03-15T21:15:36.812Z,9.90
2023-03-15T21:18:45.362Z,9.50
2023-03-15T21:21:53.211Z,8.90
2023-03-15T21:25:02.410Z,8.10
2023-03-15T21:28:10.297Z,11.70
2023-03-15T21:31:18.373Z,8.10
2023-03-15T21:34:26.144Z,10.30
2023-03-15T21:37:34.847Z,10.10
2023-03-15T21:40:43.963Z,8.70
2023-03-15T21:43:51.825Z,6.80
2023-03-15T21:46:59.544Z,10.10
2023-03-15T21:50:09.267Z,8.90
2023-03-15T21:53:17.202Z,9.70
2023-03-15T21:56:26.347Z,8.40
2023-03-15T21:59:34.475Z,8.80
2023-03-15T22:02:43.402Z,10.00
2023-03-15T22:05:51.702Z,9.30
2023-03-15T22:08:59.798Z,8.80
2023-03-15T22:12:08.726Z,8.50
2023-03-15T22:15:17.487Z,7.60
2023-03-15T22:18:28.566Z,10.00
2023-03-15T22:21:36.557Z,7.90
2023-03-15T22:24:44.617Z,10.90
2023-03-15T22:27:52.858Z,10.00
2023-03-15T22:31:01.671Z,9.40
2023-03-15T22:34:09.971Z,7.90
2023-03-15T22:37:17.784Z,8.10
2023-03-15T22:40:27.960Z,8.20
2023-03-15T22:43:36.553Z,10.50
2023-03-15T22:46:44.505Z,8.00
2023-03-15T22:49:54.767Z,9.10
2023-03-15T22:53:02.949Z,9.20
2023-03-15T22:56:10.933Z,8.50
2023-03-15T22:59:18.998Z,8.40
2023-03-15T23:02:26.954Z,8.70
2023-03-15T23:05:35.306Z,9.70
2023-03-15T23:08:43.234Z,9.60
2023-03-15T23:11:51.175Z,8.80
2023-03-15T23:14:59.561Z,9.60
2023-03-15T23:18:08.047Z,9.60
2023-03-15T23:21:17.470Z,8.90
2023-03-15T23:24:28.055Z,9.70
2023-03-15T23:27:35.706Z,11.00
2023-03-15T23:30:46.057Z,9.20
2023-03-15T23:33:54.396Z,9.10
2023-03-15T23:37:02.965Z,9.30
2023-03-15T23:40:15.715Z,11.00
2023-03-15T23:43:24.164Z,7.40
2023-03-15T23:46:36.152Z,10.30
2023-03-15T23:49:44.991Z,10.30
2023-03-15T23:52:53.034Z,9.70
2023-03-15T23:56:01.579Z,11.20
2023-03-15T23:59:09.287Z,9.20
