createdAt,value
2022-09-15T00:00:44.934Z,99.99
2022-09-15T00:01:44.968Z,99.99
2022-09-15T00:02:44.940Z,99.99
2022-09-15T00:03:44.882Z,99.99
2022-09-15T00:04:44.882Z,99.99
2022-09-15T00:05:44.853Z,99.99
2022-09-15T00:06:44.875Z,99.99
2022-09-15T00:07:44.823Z,99.99
2022-09-15T00:08:44.843Z,99.99
2022-09-15T00:09:44.800Z,99.99
2022-09-15T00:10:44.797Z,99.99
2022-09-15T00:11:44.823Z,99.99
2022-09-15T00:12:44.762Z,99.99
2022-09-15T00:13:44.821Z,99.99
2022-09-15T00:14:44.750Z,99.99
2022-09-15T00:15:44.734Z,99.99
2022-09-15T00:16:44.805Z,99.99
2022-09-15T00:17:44.694Z,99.99
2022-09-15T00:18:44.693Z,99.99
2022-09-15T00:19:44.675Z,99.99
2022-09-15T00:20:44.662Z,99.99
2022-09-15T00:21:44.731Z,99.99
2022-09-15T00:22:44.643Z,99.99
2022-09-15T00:23:44.731Z,99.99
2022-09-15T00:24:44.615Z,99.99
2022-09-15T00:25:44.592Z,99.99
2022-09-15T00:26:44.613Z,99.99
2022-09-15T00:27:44.611Z,99.99
2022-09-15T00:28:44.631Z,99.99
2022-09-15T00:29:44.532Z,99.99
2022-09-15T00:30:44.585Z,99.99
2022-09-15T00:31:44.542Z,99.99
2022-09-15T00:32:44.512Z,99.99
2022-09-15T00:33:44.482Z,99.99
2022-09-15T00:34:44.480Z,99.99
2022-09-15T00:35:44.461Z,99.99
2022-09-15T00:36:44.510Z,99.99
2022-09-15T00:37:44.432Z,99.99
2022-09-15T00:38:44.423Z,99.99
2022-09-15T00:39:44.430Z,99.99
2022-09-15T00:40:44.407Z,99.99
2022-09-15T00:41:44.409Z,99.99
2022-09-15T00:42:44.382Z,99.99
2022-09-15T00:43:44.519Z,99.99
2022-09-15T00:44:44.461Z,99.99
2022-09-15T00:45:44.402Z,99.99
2022-09-15T00:46:54.683Z,99.99
2022-09-15T00:47:45.301Z,99.99
2022-09-15T00:48:44.293Z,99.99
2022-09-15T00:49:44.291Z,99.99
2022-09-15T00:50:44.272Z,99.99
2022-09-15T00:51:44.281Z,99.99
2022-09-15T00:52:44.254Z,99.99
2022-09-15T00:53:44.294Z,99.99
2022-09-15T00:54:44.230Z,99.99
2022-09-15T00:55:44.205Z,99.99
2022-09-15T00:56:44.239Z,99.99
2022-09-15T00:57:44.181Z,99.99
2022-09-15T00:58:44.161Z,99.99
2022-09-15T00:59:44.142Z,99.99
2022-09-15T01:00:44.190Z,99.99
2022-09-15T01:01:44.292Z,99.99
2022-09-15T01:02:44.244Z,99.99
2022-09-15T01:03:44.091Z,99.99
2022-09-15T01:04:44.119Z,99.99
2022-09-15T01:05:44.074Z,99.99
2022-09-15T01:06:44.073Z,99.99
2022-09-15T01:07:44.071Z,99.99
2022-09-15T01:08:44.048Z,99.99
2022-09-15T01:09:44.014Z,99.99
2022-09-15T01:10:44.033Z,99.99
2022-09-15T01:11:44.011Z,99.99
2022-09-15T01:12:44.011Z,99.99
2022-09-15T01:13:43.962Z,99.99
2022-09-15T01:14:43.960Z,99.99
2022-09-15T01:15:43.942Z,99.99
2022-09-15T01:16:43.992Z,99.99
2022-09-15T01:17:43.940Z,99.99
2022-09-15T01:18:43.903Z,99.99
2022-09-15T01:19:43.890Z,99.99
2022-09-15T01:20:43.870Z,99.99
2022-09-15T01:21:43.860Z,99.99
2022-09-15T01:22:43.892Z,99.99
2022-09-15T01:23:43.832Z,99.99
2022-09-15T01:24:43.881Z,99.99
2022-09-15T01:25:43.801Z,99.99
2022-09-15T01:26:43.821Z,99.99
2022-09-15T01:27:43.812Z,99.99
2022-09-15T01:28:43.930Z,99.99
2022-09-15T01:29:43.760Z,99.99
2022-09-15T01:30:43.749Z,99.99
2022-09-15T01:31:43.852Z,99.99
2022-09-15T01:32:43.763Z,99.99
2022-09-15T01:33:43.700Z,99.99
2022-09-15T01:34:43.691Z,99.99
2022-09-15T01:35:43.670Z,99.99
2022-09-15T01:36:43.686Z,99.99
2022-09-15T01:37:43.680Z,99.99
2022-09-15T01:38:43.730Z,99.99
2022-09-15T01:39:43.672Z,99.99
2022-09-15T01:40:43.612Z,99.99
2022-09-15T01:41:43.641Z,99.99
2022-09-15T01:42:44.548Z,99.99
2022-09-15T01:43:43.591Z,99.99
2022-09-15T01:44:43.580Z,99.99
2022-09-15T01:45:43.593Z,99.99
2022-09-15T01:46:43.550Z,99.99
2022-09-15T01:47:43.560Z,99.99
2022-09-15T01:48:43.510Z,99.99
2022-09-15T01:49:43.499Z,99.99
2022-09-15T01:50:43.484Z,99.99
2022-09-15T01:51:43.493Z,99.99
2022-09-15T01:52:43.482Z,99.99
2022-09-15T01:53:43.469Z,99.99
2022-09-15T01:54:43.429Z,99.99
2022-09-15T01:55:43.431Z,99.99
2022-09-15T01:56:43.410Z,99.99
2022-09-15T01:57:43.433Z,99.99
2022-09-15T01:58:43.391Z,99.99
2022-09-15T01:59:43.382Z,99.99
2022-09-15T02:00:43.433Z,99.99
2022-09-15T02:01:43.499Z,99.99
2022-09-15T02:02:43.350Z,99.99
2022-09-15T02:03:43.360Z,99.99
2022-09-15T02:04:43.308Z,99.99
2022-09-15T02:05:43.307Z,99.99
2022-09-15T02:06:43.277Z,99.99
2022-09-15T02:07:43.300Z,99.99
2022-09-15T02:08:43.251Z,99.99
2022-09-15T02:09:43.239Z,99.99
2022-09-15T02:10:43.260Z,99.99
2022-09-15T02:11:43.218Z,99.99
2022-09-15T02:12:43.229Z,99.99
2022-09-15T02:13:43.193Z,99.99
2022-09-15T02:14:43.184Z,99.99
2022-09-15T02:15:43.160Z,99.99
2022-09-15T02:16:43.174Z,99.99
2022-09-15T02:17:43.180Z,99.99
2022-09-15T02:18:43.119Z,99.99
2022-09-15T02:19:43.110Z,99.99
2022-09-15T02:20:43.090Z,99.99
2022-09-15T02:21:43.090Z,99.99
2022-09-15T02:22:43.090Z,99.99
2022-09-15T02:23:43.059Z,99.99
2022-09-15T02:24:43.068Z,99.99
2022-09-15T02:25:43.035Z,99.99
2022-09-15T02:26:43.014Z,99.99
2022-09-15T02:27:43.040Z,99.99
2022-09-15T02:28:42.999Z,99.99
2022-09-15T02:29:42.999Z,99.99
2022-09-15T02:30:42.975Z,99.99
2022-09-15T02:31:43.063Z,99.99
2022-09-15T02:32:43.051Z,99.99
2022-09-15T02:33:42.927Z,99.99
2022-09-15T02:34:42.930Z,99.99
2022-09-15T02:35:42.900Z,99.99
2022-09-15T02:36:42.893Z,99.99
2022-09-15T02:37:42.902Z,99.99
2022-09-15T02:38:42.880Z,99.99
2022-09-15T02:39:42.843Z,99.99
2022-09-15T02:40:42.831Z,99.99
2022-09-15T02:41:43.164Z,99.99
2022-09-15T02:42:42.896Z,99.99
2022-09-15T02:43:42.799Z,99.99
2022-09-15T02:44:42.789Z,99.99
2022-09-15T02:45:42.862Z,99.99
2022-09-15T02:46:42.770Z,99.99
2022-09-15T02:47:42.780Z,99.99
2022-09-15T02:48:43.673Z,99.99
2022-09-15T02:49:42.709Z,99.99
2022-09-15T02:50:42.702Z,99.99
2022-09-15T02:51:42.709Z,99.99
2022-09-15T02:52:42.702Z,99.99
2022-09-15T02:53:42.661Z,99.99
2022-09-15T02:54:42.659Z,99.99
2022-09-15T02:55:42.652Z,99.99
2022-09-15T02:56:42.630Z,99.99
2022-09-15T02:57:42.649Z,99.99
2022-09-15T02:58:42.608Z,99.99
2022-09-15T02:59:42.596Z,99.99
2022-09-15T03:00:42.584Z,99.99
2022-09-15T03:01:42.603Z,99.99
2022-09-15T03:02:42.635Z,99.99
2022-09-15T03:03:43.130Z,99.99
2022-09-15T03:04:42.529Z,99.99
2022-09-15T03:05:42.513Z,99.99
2022-09-15T03:06:42.509Z,99.99
2022-09-15T03:07:42.531Z,99.99
2022-09-15T03:08:42.518Z,99.99
2022-09-15T03:09:42.456Z,99.99
2022-09-15T03:10:42.453Z,99.99
2022-09-15T03:11:42.430Z,99.99
2022-09-15T03:12:42.446Z,99.99
2022-09-15T03:13:42.407Z,99.99
2022-09-15T03:14:43.166Z,99.99
2022-09-15T03:15:42.398Z,99.99
2022-09-15T03:16:42.439Z,99.99
2022-09-15T03:17:42.411Z,99.99
2022-09-15T03:18:42.339Z,99.99
2022-09-15T03:19:42.328Z,99.99
2022-09-15T03:20:42.320Z,99.99
2022-09-15T03:21:42.300Z,99.99
2022-09-15T03:22:42.326Z,99.99
2022-09-15T03:23:42.269Z,99.99
2022-09-15T03:24:42.261Z,99.99
2022-09-15T03:25:42.247Z,99.99
2022-09-15T03:26:42.248Z,99.99
2022-09-15T03:27:42.251Z,99.99
2022-09-15T03:28:42.209Z,99.99
2022-09-15T03:29:42.188Z,99.99
2022-09-15T03:30:42.199Z,99.99
2022-09-15T03:31:42.249Z,99.99
2022-09-15T03:32:42.199Z,99.99
2022-09-15T03:33:42.147Z,99.99
2022-09-15T03:34:42.136Z,99.99
2022-09-15T03:35:42.124Z,99.99
2022-09-15T03:36:42.108Z,99.99
2022-09-15T03:37:42.171Z,99.99
2022-09-15T03:38:42.136Z,99.99
2022-09-15T03:39:42.060Z,99.99
2022-09-15T03:40:42.062Z,99.99
2022-09-15T03:41:42.038Z,99.99
2022-09-15T03:42:42.065Z,99.99
2022-09-15T03:43:42.099Z,99.99
2022-09-15T03:44:42.030Z,99.99
2022-09-15T03:45:42.042Z,99.99
2022-09-15T03:46:42.761Z,99.99
2022-09-15T03:47:41.988Z,99.99
2022-09-15T03:48:41.963Z,99.99
2022-09-15T03:49:41.938Z,99.99
2022-09-15T03:50:41.921Z,99.99
2022-09-15T03:51:41.899Z,99.99
2022-09-15T03:52:41.941Z,99.99
2022-09-15T03:53:41.939Z,99.99
2022-09-15T03:54:41.879Z,99.99
2022-09-15T03:55:41.858Z,99.99
2022-09-15T03:56:41.868Z,99.99
2022-09-15T03:57:41.860Z,99.99
2022-09-15T03:58:41.864Z,99.99
2022-09-15T03:59:43.610Z,99.99
2022-09-15T04:00:41.862Z,99.99
2022-09-15T04:01:41.796Z,99.99
2022-09-15T04:02:41.809Z,99.99
2022-09-15T04:03:46.410Z,99.99
2022-09-15T04:04:42.744Z,99.99
2022-09-15T04:05:41.729Z,99.99
2022-09-15T04:06:41.718Z,99.99
2022-09-15T04:07:41.736Z,99.99
2022-09-15T04:08:41.758Z,99.99
2022-09-15T04:09:41.669Z,99.99
2022-09-15T04:10:41.668Z,99.99
2022-09-15T04:11:41.667Z,99.99
2022-09-15T04:12:41.689Z,99.99
2022-09-15T04:13:41.628Z,99.99
2022-09-15T04:14:41.629Z,99.99
2022-09-15T04:15:41.601Z,99.99
2022-09-15T04:16:41.670Z,99.99
2022-09-15T04:17:41.598Z,99.99
2022-09-15T04:18:41.558Z,99.99
2022-09-15T04:19:41.540Z,99.99
2022-09-15T04:20:41.539Z,99.99
2022-09-15T04:21:41.519Z,99.99
2022-09-15T04:22:41.817Z,99.99
2022-09-15T04:23:41.548Z,99.99
2022-09-15T04:24:41.487Z,99.99
2022-09-15T04:25:41.479Z,99.99
2022-09-15T04:26:41.459Z,99.99
2022-09-15T04:27:41.472Z,99.99
2022-09-15T04:28:41.438Z,99.99
2022-09-15T04:29:41.409Z,99.99
2022-09-15T04:30:41.351Z,99.99
2022-09-15T04:31:41.429Z,99.99
2022-09-15T04:32:41.408Z,99.99
2022-09-15T04:33:41.331Z,99.99
2022-09-15T04:34:41.662Z,99.99
2022-09-15T04:35:41.352Z,99.99
2022-09-15T04:36:41.278Z,99.99
2022-09-15T04:37:41.279Z,99.99
2022-09-15T04:38:41.250Z,99.99
2022-09-15T04:39:41.241Z,99.99
2022-09-15T04:40:41.218Z,99.99
2022-09-15T04:41:41.206Z,99.99
2022-09-15T04:42:41.219Z,99.99
2022-09-15T04:43:41.179Z,99.99
2022-09-15T04:44:41.181Z,99.99
2022-09-15T04:45:41.151Z,99.99
2022-09-15T04:46:41.212Z,99.99
2022-09-15T04:47:41.157Z,99.99
2022-09-15T04:48:41.125Z,99.99
2022-09-15T04:49:41.100Z,99.99
2022-09-15T04:50:41.089Z,99.99
2022-09-15T04:51:41.430Z,99.99
2022-09-15T04:52:41.124Z,99.99
2022-09-15T04:53:41.061Z,99.99
2022-09-15T04:54:41.040Z,99.99
2022-09-15T04:55:41.807Z,99.99
2022-09-15T04:56:41.048Z,99.99
2022-09-15T04:57:41.028Z,99.99
2022-09-15T04:58:40.998Z,99.99
2022-09-15T04:59:40.968Z,99.99
2022-09-15T05:00:41.162Z,99.99
2022-09-15T05:01:40.977Z,99.99
2022-09-15T05:02:40.969Z,99.99
2022-09-15T05:03:40.919Z,99.99
2022-09-15T05:04:40.911Z,99.99
2022-09-15T05:05:40.899Z,99.99
2022-09-15T05:06:40.885Z,99.99
2022-09-15T05:07:40.895Z,99.99
2022-09-15T05:08:40.958Z,99.99
2022-09-15T05:09:40.838Z,99.99
2022-09-15T05:10:40.858Z,99.99
2022-09-15T05:11:40.820Z,99.99
2022-09-15T05:12:40.904Z,99.99
2022-09-15T05:13:40.798Z,99.99
2022-09-15T05:14:40.799Z,99.99
2022-09-15T05:15:40.767Z,99.99
2022-09-15T05:16:40.797Z,99.99
2022-09-15T05:17:40.848Z,99.99
2022-09-15T05:18:40.748Z,99.99
2022-09-15T05:19:40.713Z,99.99
2022-09-15T05:20:40.788Z,99.99
2022-09-15T05:21:40.678Z,99.99
2022-09-15T05:22:41.932Z,99.99
2022-09-15T05:23:40.818Z,99.99
2022-09-15T05:24:40.649Z,99.99
2022-09-15T05:25:40.646Z,99.99
2022-09-15T05:26:40.628Z,99.99
2022-09-15T05:27:40.634Z,99.99
2022-09-15T05:28:40.598Z,99.99
2022-09-15T05:29:40.614Z,99.99
2022-09-15T05:30:44.109Z,99.99
2022-09-15T05:31:40.584Z,99.99
2022-09-15T05:32:40.571Z,99.99
2022-09-15T05:33:40.534Z,99.99
2022-09-15T05:34:40.516Z,99.99
2022-09-15T05:35:40.507Z,99.99
2022-09-15T05:36:40.534Z,99.99
2022-09-15T05:37:40.479Z,99.99
2022-09-15T05:38:40.469Z,99.99
2022-09-15T05:39:40.448Z,99.99
2022-09-15T05:40:40.438Z,99.99
2022-09-15T05:41:40.459Z,99.99
2022-09-15T05:42:40.439Z,99.99
2022-09-15T05:43:40.409Z,99.99
2022-09-15T05:44:40.448Z,99.99
2022-09-15T05:45:40.368Z,99.99
2022-09-15T05:46:40.418Z,99.99
2022-09-15T05:47:40.349Z,99.99
2022-09-15T05:48:40.360Z,99.99
2022-09-15T05:49:40.333Z,99.99
2022-09-15T05:50:40.317Z,99.99
2022-09-15T05:51:40.329Z,99.99
2022-09-15T05:52:40.288Z,99.99
2022-09-15T05:53:40.882Z,99.99
2022-09-15T05:54:40.269Z,99.99
2022-09-15T05:55:40.252Z,99.99
2022-09-15T05:56:40.260Z,99.99
2022-09-15T05:57:40.226Z,99.99
2022-09-15T05:58:40.217Z,99.99
2022-09-15T05:59:40.188Z,99.99
2022-09-15T06:00:40.188Z,99.99
2022-09-15T06:01:40.239Z,99.99
2022-09-15T06:02:40.216Z,99.99
2022-09-15T06:03:40.138Z,99.99
2022-09-15T06:04:40.138Z,99.99
2022-09-15T06:05:40.628Z,99.99
2022-09-15T06:06:40.143Z,99.99
2022-09-15T06:07:40.078Z,99.99
2022-09-15T06:08:43.722Z,99.99
2022-09-15T06:09:40.057Z,99.99
2022-09-15T06:10:40.048Z,99.99
2022-09-15T06:11:40.068Z,99.99
2022-09-15T06:12:40.027Z,99.99
2022-09-15T06:13:40.018Z,99.99
2022-09-15T06:14:39.998Z,99.99
2022-09-15T06:15:39.978Z,99.99
2022-09-15T06:16:40.006Z,99.99
2022-09-15T06:17:39.988Z,99.99
2022-09-15T06:18:39.948Z,99.99
2022-09-15T06:19:39.936Z,99.99
2022-09-15T06:20:39.939Z,99.99
2022-09-15T06:21:39.898Z,99.99
2022-09-15T06:22:39.929Z,99.99
2022-09-15T06:23:39.887Z,99.99
2022-09-15T06:24:39.871Z,99.99
2022-09-15T06:25:39.848Z,99.99
2022-09-15T06:26:39.889Z,99.99
2022-09-15T06:27:39.854Z,99.99
2022-09-15T06:28:39.827Z,99.99
2022-09-15T06:29:39.799Z,99.99
2022-09-15T06:30:39.800Z,99.99
2022-09-15T06:31:39.821Z,99.99
2022-09-15T06:32:41.810Z,99.99
2022-09-15T06:33:39.748Z,99.99
2022-09-15T06:34:39.748Z,99.99
2022-09-15T06:35:39.803Z,99.99
2022-09-15T06:36:39.749Z,99.99
2022-09-15T06:37:39.697Z,99.99
2022-09-15T06:38:39.691Z,99.99
2022-09-15T06:39:40.615Z,99.99
2022-09-15T06:40:39.698Z,99.99
2022-09-15T06:42:00.743Z,99.99
2022-09-15T06:42:40.627Z,99.99
2022-09-15T06:43:39.620Z,99.99
2022-09-15T06:44:39.619Z,99.99
2022-09-15T06:45:39.669Z,99.99
2022-09-15T06:46:39.618Z,99.99
2022-09-15T06:47:39.578Z,99.99
2022-09-15T06:48:39.558Z,99.99
2022-09-15T06:49:39.546Z,99.99
2022-09-15T06:50:39.528Z,99.99
2022-09-15T06:51:39.538Z,99.99
2022-09-15T06:52:39.544Z,99.99
2022-09-15T06:53:39.495Z,99.99
2022-09-15T06:54:39.485Z,99.99
2022-09-15T06:55:40.416Z,99.99
2022-09-15T06:56:39.479Z,99.99
2022-09-15T06:57:39.545Z,99.99
2022-09-15T06:58:39.427Z,99.99
2022-09-15T06:59:39.410Z,99.99
2022-09-15T07:00:39.408Z,99.99
2022-09-15T07:01:39.407Z,99.99
2022-09-15T07:02:39.564Z,99.99
2022-09-15T07:03:39.406Z,99.99
2022-09-15T07:04:39.358Z,99.99
2022-09-15T07:05:39.336Z,99.99
2022-09-15T07:06:39.348Z,99.99
2022-09-15T07:07:39.309Z,99.99
2022-09-15T07:08:39.295Z,99.99
2022-09-15T07:09:41.326Z,99.99
2022-09-15T07:10:39.281Z,99.99
2022-09-15T07:11:39.281Z,99.99
2022-09-15T07:12:39.238Z,99.99
2022-09-15T07:13:39.231Z,99.99
2022-09-15T07:14:39.216Z,99.99
2022-09-15T07:15:39.208Z,99.99
2022-09-15T07:16:39.263Z,99.99
2022-09-15T07:17:39.176Z,99.99
2022-09-15T07:18:43.049Z,99.99
2022-09-15T07:19:39.156Z,99.99
2022-09-15T07:20:39.132Z,99.99
2022-09-15T07:21:39.150Z,99.99
2022-09-15T07:22:39.128Z,99.99
2022-09-15T07:23:39.109Z,99.99
2022-09-15T07:24:39.091Z,99.99
2022-09-15T07:25:39.077Z,99.99
2022-09-15T07:26:39.078Z,99.99
2022-09-15T07:27:39.061Z,99.99
2022-09-15T07:28:39.028Z,99.99
2022-09-15T07:29:39.020Z,99.99
2022-09-15T07:30:39.006Z,99.99
2022-09-15T07:31:39.119Z,99.99
2022-09-15T07:32:38.980Z,99.99
2022-09-15T07:33:38.970Z,99.99
2022-09-15T07:34:38.958Z,99.99
2022-09-15T07:35:38.998Z,99.99
2022-09-15T07:36:38.971Z,99.99
2022-09-15T07:37:38.921Z,99.99
2022-09-15T07:38:38.901Z,99.99
2022-09-15T07:39:38.895Z,99.99
2022-09-15T07:40:38.956Z,99.88
2022-09-15T07:41:38.898Z,99.99
2022-09-15T07:42:38.840Z,99.99
2022-09-15T07:43:38.837Z,99.48
2022-09-15T07:44:38.819Z,99.38
2022-09-15T07:45:38.910Z,99.84
2022-09-15T07:46:38.818Z,99.94
2022-09-15T07:47:38.847Z,98.72
2022-09-15T07:48:38.787Z,99.02
2022-09-15T07:49:38.770Z,98.82
2022-09-15T07:50:38.738Z,98.72
2022-09-15T07:51:38.767Z,98.72
2022-09-15T07:52:38.718Z,98.77
2022-09-15T07:53:38.787Z,98.62
2022-09-15T07:54:38.689Z,98.68
2022-09-15T07:55:38.799Z,97.76
2022-09-15T07:56:38.753Z,97.66
2022-09-15T07:57:38.648Z,97.25
2022-09-15T07:58:38.637Z,97.45
2022-09-15T07:59:41.243Z,97.25
2022-09-15T08:00:38.654Z,96.95
2022-09-15T08:01:38.657Z,97.30
2022-09-15T08:02:38.579Z,97.05
2022-09-15T08:03:38.580Z,97.71
2022-09-15T08:04:38.576Z,98.11
2022-09-15T08:05:42.307Z,98.21
2022-09-15T08:06:39.558Z,98.21
2022-09-15T08:07:38.520Z,98.21
2022-09-15T08:08:38.508Z,98.62
2022-09-15T08:09:38.502Z,97.96
2022-09-15T08:10:38.516Z,98.52
2022-09-15T08:11:38.810Z,98.92
2022-09-15T08:12:38.809Z,98.32
2022-09-15T08:13:38.448Z,97.91
2022-09-15T08:14:38.430Z,98.41
2022-09-15T08:15:38.412Z,98.07
2022-09-15T08:16:38.534Z,98.47
2022-09-15T08:17:38.390Z,96.95
2022-09-15T08:18:38.449Z,96.75
2022-09-15T08:19:38.358Z,97.76
2022-09-15T08:20:38.339Z,97.51
2022-09-15T08:21:38.362Z,96.90
2022-09-15T08:22:38.318Z,95.79
2022-09-15T08:23:38.328Z,96.19
2022-09-15T08:24:38.299Z,96.30
2022-09-15T08:25:38.290Z,96.90
2022-09-15T08:26:38.299Z,96.80
2022-09-15T08:27:38.257Z,96.30
2022-09-15T08:28:38.241Z,96.50
2022-09-15T08:29:38.236Z,97.20
2022-09-15T08:30:38.218Z,96.39
2022-09-15T08:31:38.313Z,96.75
2022-09-15T08:32:38.179Z,97.35
2022-09-15T08:33:41.845Z,96.80
2022-09-15T08:34:39.159Z,96.90
2022-09-15T08:35:38.150Z,95.89
2022-09-15T08:36:38.183Z,94.46
2022-09-15T08:37:38.131Z,94.98
2022-09-15T08:38:38.109Z,95.28
2022-09-15T08:39:38.099Z,95.64
2022-09-15T08:40:38.106Z,92.90
2022-09-15T08:41:38.091Z,93.00
2022-09-15T08:42:41.618Z,92.74
2022-09-15T08:43:39.053Z,93.25
2022-09-15T08:44:38.031Z,94.67
2022-09-15T08:45:38.019Z,93.45
2022-09-15T08:46:38.127Z,93.25
2022-09-15T08:47:37.990Z,93.81
2022-09-15T08:48:37.977Z,93.81
2022-09-15T08:49:51.141Z,94.12
2022-09-15T08:50:38.963Z,93.91
2022-09-15T08:51:37.971Z,93.41
2022-09-15T08:52:37.930Z,92.05
2022-09-15T08:53:37.910Z,92.76
2022-09-15T08:54:37.897Z,92.45
2022-09-15T08:55:37.891Z,91.94
2022-09-15T08:56:37.919Z,93.67
2022-09-15T08:57:37.863Z,92.65
2022-09-15T08:58:37.897Z,93.77
2022-09-15T08:59:37.830Z,93.46
2022-09-15T09:00:37.847Z,93.83
2022-09-15T09:01:37.906Z,93.52
2022-09-15T09:02:37.883Z,92.71
2022-09-15T09:03:37.797Z,93.73
2022-09-15T09:04:37.760Z,92.31
2022-09-15T09:05:37.761Z,93.22
2022-09-15T09:06:37.779Z,91.30
2022-09-15T09:07:37.742Z,91.39
2022-09-15T09:08:37.712Z,90.08
2022-09-15T09:09:37.709Z,90.58
2022-09-15T09:10:37.682Z,90.69
2022-09-15T09:11:37.702Z,90.69
2022-09-15T09:12:37.711Z,91.09
2022-09-15T09:13:37.640Z,91.90
2022-09-15T09:14:37.630Z,92.51
2022-09-15T09:15:37.754Z,91.70
2022-09-15T09:16:37.631Z,90.48
2022-09-15T09:17:37.599Z,92.41
2022-09-15T09:18:37.590Z,93.12
2022-09-15T09:19:37.572Z,91.35
2022-09-15T09:20:37.558Z,92.26
2022-09-15T09:21:37.570Z,90.03
2022-09-15T09:22:37.541Z,88.98
2022-09-15T09:23:37.520Z,91.41
2022-09-15T09:24:37.501Z,89.75
2022-09-15T09:25:37.491Z,88.43
2022-09-15T09:26:37.511Z,89.75
2022-09-15T09:27:37.461Z,89.54
2022-09-15T09:28:37.453Z,86.71
2022-09-15T09:29:37.444Z,87.73
2022-09-15T09:30:37.466Z,87.62
2022-09-15T09:31:37.453Z,86.21
2022-09-15T09:32:37.392Z,88.09
2022-09-15T09:33:38.689Z,86.57
2022-09-15T09:34:38.143Z,86.98
2022-09-15T09:35:37.361Z,86.27
2022-09-15T09:36:37.371Z,88.70
2022-09-15T09:37:37.332Z,87.24
2022-09-15T09:38:37.333Z,84.06
2022-09-15T09:39:37.318Z,84.47
2022-09-15T09:40:37.345Z,84.27
2022-09-15T09:41:37.338Z,84.06
2022-09-15T09:42:38.082Z,83.86
2022-09-15T09:43:41.535Z,84.17
2022-09-15T09:44:37.233Z,86.22
2022-09-15T09:45:37.233Z,86.53
2022-09-15T09:46:37.319Z,85.58
2022-09-15T09:47:37.210Z,85.99
2022-09-15T09:48:37.207Z,82.65
2022-09-15T09:49:37.183Z,82.21
2022-09-15T09:50:37.155Z,81.28
2022-09-15T09:51:37.195Z,81.15
2022-09-15T09:52:37.143Z,77.95
2022-09-15T09:53:37.126Z,79.87
2022-09-15T09:54:37.103Z,80.74
2022-09-15T09:55:37.094Z,81.10
2022-09-15T09:56:37.114Z,79.39
2022-09-15T09:57:40.485Z,78.89
2022-09-15T09:58:37.140Z,77.11
2022-09-15T09:59:37.044Z,76.81
2022-09-15T10:00:37.025Z,78.06
2022-09-15T10:01:37.135Z,78.36
2022-09-15T10:02:37.021Z,79.16
2022-09-15T10:03:37.025Z,77.39
2022-09-15T10:04:37.006Z,77.39
2022-09-15T10:05:36.966Z,77.66
2022-09-15T10:06:36.979Z,77.92
2022-09-15T10:07:36.947Z,77.72
2022-09-15T10:08:36.925Z,79.03
2022-09-15T10:09:36.921Z,76.75
2022-09-15T10:10:36.913Z,75.77
2022-09-15T10:11:36.914Z,76.72
2022-09-15T10:12:36.907Z,77.66
2022-09-15T10:13:36.865Z,79.52
2022-09-15T10:14:36.845Z,80.22
2022-09-15T10:15:36.835Z,82.24
2022-09-15T10:16:36.911Z,82.45
2022-09-15T10:17:36.855Z,82.71
2022-09-15T10:18:36.795Z,82.37
2022-09-15T10:19:36.806Z,84.47
2022-09-15T10:20:36.765Z,77.55
2022-09-15T10:21:36.792Z,77.27
2022-09-15T10:22:36.746Z,75.79
2022-09-15T10:23:36.751Z,72.03
2022-09-15T10:24:36.729Z,71.40
2022-09-15T10:25:57.472Z,71.86
2022-09-15T10:26:37.735Z,69.66
2022-09-15T10:27:36.987Z,71.66
2022-09-15T10:28:36.666Z,71.53
2022-09-15T10:29:36.664Z,69.89
2022-09-15T10:30:36.646Z,69.06
2022-09-15T10:31:36.716Z,70.66
2022-09-15T10:32:36.616Z,70.32
2022-09-15T10:33:36.609Z,68.05
2022-09-15T10:34:36.647Z,69.12
2022-09-15T10:35:36.577Z,70.59
2022-09-15T10:36:36.607Z,74.15
2022-09-15T10:37:36.557Z,72.94
2022-09-15T10:38:36.544Z,74.49
2022-09-15T10:39:36.527Z,74.38
2022-09-15T10:40:36.563Z,74.82
2022-09-15T10:41:36.527Z,76.64
2022-09-15T10:42:36.481Z,73.95
2022-09-15T10:43:36.474Z,76.00
2022-09-15T10:44:36.460Z,77.11
2022-09-15T10:45:36.480Z,76.75
2022-09-15T10:46:39.282Z,78.26
2022-09-15T10:47:36.435Z,76.24
2022-09-15T10:48:36.422Z,74.76
2022-09-15T10:49:36.401Z,76.58
2022-09-15T10:50:36.378Z,76.58
2022-09-15T10:51:36.406Z,76.42
2022-09-15T10:52:36.355Z,76.45
2022-09-15T10:53:36.359Z,76.35
2022-09-15T10:54:36.348Z,77.39
2022-09-15T10:55:52.231Z,77.19
2022-09-15T10:56:37.328Z,76.79
2022-09-15T10:57:36.318Z,78.44
2022-09-15T10:58:36.308Z,80.16
2022-09-15T10:59:36.335Z,77.09
2022-09-15T11:00:36.347Z,77.90
2022-09-15T11:01:36.306Z,75.98
2022-09-15T11:02:36.283Z,76.08
2022-09-15T11:03:36.221Z,76.48
2022-09-15T11:04:36.199Z,76.28
2022-09-15T11:05:36.200Z,76.59
2022-09-15T11:06:36.200Z,76.72
2022-09-15T11:07:36.171Z,77.64
2022-09-15T11:08:36.151Z,77.97
2022-09-15T11:09:36.148Z,78.58
2022-09-15T11:10:36.131Z,77.37
2022-09-15T11:11:36.140Z,78.21
2022-09-15T11:12:36.110Z,78.35
2022-09-15T11:13:36.090Z,78.75
2022-09-15T11:14:36.080Z,79.06
2022-09-15T11:15:36.099Z,79.67
2022-09-15T11:16:36.146Z,80.07
2022-09-15T11:17:36.030Z,78.35
2022-09-15T11:18:36.021Z,78.01
2022-09-15T11:19:36.001Z,79.46
2022-09-15T11:20:36.000Z,78.74
2022-09-15T11:21:36.007Z,75.47
2022-09-15T11:22:35.972Z,73.18
2022-09-15T11:23:35.950Z,73.68
2022-09-15T11:24:35.942Z,74.39
2022-09-15T11:25:35.920Z,73.79
2022-09-15T11:26:35.952Z,74.90
2022-09-15T11:27:35.911Z,74.22
2022-09-15T11:28:35.891Z,73.82
2022-09-15T11:29:35.876Z,75.23
2022-09-15T11:30:35.863Z,74.83
2022-09-15T11:31:35.948Z,73.55
2022-09-15T11:32:35.856Z,74.16
2022-09-15T11:33:35.824Z,75.07
2022-09-15T11:34:35.813Z,75.13
2022-09-15T11:35:36.097Z,73.52
2022-09-15T11:36:35.812Z,73.52
2022-09-15T11:37:35.771Z,72.41
2022-09-15T11:38:35.762Z,73.22
2022-09-15T11:39:35.749Z,74.12
2022-09-15T11:40:35.913Z,74.83
2022-09-15T11:41:35.712Z,73.45
2022-09-15T11:42:35.742Z,72.44
2022-09-15T11:43:35.696Z,73.75
2022-09-15T11:44:35.710Z,74.60
2022-09-15T11:45:35.669Z,74.69
2022-09-15T11:46:35.712Z,75.10
2022-09-15T11:47:35.671Z,74.22
2022-09-15T11:48:35.642Z,75.64
2022-09-15T11:49:35.621Z,74.13
2022-09-15T11:50:35.603Z,74.97
2022-09-15T11:51:35.593Z,76.39
2022-09-15T11:52:35.622Z,77.80
2022-09-15T11:53:35.563Z,74.46
2022-09-15T11:54:35.555Z,73.96
2022-09-15T11:55:35.535Z,74.06
2022-09-15T11:56:35.532Z,72.75
2022-09-15T11:57:35.535Z,73.93
2022-09-15T11:58:35.503Z,72.00
2022-09-15T11:59:35.484Z,72.48
2022-09-15T12:00:35.524Z,73.18
2022-09-15T12:01:35.536Z,73.92
2022-09-15T12:02:35.496Z,72.54
2022-09-15T12:03:35.434Z,70.39
2022-09-15T12:04:35.424Z,72.03
2022-09-15T12:05:35.405Z,69.52
2022-09-15T12:06:35.424Z,68.78
2022-09-15T12:07:35.376Z,67.68
2022-09-15T12:08:35.394Z,68.28
2022-09-15T12:09:35.354Z,68.98
2022-09-15T12:10:35.374Z,71.90
2022-09-15T12:11:35.354Z,68.48
2022-09-15T12:12:35.325Z,66.47
2022-09-15T12:13:35.316Z,67.58
2022-09-15T12:14:35.295Z,67.47
2022-09-15T12:15:35.468Z,69.09
2022-09-15T12:16:35.294Z,67.14
2022-09-15T12:17:35.246Z,69.62
2022-09-15T12:18:39.849Z,66.20
2022-09-15T12:19:36.224Z,65.00
2022-09-15T12:20:35.215Z,66.41
2022-09-15T12:21:35.225Z,65.80
2022-09-15T12:22:35.185Z,65.91
2022-09-15T12:23:35.173Z,66.78
2022-09-15T12:24:35.166Z,66.20
2022-09-15T12:25:35.156Z,67.41
2022-09-15T12:26:35.165Z,66.51
2022-09-15T12:27:35.116Z,66.94
2022-09-15T12:28:35.121Z,67.58
2022-09-15T12:29:38.076Z,69.92
2022-09-15T12:30:36.077Z,70.06
2022-09-15T12:31:35.141Z,69.96
2022-09-15T12:32:35.149Z,70.06
2022-09-15T12:33:35.056Z,70.19
2022-09-15T12:34:35.027Z,70.79
2022-09-15T12:35:35.967Z,71.26
2022-09-15T12:36:35.041Z,68.62
2022-09-15T12:37:34.998Z,70.70
2022-09-15T12:38:34.977Z,69.65
2022-09-15T12:39:34.967Z,65.80
2022-09-15T12:40:35.027Z,67.18
2022-09-15T12:41:34.984Z,67.48
2022-09-15T12:42:34.953Z,65.27
2022-09-15T12:43:34.908Z,66.47
2022-09-15T12:44:34.898Z,70.19
2022-09-15T12:45:34.886Z,66.55
2022-09-15T12:46:34.976Z,65.77
2022-09-15T12:47:34.865Z,66.08
2022-09-15T12:48:34.847Z,66.67
2022-09-15T12:49:34.836Z,65.64
2022-09-15T12:50:34.866Z,68.15
2022-09-15T12:51:34.829Z,65.04
2022-09-15T12:52:34.868Z,66.05