createdAt,value
2023-02-06T00:02:14.143Z,104504.44
2023-02-06T00:04:40.910Z,104508.00
2023-02-06T00:07:07.716Z,104503.53
2023-02-06T00:09:34.834Z,104479.69
2023-02-06T00:12:01.627Z,104486.81
2023-02-06T00:14:28.353Z,104479.75
2023-02-06T00:16:55.095Z,104493.84
2023-02-06T00:19:23.155Z,104503.50
2023-02-06T00:21:49.895Z,104503.50
2023-02-06T00:24:16.551Z,104502.66
2023-02-06T00:26:43.194Z,104499.13
2023-02-06T00:29:09.903Z,104499.13
2023-02-06T00:31:36.869Z,104492.13
2023-02-06T00:34:06.182Z,104486.91
2023-02-06T00:36:34.314Z,104486.88
2023-02-06T00:39:01.043Z,104485.94
2023-02-06T00:41:27.803Z,104484.13
2023-02-06T00:43:54.596Z,104488.53
2023-02-06T00:46:23.756Z,104482.31
2023-02-06T00:48:50.687Z,104491.09
2023-02-06T00:51:17.850Z,104491.97
2023-02-06T00:53:46.285Z,104493.66
2023-02-06T00:56:13.406Z,104491.78
2023-02-06T00:58:40.130Z,104496.97
2023-02-06T01:01:06.885Z,104500.34
2023-02-06T01:03:33.623Z,104503.84
2023-02-06T01:06:01.798Z,104498.50
2023-02-06T01:08:28.606Z,104501.06
2023-02-06T01:10:56.722Z,104505.38
2023-02-06T01:13:23.517Z,104517.63
2023-02-06T01:15:51.160Z,104506.22
2023-02-06T01:18:18.116Z,104496.50
2023-02-06T01:20:44.827Z,104498.28
2023-02-06T01:23:11.623Z,104497.38
2023-02-06T01:25:38.322Z,104495.59
2023-02-06T01:28:06.498Z,104503.38
2023-02-06T01:30:33.250Z,104493.63
2023-02-06T01:32:59.985Z,104496.22
2023-02-06T01:35:26.896Z,104489.13
2023-02-06T01:37:53.778Z,104484.78
2023-02-06T01:40:20.493Z,104472.06
2023-02-06T01:42:47.230Z,104473.75
2023-02-06T01:45:40.054Z,104476.31
2023-02-06T01:48:10.973Z,104490.25
2023-02-06T01:50:39.722Z,104478.78
2023-02-06T01:53:07.293Z,104478.00
2023-02-06T01:55:36.382Z,104465.75
2023-02-06T01:58:04.879Z,104472.84
2023-02-06T02:00:32.066Z,104478.22
2023-02-06T02:03:01.758Z,104464.94
2023-02-06T02:05:31.150Z,104469.28
2023-02-06T02:08:03.710Z,104474.56
2023-02-06T02:10:31.838Z,104465.66
2023-02-06T02:12:58.653Z,104455.97
2023-02-06T02:15:38.054Z,104455.19
2023-02-06T02:18:19.875Z,104456.13
2023-02-06T02:21:26.752Z,104456.25
2023-02-06T02:23:59.831Z,104446.53
2023-02-06T02:26:57.078Z,104457.84
2023-02-06T02:29:57.547Z,104471.91
2023-02-06T02:32:53.933Z,104474.56
2023-02-06T02:35:30.373Z,104473.63
2023-02-06T02:38:10.753Z,104468.63
2023-02-06T02:40:47.756Z,104467.66
2023-02-06T02:43:25.849Z,104477.25
2023-02-06T02:45:58.240Z,104478.00
2023-02-06T02:48:30.112Z,104471.00
2023-02-06T02:51:00.085Z,104464.91
2023-02-06T02:53:27.571Z,104458.88
2023-02-06T02:55:54.443Z,104443.06
2023-02-06T02:58:28.754Z,104439.53
2023-02-06T03:01:00.741Z,104443.91
2023-02-06T03:03:29.012Z,104452.59
2023-02-06T03:06:21.738Z,104456.09
2023-02-06T03:08:58.498Z,104454.13
2023-02-06T03:11:26.103Z,104444.34
2023-02-06T03:14:00.292Z,104434.56
2023-02-06T03:16:32.163Z,104446.97
2023-02-06T03:19:04.531Z,104448.69
2023-02-06T03:21:35.913Z,104455.59
2023-02-06T03:24:08.282Z,104455.44
2023-02-06T03:26:36.418Z,104449.25
2023-02-06T03:29:06.719Z,104441.38
2023-02-06T03:31:38.337Z,104423.88
2023-02-06T03:34:12.288Z,104429.91
2023-02-06T03:36:40.663Z,104425.59
2023-02-06T03:39:07.643Z,104430.88
2023-02-06T03:41:37.516Z,104441.38
2023-02-06T03:44:09.394Z,104449.97
2023-02-06T03:46:38.740Z,104460.50
2023-02-06T03:49:08.468Z,104461.69
2023-02-06T03:51:40.856Z,104462.78
2023-02-06T03:54:11.913Z,104467.13
2023-02-06T03:56:43.675Z,104466.22
2023-02-06T03:59:10.854Z,104472.31
2023-02-06T04:01:40.985Z,104465.25
2023-02-06T04:04:07.864Z,104461.81
2023-02-06T04:06:34.674Z,104458.28
2023-02-06T04:09:01.335Z,104457.44
2023-02-06T04:11:29.445Z,104449.56
2023-02-06T04:13:56.166Z,104447.78
2023-02-06T04:16:22.782Z,104449.41
2023-02-06T04:18:49.564Z,104465.22
2023-02-06T04:21:16.216Z,104456.63
2023-02-06T04:23:43.119Z,104456.78
2023-02-06T04:26:09.809Z,104454.13
2023-02-06T04:28:37.992Z,104448.91
2023-02-06T04:31:04.914Z,104453.28
2023-02-06T04:33:31.664Z,104449.69
2023-02-06T04:35:58.351Z,104441.81
2023-02-06T04:38:25.150Z,104442.59
2023-02-06T04:40:52.187Z,104454.88
2023-02-06T04:43:18.933Z,104457.59
2023-02-06T04:45:47.166Z,104456.84
2023-02-06T04:48:13.913Z,104452.44
2023-02-06T04:50:40.673Z,104456.72
2023-02-06T04:53:07.542Z,104451.44
2023-02-06T04:55:36.026Z,104449.66
2023-02-06T04:58:03.078Z,104449.72
2023-02-06T05:00:30.240Z,104442.72
2023-02-06T05:02:58.829Z,104443.66
2023-02-06T05:05:25.948Z,104458.53
2023-02-06T05:07:52.683Z,104467.19
2023-02-06T05:10:19.833Z,104468.00
2023-02-06T05:12:46.846Z,104461.78
2023-02-06T05:15:13.603Z,104465.38
2023-02-06T05:17:40.346Z,104458.41
2023-02-06T05:20:10.321Z,104457.59
2023-02-06T05:22:37.146Z,104461.03
2023-02-06T05:25:03.981Z,104459.22
2023-02-06T05:27:31.055Z,104460.84
2023-02-06T05:29:57.773Z,104460.84
2023-02-06T05:32:24.818Z,104467.84
2023-02-06T05:34:51.566Z,104467.00
2023-02-06T05:37:20.010Z,104467.03
2023-02-06T05:39:47.076Z,104453.78
2023-02-06T05:42:14.103Z,104455.59
2023-02-06T05:44:40.863Z,104450.34
2023-02-06T05:47:07.924Z,104459.06
2023-02-06T05:49:34.663Z,104465.97
2023-02-06T05:52:01.574Z,104461.59
2023-02-06T05:54:30.761Z,104458.94
2023-02-06T05:56:57.441Z,104452.72
2023-02-06T05:59:24.418Z,104448.41
2023-02-06T06:01:51.491Z,104444.09
2023-02-06T06:04:18.288Z,104445.03
2023-02-06T06:06:45.230Z,104443.22
2023-02-06T06:09:12.662Z,104445.72
2023-02-06T06:11:40.920Z,104439.47
2023-02-06T06:14:07.853Z,104448.41
2023-02-06T06:16:34.916Z,104444.09
2023-02-06T06:19:01.959Z,104431.00
2023-02-06T06:21:29.312Z,104427.56
2023-02-06T06:23:56.575Z,104427.53
2023-02-06T06:26:23.498Z,104429.19
2023-02-06T06:28:51.991Z,104433.47
2023-02-06T06:31:18.822Z,104436.97
2023-02-06T06:33:46.000Z,104436.16
2023-02-06T06:36:14.641Z,104430.06
2023-02-06T06:38:41.789Z,104431.78
2023-02-06T06:41:09.371Z,104425.63
2023-02-06T06:43:37.695Z,104435.22
2023-02-06T06:46:06.694Z,104437.00
2023-02-06T06:48:43.553Z,104431.63
2023-02-06T06:51:12.223Z,104425.38
2023-02-06T06:53:42.859Z,104424.56
2023-02-06T07:01:52.303Z,104405.97
2023-02-06T07:04:19.671Z,104412.09
2023-02-06T07:06:46.766Z,104404.22
2023-02-06T07:21:12.324Z,104389.28
2023-02-06T07:23:39.529Z,104389.25
2023-02-06T07:26:06.356Z,104390.13
2023-02-06T07:28:33.777Z,104380.53
2023-02-06T07:31:03.306Z,104377.91
2023-02-06T07:33:30.732Z,104394.53
2023-02-06T07:35:58.421Z,104387.56
2023-02-06T07:38:34.373Z,104384.09
2023-02-06T07:43:44.759Z,104394.66
2023-02-06T07:46:12.585Z,104394.72
2023-02-06T07:48:43.733Z,104386.81
2023-02-06T07:51:12.396Z,104378.06
2023-02-06T08:17:05.610Z,104366.91
2023-02-06T08:41:49.609Z,104382.19
2023-02-06T10:04:07.636Z,104360.06
2023-02-06T10:06:43.155Z,104363.25
2023-02-06T10:09:11.514Z,104365.03
2023-02-06T10:11:43.395Z,104362.97
2023-02-06T10:14:15.344Z,104346.03
2023-02-06T10:16:47.193Z,104348.16
2023-02-06T10:19:21.273Z,104344.59
2023-02-06T10:21:55.228Z,104342.00
2023-02-06T10:24:33.980Z,104337.72
2023-02-06T10:27:05.926Z,104338.41
2023-02-06T10:29:35.353Z,104340.13
2023-02-06T10:32:21.649Z,104354.88
2023-02-06T10:35:04.659Z,104362.16
2023-02-06T10:37:51.428Z,104371.19
2023-02-06T10:40:32.462Z,104358.63
2023-02-06T10:43:06.656Z,104351.38
2023-02-06T17:36:26.868Z,104238.06
2023-02-06T17:38:53.605Z,104233.78
2023-02-06T17:41:20.283Z,104245.28
2023-02-06T17:43:47.110Z,104246.94
2023-02-06T17:46:13.800Z,104247.78
2023-02-06T17:48:40.496Z,104245.91
2023-02-06T17:51:07.366Z,104231.75
2023-02-06T17:53:35.980Z,104235.22
2023-02-06T17:56:06.969Z,104234.38
2023-02-06T17:58:37.135Z,104237.97
2023-02-06T18:01:03.996Z,104234.38
2023-02-06T18:03:30.700Z,104232.59
2023-02-06T18:05:58.334Z,104227.09
2023-02-06T18:09:00.148Z,104234.06
2023-02-06T18:11:29.688Z,104231.75
2023-02-06T18:13:56.469Z,104233.38
2023-02-06T18:16:24.688Z,104223.72
2023-02-06T18:18:51.795Z,104218.50
2023-02-06T18:21:19.863Z,104221.75
2023-02-06T18:23:46.947Z,104225.97
2023-02-06T18:26:14.889Z,104228.59
2023-02-06T18:31:36.733Z,104225.03
2023-02-06T18:34:06.091Z,104228.50
2023-02-06T18:36:32.857Z,104223.22
2023-02-06T18:38:59.889Z,104214.47
2023-02-06T18:41:26.676Z,104208.28
2023-02-06T18:43:53.398Z,104222.25
2023-02-06T18:46:20.049Z,104222.97
2023-02-06T18:48:48.033Z,104217.66
2023-02-06T18:51:14.816Z,104221.81
2023-02-06T18:53:41.398Z,104213.72
2023-02-06T18:56:08.072Z,104211.03
2023-02-06T18:58:34.842Z,104207.63
2023-02-06T19:01:01.600Z,104207.56
2023-02-06T19:03:28.390Z,104205.09
2023-02-06T19:05:56.439Z,104205.84
2023-02-06T19:08:23.183Z,104199.47
2023-02-06T19:10:49.904Z,104199.38
2023-02-06T19:13:16.545Z,104197.63
2023-02-06T19:15:43.252Z,104184.72
2023-02-06T19:18:09.984Z,104188.25
2023-02-06T19:20:37.357Z,104186.25
2023-02-06T19:23:05.486Z,104186.25
2023-02-06T19:25:32.168Z,104177.47
2023-02-06T19:27:58.843Z,104181.72
2023-02-06T19:30:25.555Z,104172.91
2023-02-06T19:32:52.187Z,104176.31
2023-02-06T19:35:19.102Z,104176.97
2023-02-06T19:37:45.835Z,104177.75
2023-02-06T19:40:14.077Z,104175.81
2023-02-06T19:42:41.157Z,104171.13
2023-02-06T19:45:08.620Z,104175.41
2023-02-06T19:47:36.461Z,104179.47
2023-02-06T19:50:04.416Z,104183.78
2023-02-06T19:52:31.461Z,104174.00
2023-02-06T19:54:58.209Z,104162.69
2023-02-06T19:57:26.309Z,104162.91
2023-02-06T19:59:53.274Z,104153.97
2023-02-06T20:02:22.540Z,104155.72
2023-02-06T20:04:49.188Z,104156.59
2023-02-06T20:07:15.817Z,104150.47
2023-02-06T20:09:42.617Z,104158.22
2023-02-06T20:12:10.533Z,104130.88
2023-02-06T20:14:38.821Z,104147.66
2023-02-06T20:17:05.979Z,104138.34
2023-02-06T20:19:32.715Z,104148.94
2023-02-06T20:22:00.366Z,104162.66
2023-02-06T20:24:30.328Z,104153.25
2023-02-06T20:27:00.214Z,104146.03
2023-02-06T20:29:28.091Z,104164.91
2023-02-06T20:31:57.808Z,104159.34
2023-02-06T20:34:25.513Z,104160.94
2023-02-06T20:36:53.103Z,104161.78
2023-02-06T20:39:20.398Z,104168.16
2023-02-06T20:41:47.410Z,104167.66
2023-02-06T20:44:14.303Z,104171.06
2023-02-06T20:46:42.061Z,104172.88
2023-02-06T20:49:14.171Z,104171.81
2023-02-06T20:51:41.115Z,104164.84
2023-02-06T20:54:08.178Z,104175.38
2023-02-06T20:56:34.860Z,104169.06
2023-02-06T20:59:01.904Z,104168.91
2023-02-06T21:01:30.707Z,104172.28
2023-02-06T21:03:59.268Z,104173.97
2023-02-06T21:06:27.896Z,104171.97
2023-02-06T21:08:55.620Z,104179.00
2023-02-06T21:11:22.460Z,104177.22
2023-02-06T21:13:49.304Z,104179.75
2023-02-06T21:16:15.980Z,104186.72
2023-02-06T21:18:42.793Z,104188.78
2023-02-06T21:21:12.035Z,104188.91
2023-02-06T21:23:43.376Z,104190.56
2023-02-06T21:26:11.789Z,104187.63
2023-02-06T21:28:39.893Z,104187.53
2023-02-06T21:31:08.841Z,104184.16
2023-02-06T21:33:36.342Z,104180.63
2023-02-06T21:36:04.834Z,104178.69
2023-02-06T21:38:31.522Z,104168.03
2023-02-06T21:41:04.058Z,104170.50
2023-02-06T21:43:30.877Z,104166.72
2023-02-06T21:45:58.046Z,104170.22
2023-02-06T21:48:24.845Z,104168.41
2023-02-06T21:50:51.481Z,104172.75
2023-02-06T21:53:18.188Z,104167.59
2023-02-06T21:55:45.503Z,104166.75
2023-02-06T21:58:15.749Z,104161.25
2023-02-06T22:00:43.776Z,104157.78
2023-02-06T22:03:11.072Z,104152.50
2023-02-06T22:05:38.507Z,104158.53
2023-02-06T22:08:06.373Z,104157.63
2023-02-06T22:10:35.740Z,104167.44
2023-02-06T22:13:02.870Z,104157.19
2023-02-06T22:15:31.220Z,104154.44
2023-02-06T22:17:58.375Z,104154.22
2023-02-06T22:20:25.248Z,104169.06
2023-02-06T22:22:55.319Z,104169.03
2023-02-06T22:25:22.198Z,104166.31
2023-02-06T22:27:48.992Z,104163.69
2023-02-06T22:30:15.654Z,104164.88
2023-02-06T22:32:43.977Z,104170.09
2023-02-06T22:35:10.883Z,104160.66
2023-02-06T22:37:37.607Z,104170.38
2023-02-06T22:40:05.261Z,104172.84
2023-02-06T22:42:33.936Z,104166.72
2023-02-06T22:45:00.690Z,104174.50
2023-02-06T22:47:27.410Z,104161.41
2023-02-06T22:49:55.632Z,104171.97
2023-02-06T22:52:22.824Z,104174.50
2023-02-06T22:54:49.848Z,104175.31
2023-02-06T22:57:16.492Z,104181.47
2023-02-06T22:59:43.147Z,104175.94
2023-02-06T23:02:09.880Z,104181.72
2023-02-06T23:04:36.595Z,104176.59
2023-02-06T23:07:04.821Z,104178.03
2023-02-06T23:09:33.313Z,104188.50
2023-02-06T23:12:00.231Z,104183.88
2023-02-06T23:14:28.433Z,104191.56
2023-02-06T23:16:55.398Z,104200.88
2023-02-06T23:19:22.230Z,104204.16
2023-02-06T23:21:50.865Z,104205.22
2023-02-06T23:24:19.650Z,104206.91
2023-02-06T23:26:48.770Z,104213.59
2023-02-06T23:29:17.147Z,104216.47
2023-02-06T23:31:44.681Z,104218.25
2023-02-06T23:34:12.284Z,104214.06
2023-02-06T23:36:39.139Z,104212.63
2023-02-06T23:39:06.417Z,104210.22
2023-02-06T23:41:34.864Z,104207.59
2023-02-06T23:44:03.987Z,104202.38
2023-02-06T23:46:32.331Z,104207.59
2023-02-06T23:48:59.316Z,104204.59
2023-02-06T23:51:26.859Z,104204.84
2023-02-06T23:53:53.580Z,104201.19
2023-02-06T23:56:22.580Z,104196.81
2023-02-06T23:58:51.149Z,104197.31
