createdAt,value
2019-03-18T00:02:00.194Z,4.2
2019-03-18T00:07:05.411Z,4.3
2019-03-18T00:12:10.618Z,4.1
2019-03-18T00:17:14.251Z,4.4
2019-03-18T00:22:19.483Z,4.4
2019-03-18T00:27:24.654Z,4.3
2019-03-18T00:32:29.807Z,4.7
2019-03-18T00:37:34.840Z,4.4
2019-03-18T00:42:40.118Z,4.3
2019-03-18T00:47:45.518Z,4.9
2019-03-18T00:52:50.868Z,4
2019-03-18T00:57:55.900Z,4.4
2019-03-18T01:03:01.599Z,4.3
2019-03-18T01:08:07.046Z,4.5
2019-03-18T01:13:12.783Z,4.5
2019-03-18T01:18:18.115Z,4.5
2019-03-18T01:23:23.484Z,4.2
2019-03-18T01:28:28.719Z,4.4
2019-03-18T01:33:34.047Z,4.2
2019-03-18T01:38:39.041Z,4.3
2019-03-18T01:43:44.238Z,4.2
2019-03-18T01:48:50.351Z,4.4
2019-03-18T01:53:55.800Z,4.4
2019-03-18T01:59:00.994Z,4.4
2019-03-18T02:04:06.368Z,5
2019-03-18T02:09:11.367Z,6.1
2019-03-18T02:14:16.698Z,5.2
2019-03-18T02:19:21.714Z,4
2019-03-18T02:24:25.637Z,4
2019-03-18T02:29:30.914Z,4
2019-03-18T02:34:36.277Z,3.6
2019-03-18T02:39:41.649Z,2.2
2019-03-18T02:44:47.008Z,2.3
2019-03-18T02:49:52.811Z,2.1
2019-03-18T02:54:59.566Z,1.8
2019-03-18T03:00:05.078Z,1.8
2019-03-18T03:05:10.564Z,1.6
2019-03-18T03:10:15.985Z,1.8
2019-03-18T03:15:21.330Z,1.6
2019-03-18T03:20:26.865Z,1.9
2019-03-18T03:25:32.257Z,1.4
2019-03-18T03:30:37.778Z,1.6
2019-03-18T03:35:42.977Z,1.4
2019-03-18T03:40:48.334Z,1.3
2019-03-18T03:45:53.673Z,1.5
2019-03-18T03:50:59.430Z,1.1
2019-03-18T03:56:04.838Z,1.1
2019-03-18T04:01:08.599Z,1.1
2019-03-18T04:06:14.085Z,1.1
2019-03-18T04:11:19.592Z,1.1
2019-03-18T04:16:25.022Z,1.1
2019-03-18T04:21:30.204Z,1.2
2019-03-18T04:26:35.614Z,1.2
2019-03-18T04:31:40.984Z,1.3
2019-03-18T04:36:46.653Z,1.4
2019-03-18T04:41:52.088Z,1.2
2019-03-18T04:46:57.254Z,1.2
2019-03-18T04:52:02.720Z,1.2
2019-03-18T04:57:08.409Z,1.4
2019-03-18T05:02:16.546Z,1
2019-03-18T05:07:23.378Z,1.5
2019-03-18T05:12:28.704Z,1.3
2019-03-18T05:17:34.102Z,1.4
2019-03-18T05:22:39.216Z,1.3
2019-03-18T05:27:47.333Z,1.3
2019-03-18T05:32:52.536Z,1.1
2019-03-18T05:37:57.668Z,1.3
2019-03-18T05:43:02.804Z,1
2019-03-18T05:48:07.986Z,1.3
2019-03-18T05:53:13.335Z,1.1
2019-03-18T05:58:18.716Z,1.7
2019-03-18T06:03:24.192Z,1.2
2019-03-18T06:08:29.511Z,1.1
2019-03-18T06:13:34.661Z,1.3
2019-03-18T06:18:38.362Z,1.3
2019-03-18T06:23:43.659Z,1.1
2019-03-18T06:28:49.218Z,1.1
2019-03-18T06:33:54.641Z,1.2
2019-03-18T06:38:59.978Z,1.1
2019-03-18T06:44:05.027Z,1.2
2019-03-18T06:49:10.362Z,1.2
2019-03-18T06:54:16.027Z,1.2
2019-03-18T06:59:21.720Z,1.7
2019-03-18T07:04:26.969Z,1.7
2019-03-18T07:09:32.128Z,1.4
2019-03-18T07:14:37.423Z,2.3
2019-03-18T07:19:42.555Z,1.7
2019-03-18T07:24:48.028Z,2.2
2019-03-18T07:29:53.354Z,2.8
2019-03-18T07:34:58.630Z,3.5
2019-03-18T07:40:04.199Z,2.8
2019-03-18T07:45:08.413Z,2.6
2019-03-18T07:50:13.680Z,4.1
2019-03-18T07:55:17.484Z,2.8
2019-03-18T08:00:23.086Z,2.1
2019-03-18T08:05:28.327Z,2.1
2019-03-18T08:10:32.565Z,2.6
2019-03-18T08:15:37.957Z,2.5
2019-03-18T08:20:43.189Z,2.1
2019-03-18T08:25:48.208Z,2.2
2019-03-18T08:30:52.257Z,2.7
2019-03-18T08:35:56.196Z,2.1
2019-03-18T08:41:00.637Z,1.9
2019-03-18T08:46:06.133Z,3
2019-03-18T08:51:11.223Z,2.1
2019-03-18T08:56:16.341Z,2.2
2019-03-18T09:01:21.477Z,1.8
2019-03-18T09:06:26.678Z,2.4
2019-03-18T09:11:35.607Z,2.8
2019-03-18T09:16:40.840Z,2
2019-03-18T09:21:45.984Z,1.9
2019-03-18T09:27:03.021Z,2.6
2019-03-18T09:31:58.566Z,2
2019-03-18T09:37:03.861Z,2
2019-03-18T09:42:07.857Z,2.2
2019-03-18T09:47:13.542Z,2
2019-03-18T09:52:18.776Z,2.3
2019-03-18T09:57:27.277Z,2.5
2019-03-18T10:02:22.663Z,3.1
2019-03-18T10:07:27.595Z,2.7
2019-03-18T10:12:32.776Z,2.8
2019-03-18T10:17:38.207Z,2.5
2019-03-18T10:22:43.384Z,2.5
2019-03-18T10:27:48.593Z,2.4
2019-03-18T10:32:53.892Z,2.5
2019-03-18T10:37:59.148Z,2.8
2019-03-18T10:43:03.178Z,2.8
2019-03-18T10:48:08.453Z,2.3
2019-03-18T10:53:13.624Z,3
2019-03-18T10:58:19.325Z,2
2019-03-18T11:03:25.435Z,2.7
2019-03-18T11:08:30.665Z,2.4
2019-03-18T11:13:36.094Z,2.4
2019-03-18T11:18:41.336Z,2
2019-03-18T11:23:46.807Z,2.4
2019-03-18T11:28:52.043Z,2.3
2019-03-18T11:33:57.602Z,3
2019-03-18T11:39:02.492Z,2.7
2019-03-18T11:44:07.720Z,2.3
2019-03-18T11:49:12.813Z,2.5
2019-03-18T11:54:18.086Z,2.7
2019-03-18T11:59:23.734Z,2.1
2019-03-18T12:04:32.604Z,2.4
2019-03-18T12:09:38.620Z,2
2019-03-18T12:14:43.778Z,1.9
2019-03-18T12:19:48.962Z,2.1
2019-03-18T12:24:54.404Z,1.9
2019-03-18T12:29:58.578Z,2.1
2019-03-18T12:35:04.207Z,3
2019-03-18T12:40:09.480Z,2.2
2019-03-18T12:45:14.692Z,2.9
2019-03-18T12:50:54.312Z,2.4
2019-03-18T12:55:21.497Z,2.8
2019-03-18T13:00:26.715Z,2.7
2019-03-18T13:05:33.240Z,2.7
2019-03-18T13:10:38.349Z,2.5
2019-03-18T13:15:43.951Z,2.4
2019-03-18T13:20:48.596Z,2.2
2019-03-18T13:25:54.176Z,2.3
2019-03-18T13:30:59.796Z,2.6
2019-03-18T13:36:03.711Z,2.7
2019-03-18T13:41:08.845Z,2.7
2019-03-18T13:46:15.086Z,2.5
2019-03-18T13:51:23.416Z,3.3
2019-03-18T13:56:27.338Z,2.5
2019-03-18T14:01:32.609Z,2.8
2019-03-18T14:06:37.970Z,2.7
2019-03-18T14:11:43.608Z,2.9
2019-03-18T14:16:48.767Z,2.6
2019-03-18T14:21:54.351Z,3
2019-03-18T14:26:59.742Z,2.7
2019-03-18T14:32:03.843Z,2.7
2019-03-18T14:37:09.264Z,3.3
2019-03-18T14:42:14.295Z,3.1
2019-03-18T14:47:19.927Z,3.5
2019-03-18T14:52:25.346Z,3.3
2019-03-18T14:57:30.653Z,2.8
2019-03-18T15:02:36.211Z,2.6
2019-03-18T15:07:41.780Z,2.6
2019-03-18T15:12:47.101Z,2.6
2019-03-18T15:17:52.531Z,2.5
2019-03-18T15:22:57.967Z,2.5
2019-03-18T15:28:03.406Z,2.1
2019-03-18T15:33:08.749Z,2.6
2019-03-18T15:38:14.235Z,2.4
2019-03-18T15:43:19.525Z,2.5
2019-03-18T15:48:24.860Z,3
2019-03-18T15:53:28.581Z,2.5
2019-03-18T15:58:34.052Z,4
2019-03-18T16:03:39.432Z,2.8
2019-03-18T16:08:44.920Z,2.8
2019-03-18T16:13:50.315Z,3.5
2019-03-18T16:18:55.655Z,2.5
2019-03-18T16:24:00.990Z,3
2019-03-18T16:29:06.869Z,3
2019-03-18T16:34:12.525Z,2.9
2019-03-18T16:39:18.021Z,2.8
2019-03-18T16:44:23.237Z,3
2019-03-18T16:49:29.019Z,2.9
2019-03-18T16:54:32.915Z,3.9
2019-03-18T16:59:38.541Z,3.9
2019-03-18T17:04:43.767Z,3.5
2019-03-18T17:09:52.517Z,4
2019-03-18T17:14:56.185Z,4.4
2019-03-18T17:20:05.864Z,4.5
2019-03-18T17:25:11.270Z,5.1
2019-03-18T17:30:16.730Z,5.3
2019-03-18T17:35:22.346Z,6.2
2019-03-18T17:40:27.785Z,6.8
2019-03-18T17:45:32.865Z,5.5
2019-03-18T17:50:37.057Z,5.9
2019-03-18T17:55:44.899Z,5.5
2019-03-18T18:00:50.203Z,5.8
2019-03-18T18:05:59.015Z,6
2019-03-18T18:11:04.237Z,7.3
2019-03-18T18:16:09.598Z,6.8
2019-03-18T18:21:14.746Z,6.8
2019-03-18T18:26:19.938Z,5.8
2019-03-18T18:31:25.623Z,5.6
2019-03-18T18:36:32.005Z,5.1
2019-03-18T18:41:37.261Z,5.3
2019-03-18T18:46:43.311Z,5.7
2019-03-18T18:51:49.083Z,5.3
2019-03-18T18:56:54.944Z,4.4
2019-03-18T19:02:00.479Z,4.9
2019-03-18T19:07:05.658Z,4.3
2019-03-18T19:12:11.652Z,4.8
2019-03-18T19:17:16.852Z,4.1
2019-03-18T19:22:22.313Z,4.1
2019-03-18T19:27:28.382Z,4.1
2019-03-18T19:32:32.780Z,4.2
2019-03-18T19:37:38.136Z,4.5
2019-03-18T19:42:43.509Z,3.8
2019-03-18T19:47:53.988Z,3.8
2019-03-18T19:52:59.425Z,4
2019-03-18T19:58:04.619Z,3.8
2019-03-18T20:03:10.159Z,3
2019-03-18T20:08:13.889Z,2.7
2019-03-18T20:13:20.829Z,2.6
2019-03-18T20:18:25.942Z,3.3
2019-03-18T20:23:31.314Z,2.1
2019-03-18T20:28:36.673Z,2.3
2019-03-18T20:33:42.050Z,2.2
2019-03-18T20:38:48.773Z,2
2019-03-18T20:43:54.287Z,2.3
2019-03-18T20:48:58.585Z,2.2
2019-03-18T20:54:12.809Z,2.8
2019-03-18T20:59:08.179Z,3
2019-03-18T21:04:13.605Z,2.9
2019-03-18T21:09:19.069Z,2.3
2019-03-18T21:19:24.762Z,3
2019-03-18T21:24:30.140Z,3.2
2019-03-18T21:29:35.804Z,3.4
2019-03-18T21:34:41.008Z,2.6
2019-03-18T21:39:46.317Z,2.5
2019-03-18T21:44:51.680Z,2.8
2019-03-18T21:49:57.238Z,2.9
2019-03-18T21:55:02.633Z,2.7
2019-03-18T22:00:07.689Z,3.1
2019-03-18T22:05:13.077Z,4.4
2019-03-18T22:10:18.702Z,5
2019-03-18T22:15:22.669Z,5.3
2019-03-18T22:20:28.001Z,5.7
2019-03-18T22:25:35.690Z,5.4
2019-03-18T22:35:46.628Z,5.7
2019-03-18T22:40:52.260Z,5.7
2019-03-18T22:45:57.391Z,6
2019-03-18T22:51:02.820Z,6
2019-03-18T22:56:07.144Z,5.7
2019-03-18T23:01:12.490Z,6.2
2019-03-18T23:06:16.361Z,5.7
2019-03-18T23:11:21.796Z,5.8
2019-03-18T23:16:27.037Z,5.5
2019-03-18T23:21:32.572Z,5.9
2019-03-18T23:26:37.916Z,6.1
2019-03-18T23:31:43.248Z,5.5
2019-03-18T23:36:48.481Z,6
2019-03-18T23:41:53.718Z,6.2
2019-03-18T23:46:59.192Z,6.1
2019-03-18T23:52:04.419Z,5.9
2019-03-18T23:57:10.052Z,6
