createdAt,value
2022-08-17T00:08:43.045Z,19.2
2022-08-17T00:18:54.078Z,19.2
2022-08-17T00:28:47.690Z,19.2
2022-08-17T00:38:49.744Z,19.2
2022-08-17T00:48:52.125Z,19.1
2022-08-17T00:58:54.016Z,19.1
2022-08-17T01:08:57.415Z,19
2022-08-17T01:28:59.434Z,18.8
2022-08-17T01:39:01.335Z,18.6
2022-08-17T01:49:03.802Z,18.4
2022-08-17T01:59:06.443Z,18.3
2022-08-17T02:09:09.004Z,18.2
2022-08-17T02:19:11.507Z,18.1
2022-08-17T02:29:13.604Z,17.9
2022-08-17T02:39:16.102Z,17.8
2022-08-17T02:49:18.682Z,17.7
2022-08-17T02:59:20.956Z,17.6
2022-08-17T03:09:22.972Z,17.5
2022-08-17T03:19:25.056Z,17.4
2022-08-17T03:29:27.788Z,17.4
2022-08-17T03:49:31.798Z,17.4
2022-08-17T03:59:33.954Z,17.3
2022-08-17T04:09:35.611Z,17.4
2022-08-17T04:19:38.131Z,17.4
2022-08-17T04:29:44.665Z,17.4
2022-08-17T04:39:42.667Z,17.4
2022-08-17T04:49:45.053Z,17.4
2022-08-17T04:59:47.250Z,17.6
2022-08-17T05:09:49.811Z,18
2022-08-17T05:19:52.213Z,18.3
2022-08-17T05:29:54.596Z,18.6
2022-08-17T05:39:57.278Z,18.8
2022-08-17T05:49:59.234Z,19
2022-08-17T06:00:01.391Z,19.1
2022-08-17T06:10:03.814Z,19.3
2022-08-17T06:20:05.482Z,19.8
2022-08-17T06:30:08.097Z,20.3
2022-08-17T06:40:09.882Z,21.3
2022-08-17T06:50:12.233Z,21.6
2022-08-17T07:00:14.627Z,21.6
2022-08-17T07:10:16.653Z,21.7
2022-08-17T07:20:18.428Z,21.9
2022-08-17T07:30:20.132Z,22
2022-08-17T07:40:21.900Z,22
2022-08-17T07:50:25.837Z,22.1
2022-08-17T08:00:31.451Z,22.1
2022-08-17T08:10:28.313Z,22.5
2022-08-17T08:20:37.658Z,23.1
2022-08-17T08:30:33.017Z,23.4
2022-08-17T08:40:35.074Z,23.4
2022-08-17T08:50:38.587Z,24
2022-08-17T09:00:39.204Z,24.8
2022-08-17T09:10:40.908Z,25
2022-08-17T09:20:46.610Z,25
2022-08-17T09:30:45.185Z,25.6
2022-08-17T09:40:46.918Z,25.5
2022-08-17T09:50:55.746Z,25.4
2022-08-17T10:00:51.167Z,25.2
2022-08-17T10:10:56.388Z,25
2022-08-17T10:20:55.728Z,25
2022-08-17T10:31:10.694Z,24.6
2022-08-17T10:40:59.784Z,25
2022-08-17T10:51:02.592Z,24.3
2022-08-17T11:01:04.627Z,24.8
2022-08-17T11:11:06.538Z,24.9
2022-08-17T11:21:08.609Z,24.9
2022-08-17T11:31:10.292Z,24.6
2022-08-17T11:41:12.757Z,24.2
2022-08-17T11:51:14.549Z,23.7
2022-08-17T12:01:16.328Z,24
2022-08-17T12:21:21.073Z,24.2
2022-08-17T12:31:22.892Z,24.1
2022-08-17T12:41:24.833Z,24.3
2022-08-17T12:51:27.072Z,24.4
2022-08-17T13:01:28.793Z,24.8
2022-08-17T13:11:31.150Z,25.2
2022-08-17T13:21:33.563Z,25.1
2022-08-17T13:31:39.483Z,26.7
2022-08-17T13:41:37.182Z,26.6
2022-08-17T13:51:39.200Z,26.6
2022-08-17T14:01:40.982Z,26.3
2022-08-17T14:11:43.184Z,26.6
2022-08-17T14:51:52.122Z,26
2022-08-17T15:01:54.131Z,26.3
2022-08-17T15:11:56.320Z,25.8
2022-08-17T15:21:58.779Z,25.2
2022-08-17T15:32:01.057Z,24.9
2022-08-17T15:42:03.358Z,25.1
2022-08-17T15:52:05.337Z,25.3
2022-08-17T16:03:02.178Z,25
2022-08-17T16:12:09.423Z,24.6
2022-08-17T16:22:11.346Z,24.7
2022-08-17T16:32:13.071Z,24.8
2022-08-17T16:42:15.287Z,24.7
2022-08-17T16:52:32.789Z,24.9
2022-08-17T17:12:32.270Z,24.5
2022-08-17T17:32:26.874Z,24
2022-08-17T17:52:31.241Z,23.9
2022-08-17T18:12:35.800Z,23.5
2022-08-17T18:22:37.870Z,23.3
2022-08-17T18:32:39.962Z,23.3
2022-08-17T18:42:42.382Z,23
2022-08-17T18:52:44.599Z,22.6
2022-08-17T19:02:47.255Z,22
2022-08-17T19:12:49.324Z,21.6
2022-08-17T19:22:51.582Z,21.3
2022-08-17T19:32:53.382Z,21
2022-08-17T19:42:55.612Z,20.8
2022-08-17T19:52:58.249Z,20.5
2022-08-17T19:55:52.766Z,20.5
2022-08-17T20:03:16.079Z,21
2022-08-17T20:13:12.678Z,20.8
2022-08-17T20:23:14.424Z,20.1
2022-08-17T20:33:16.387Z,19.8
2022-08-17T20:43:18.441Z,19.7
2022-08-17T20:53:20.940Z,19.5
2022-08-17T21:03:23.442Z,19.4
2022-08-17T21:13:25.341Z,19.3
2022-08-17T21:23:27.109Z,19.2
2022-08-17T21:33:29.459Z,19.1
2022-08-17T21:43:31.874Z,19
2022-08-17T21:53:34.059Z,19.1
2022-08-17T22:03:36.041Z,19.3
2022-08-17T22:13:38.423Z,19.1
2022-08-17T22:23:40.540Z,18.7
2022-08-17T22:33:43.136Z,18.6
2022-08-17T22:43:45.047Z,18.9
2022-08-17T22:53:47.438Z,18.8
2022-08-17T23:03:49.498Z,19
2022-08-17T23:13:51.866Z,18.4
2022-08-17T23:23:53.605Z,18.2
2022-08-17T23:33:56.013Z,18.1
2022-08-17T23:43:58.650Z,17.9
2022-08-17T23:54:04.391Z,17.9
