createdAt,value
2018-04-27T00:01:11.941Z,14.17
2018-04-27T00:03:39.472Z,18.53
2018-04-27T00:06:07.012Z,14.33
2018-04-27T00:08:34.659Z,21.00
2018-04-27T00:11:02.183Z,17.20
2018-04-27T00:13:29.693Z,15.23
2018-04-27T00:15:57.233Z,20.20
2018-04-27T00:18:24.761Z,18.17
2018-04-27T00:20:52.290Z,13.10
2018-04-27T00:23:20.600Z,19.13
2018-04-27T00:25:48.163Z,17.13
2018-04-27T00:28:15.686Z,19.37
2018-04-27T00:30:43.999Z,14.17
2018-04-27T00:33:11.528Z,29.47
2018-04-27T00:35:39.805Z,17.90
2018-04-27T00:38:08.132Z,22.37
2018-04-27T00:40:35.652Z,23.40
2018-04-27T00:43:03.217Z,21.67
2018-04-27T00:45:30.785Z,21.57
2018-04-27T00:47:58.314Z,26.07
2018-04-27T00:50:26.635Z,14.10
2018-04-27T00:53:05.903Z,11.10
2018-04-27T00:55:34.185Z,16.60
2018-04-27T00:58:02.509Z,18.97
2018-04-27T01:00:30.053Z,20.00
2018-04-27T01:02:57.572Z,22.67
2018-04-27T01:05:25.911Z,21.93
2018-04-27T01:07:53.458Z,20.87
2018-04-27T01:10:20.983Z,20.57
2018-04-27T01:12:49.274Z,22.37
2018-04-27T01:15:16.827Z,18.70
2018-04-27T01:17:45.120Z,18.87
2018-04-27T01:20:12.643Z,26.33
2018-04-27T01:22:40.957Z,31.60
2018-04-27T01:25:08.467Z,20.80
2018-04-27T01:27:36.157Z,17.07
2018-04-27T01:30:03.756Z,17.27
2018-04-27T01:32:31.277Z,20.83
2018-04-27T01:34:58.855Z,21.27
2018-04-27T01:37:26.435Z,21.00
2018-04-27T01:39:53.941Z,21.40
2018-04-27T01:42:22.215Z,17.70
2018-04-27T01:44:50.633Z,24.80
2018-04-27T01:47:18.191Z,19.13
2018-04-27T01:49:45.710Z,21.10
2018-04-27T01:52:14.122Z,14.27
2018-04-27T01:54:41.644Z,19.17
2018-04-27T01:57:09.932Z,26.53
2018-04-27T01:59:38.340Z,25.07
2018-04-27T02:02:05.859Z,22.07
2018-04-27T02:04:34.150Z,27.60
2018-04-27T02:07:02.007Z,18.90
2018-04-27T02:09:30.302Z,26.60
2018-04-27T02:11:57.871Z,25.07
2018-04-27T02:14:25.410Z,25.47
2018-04-27T02:16:52.922Z,27.03
2018-04-27T02:19:20.461Z,18.20
2018-04-27T02:21:48.015Z,36.20
2018-04-27T02:24:15.574Z,29.17
2018-04-27T02:26:43.115Z,40.57
2018-04-27T02:29:11.067Z,28.90
2018-04-27T02:31:38.596Z,33.20
2018-04-27T02:34:06.909Z,27.97
2018-04-27T02:36:34.481Z,25.20
2018-04-27T02:39:02.008Z,28.83
2018-04-27T02:41:30.411Z,33.30
2018-04-27T02:43:57.939Z,33.13
2018-04-27T02:46:26.256Z,26.07
2018-04-27T02:48:53.909Z,29.00
2018-04-27T02:51:21.429Z,21.83
2018-04-27T02:53:48.970Z,34.47
2018-04-27T02:56:16.536Z,30.53
2018-04-27T02:58:45.472Z,26.23
2018-04-27T03:01:12.985Z,24.13
2018-04-27T03:03:41.300Z,31.67
2018-04-27T03:06:08.815Z,21.43
2018-04-27T03:08:38.178Z,24.17
2018-04-27T03:11:05.828Z,24.63
2018-04-27T03:13:33.402Z,27.50
2018-04-27T03:16:01.150Z,29.50
2018-04-27T03:18:28.696Z,28.30
2018-04-27T03:20:56.210Z,36.90
2018-04-27T03:23:23.758Z,34.50
2018-04-27T03:25:51.331Z,24.03
2018-04-27T03:28:18.849Z,27.63
2018-04-27T03:30:46.411Z,36.63
2018-04-27T03:33:13.968Z,29.60
2018-04-27T03:35:41.527Z,25.83
2018-04-27T03:38:09.084Z,27.43
2018-04-27T03:40:36.717Z,24.07
2018-04-27T03:43:04.289Z,28.70
2018-04-27T03:45:31.845Z,27.93
2018-04-27T03:47:59.405Z,27.77
2018-04-27T03:50:26.974Z,39.17
2018-04-27T03:52:54.509Z,25.90
2018-04-27T03:55:22.090Z,24.83
2018-04-27T03:57:49.659Z,30.33
2018-04-27T04:00:29.146Z,24.93
2018-04-27T04:03:09.454Z,33.03
2018-04-27T04:05:37.011Z,25.23
2018-04-27T04:08:04.523Z,33.03
2018-04-27T04:10:32.838Z,30.77
2018-04-27T04:13:00.383Z,31.70
2018-04-27T04:15:27.912Z,27.30
2018-04-27T04:17:56.190Z,33.37
2018-04-27T04:20:25.620Z,38.07
2018-04-27T04:22:53.158Z,33.63
2018-04-27T04:25:20.776Z,34.57
2018-04-27T04:27:48.329Z,34.63
2018-04-27T04:30:15.866Z,28.23
2018-04-27T04:32:43.391Z,25.47
2018-04-27T04:35:11.708Z,32.03
2018-04-27T04:37:39.234Z,38.93
2018-04-27T04:40:06.758Z,45.63
2018-04-27T04:42:35.813Z,25.60
2018-04-27T04:45:03.348Z,36.37
2018-04-27T04:47:30.931Z,34.73
2018-04-27T04:49:58.479Z,32.63
2018-04-27T04:52:26.079Z,35.03
2018-04-27T04:54:53.603Z,33.37
2018-04-27T04:57:21.141Z,44.57
2018-04-27T04:59:48.736Z,27.30
2018-04-27T05:02:16.296Z,29.80
2018-04-27T05:04:43.845Z,26.73
2018-04-27T05:07:11.385Z,33.93
2018-04-27T05:09:39.567Z,34.67
2018-04-27T05:12:07.223Z,32.30
2018-04-27T05:14:34.749Z,32.83
2018-04-27T05:17:03.034Z,34.90
2018-04-27T05:19:31.346Z,31.20
2018-04-27T05:21:58.908Z,39.50
2018-04-27T05:24:26.964Z,33.53
2018-04-27T05:26:54.527Z,32.77
2018-04-27T05:29:22.083Z,34.07
2018-04-27T05:31:49.656Z,37.93
2018-04-27T05:34:17.220Z,36.33
2018-04-27T05:36:44.772Z,29.03
2018-04-27T05:39:12.286Z,27.10
2018-04-27T05:41:40.709Z,32.23
2018-04-27T05:44:08.231Z,31.27
2018-04-27T05:46:35.756Z,32.23
2018-04-27T05:49:04.927Z,35.10
2018-04-27T05:51:33.194Z,34.00
2018-04-27T05:54:00.743Z,38.67
2018-04-27T05:56:28.300Z,36.47
2018-04-27T05:58:55.878Z,26.57
2018-04-27T06:01:23.405Z,26.57
2018-04-27T06:04:02.873Z,27.20
2018-04-27T06:06:30.407Z,29.87
2018-04-27T06:08:57.984Z,29.40
2018-04-27T06:11:25.539Z,28.43
2018-04-27T06:13:53.066Z,29.67
2018-04-27T06:16:20.752Z,22.63
2018-04-27T06:18:48.302Z,27.03
2018-04-27T06:21:15.878Z,28.10
2018-04-27T06:23:43.407Z,30.20
2018-04-27T06:26:10.959Z,28.00
2018-04-27T06:28:48.303Z,25.97
2018-04-27T06:31:15.943Z,31.60
2018-04-27T06:33:43.474Z,23.10
2018-04-27T06:36:10.998Z,24.90
2018-04-27T06:38:38.564Z,20.53
2018-04-27T06:41:06.859Z,26.13
2018-04-27T06:43:34.402Z,26.97
2018-04-27T06:46:02.730Z,20.20
2018-04-27T06:48:30.262Z,20.70
2018-04-27T06:50:58.509Z,23.63
2018-04-27T06:53:26.853Z,15.90
2018-04-27T06:55:54.409Z,20.87
2018-04-27T06:58:21.951Z,22.90
2018-04-27T07:00:49.500Z,25.27
2018-04-27T07:03:17.073Z,22.73
2018-04-27T07:05:44.614Z,19.40
2018-04-27T07:08:12.198Z,20.70
2018-04-27T07:10:39.756Z,21.97
2018-04-27T07:13:07.285Z,24.20
2018-04-27T07:15:34.875Z,24.03
2018-04-27T07:18:02.411Z,19.70
2018-04-27T07:20:29.952Z,23.37
2018-04-27T07:22:57.497Z,20.40
2018-04-27T07:25:25.810Z,17.70
2018-04-27T07:27:53.361Z,24.43
2018-04-27T07:30:20.922Z,21.73
2018-04-27T07:32:48.453Z,23.20
2018-04-27T07:35:16.737Z,26.00
2018-04-27T07:37:44.324Z,13.57
2018-04-27T07:40:11.884Z,18.57
2018-04-27T07:42:39.431Z,18.33
2018-04-27T07:45:07.004Z,18.07
2018-04-27T07:47:34.560Z,16.13
2018-04-27T07:50:02.077Z,13.00
2018-04-27T07:52:30.402Z,25.37
2018-04-27T07:54:57.915Z,18.47
2018-04-27T07:57:26.189Z,11.87
2018-04-27T07:59:54.518Z,14.60
2018-04-27T08:02:22.049Z,16.13
2018-04-27T08:04:49.581Z,15.67
2018-04-27T08:07:17.204Z,19.20
2018-04-27T08:09:44.719Z,12.77
2018-04-27T08:12:12.255Z,19.10
2018-04-27T08:14:40.576Z,10.43
2018-04-27T08:17:08.108Z,14.87
2018-04-27T08:19:35.628Z,14.57
2018-04-27T08:22:03.185Z,14.47
2018-04-27T08:24:30.753Z,15.03
2018-04-27T08:26:58.266Z,13.27
2018-04-27T08:29:25.824Z,14.10
2018-04-27T08:31:53.337Z,9.83
2018-04-27T08:34:21.656Z,10.83
2018-04-27T08:36:49.306Z,12.87
2018-04-27T08:39:16.860Z,11.83
2018-04-27T08:41:44.377Z,16.40
2018-04-27T08:44:11.985Z,14.43
2018-04-27T08:46:39.509Z,6.93
2018-04-27T08:49:07.828Z,9.50
2018-04-27T08:51:35.377Z,12.93
2018-04-27T08:54:02.948Z,5.40
2018-04-27T08:56:30.507Z,12.50
2018-04-27T08:58:58.344Z,7.77
2018-04-27T09:01:25.857Z,7.20
2018-04-27T09:03:54.920Z,12.50
2018-04-27T09:06:22.478Z,7.53
2018-04-27T09:08:50.347Z,8.97
2018-04-27T09:11:17.874Z,11.50
2018-04-27T09:13:45.419Z,10.83
2018-04-27T09:16:13.797Z,11.10
2018-04-27T09:18:41.300Z,9.43
2018-04-27T09:21:08.861Z,8.50
2018-04-27T09:23:36.415Z,14.60
2018-04-27T09:26:03.979Z,14.13
2018-04-27T09:28:31.619Z,10.03
2018-04-27T09:30:59.196Z,10.43
2018-04-27T09:33:26.714Z,8.80
2018-04-27T09:35:55.031Z,8.17
2018-04-27T09:38:22.581Z,15.10
2018-04-27T09:40:50.105Z,8.77
2018-04-27T09:43:18.418Z,7.80
2018-04-27T09:45:45.974Z,7.00
2018-04-27T09:48:13.488Z,14.80
2018-04-27T09:50:41.829Z,4.33
2018-04-27T09:53:09.333Z,10.23
2018-04-27T09:55:37.997Z,15.87
2018-04-27T09:58:06.319Z,4.23
2018-04-27T10:00:33.851Z,10.83
2018-04-27T10:03:02.141Z,10.80
2018-04-27T10:05:30.218Z,11.30
2018-04-27T10:07:57.733Z,7.90
2018-04-27T10:10:25.250Z,10.27
2018-04-27T10:12:52.819Z,13.70
2018-04-27T10:15:20.364Z,6.83
2018-04-27T10:17:47.891Z,8.70
2018-04-27T10:20:15.444Z,8.90
2018-04-27T10:22:43.722Z,4.90
2018-04-27T10:25:12.072Z,7.63
2018-04-27T10:27:39.612Z,9.90
2018-04-27T10:30:07.142Z,6.07
2018-04-27T10:32:34.672Z,4.73
2018-04-27T10:35:03.079Z,7.10
2018-04-27T10:37:30.592Z,9.27
2018-04-27T10:39:58.121Z,4.30
2018-04-27T10:42:25.697Z,7.20
2018-04-27T10:44:54.722Z,5.80
2018-04-27T10:47:22.253Z,6.03
2018-04-27T10:49:49.781Z,8.10
2018-04-27T10:52:17.299Z,7.00
2018-04-27T10:54:44.875Z,9.67
2018-04-27T10:57:12.399Z,9.43
2018-04-27T10:59:40.721Z,9.27
2018-04-27T11:02:08.384Z,6.67
2018-04-27T11:04:35.919Z,9.83
2018-04-27T11:07:03.504Z,10.33
2018-04-27T11:09:31.025Z,9.33
2018-04-27T11:11:59.325Z,15.90
2018-04-27T11:14:26.868Z,8.07
2018-04-27T11:16:54.718Z,6.73
2018-04-27T11:19:22.922Z,10.70
2018-04-27T11:21:50.443Z,8.50
2018-04-27T11:24:18.774Z,9.23
2018-04-27T11:26:46.300Z,8.73
2018-04-27T11:29:13.837Z,9.93
2018-04-27T11:31:42.146Z,9.17
2018-04-27T11:34:09.685Z,15.20
2018-04-27T11:36:37.983Z,8.57
2018-04-27T11:39:05.503Z,6.20
2018-04-27T11:41:33.823Z,9.17
2018-04-27T11:44:01.426Z,10.13
2018-04-27T11:46:28.942Z,9.17
2018-04-27T11:48:56.503Z,14.10
2018-04-27T11:51:24.014Z,10.10
2018-04-27T11:53:53.271Z,7.93
2018-04-27T11:56:20.828Z,15.30
2018-04-27T11:58:49.157Z,10.13
2018-04-27T12:01:16.699Z,11.03
2018-04-27T12:03:45.055Z,9.13
2018-04-27T12:06:12.554Z,10.70
2018-04-27T12:08:40.091Z,13.40
2018-04-27T12:11:08.399Z,11.17
2018-04-27T12:13:35.908Z,24.40
2018-04-27T12:16:04.984Z,11.60
2018-04-27T12:18:32.541Z,10.47
2018-04-27T12:21:00.066Z,8.90
2018-04-27T12:23:27.606Z,12.27
2018-04-27T12:25:55.947Z,10.50
2018-04-27T12:28:23.461Z,13.30
2018-04-27T12:30:50.990Z,7.40
2018-04-27T12:33:19.419Z,9.33
2018-04-27T12:35:46.957Z,12.67
2018-04-27T12:38:14.939Z,24.10
2018-04-27T12:40:42.602Z,9.23
2018-04-27T12:43:10.122Z,10.20
2018-04-27T12:45:38.435Z,10.07
2018-04-27T12:48:06.091Z,11.67
2018-04-27T12:50:33.649Z,6.90
2018-04-27T12:53:01.178Z,9.93
2018-04-27T12:55:29.486Z,10.13
2018-04-27T12:57:57.012Z,19.80
2018-04-27T13:00:24.917Z,6.17
2018-04-27T13:02:52.463Z,9.40
2018-04-27T13:05:20.026Z,12.40
2018-04-27T13:07:47.585Z,10.27
2018-04-27T13:10:15.150Z,9.37
2018-04-27T13:12:42.701Z,11.97
2018-04-27T13:15:10.260Z,8.53
2018-04-27T13:17:37.809Z,9.77
2018-04-27T13:20:05.388Z,10.33
2018-04-27T13:22:32.950Z,11.30
2018-04-27T13:25:00.491Z,11.07
2018-04-27T13:27:28.156Z,13.13
2018-04-27T13:29:55.725Z,12.43
2018-04-27T13:32:23.289Z,10.33
2018-04-27T13:34:50.845Z,8.53
2018-04-27T13:37:18.383Z,13.63
2018-04-27T13:39:45.951Z,11.00
2018-04-27T13:42:13.469Z,11.60
2018-04-27T13:44:41.767Z,12.03
2018-04-27T13:47:09.320Z,22.67
2018-04-27T13:49:36.908Z,9.10
2018-04-27T13:52:04.433Z,14.27
2018-04-27T13:54:32.756Z,18.40
2018-04-27T13:57:00.300Z,9.73
2018-04-27T13:59:27.822Z,10.83
2018-04-27T14:01:56.130Z,13.63
2018-04-27T14:04:23.675Z,12.00
2018-04-27T14:06:51.191Z,8.40
2018-04-27T14:09:18.739Z,11.63
2018-04-27T14:11:46.254Z,9.30
2018-04-27T14:14:13.774Z,12.93
2018-04-27T14:16:42.084Z,13.13
2018-04-27T14:19:09.603Z,15.23
2018-04-27T14:21:37.518Z,14.47
2018-04-27T14:24:05.073Z,16.33
2018-04-27T14:26:32.600Z,14.50
2018-04-27T14:29:00.868Z,17.13
2018-04-27T14:31:29.192Z,12.40
2018-04-27T14:33:56.744Z,18.50
2018-04-27T14:36:24.298Z,9.60
2018-04-27T14:38:51.843Z,10.07
2018-04-27T14:41:19.377Z,12.13
2018-04-27T14:43:47.673Z,7.50
2018-04-27T14:46:16.076Z,8.83
2018-04-27T14:48:43.642Z,13.80
2018-04-27T14:51:11.190Z,7.83
2018-04-27T14:53:38.710Z,13.47
2018-04-27T14:56:07.039Z,11.80
2018-04-27T14:58:34.584Z,10.40
2018-04-27T15:01:02.425Z,12.57
2018-04-27T15:03:30.750Z,11.00
2018-04-27T15:05:58.300Z,11.47
2018-04-27T15:08:25.883Z,7.83
2018-04-27T15:10:53.517Z,10.57
2018-04-27T15:13:21.051Z,10.20
2018-04-27T15:15:48.628Z,11.47
2018-04-27T15:18:16.188Z,11.37
2018-04-27T15:20:43.735Z,17.23
2018-04-27T15:23:11.446Z,11.50
2018-04-27T15:25:38.978Z,7.60
2018-04-27T15:28:06.536Z,11.13
2018-04-27T15:30:34.180Z,14.47
2018-04-27T15:33:01.703Z,9.03
2018-04-27T15:35:30.020Z,12.83
2018-04-27T15:37:57.644Z,8.80
2018-04-27T15:40:25.957Z,11.77
2018-04-27T15:42:53.476Z,5.93
2018-04-27T15:45:21.804Z,8.23
2018-04-27T15:47:49.445Z,13.00
2018-04-27T15:50:17.000Z,9.90
2018-04-27T15:52:44.577Z,10.27
2018-04-27T15:55:12.173Z,12.17
2018-04-27T15:57:40.000Z,10.83
2018-04-27T16:00:08.751Z,10.90
2018-04-27T16:02:40.048Z,10.50
2018-04-27T16:05:09.143Z,11.73
2018-04-27T16:07:36.718Z,15.27
2018-04-27T16:10:04.285Z,10.97
2018-04-27T16:12:32.917Z,8.27
2018-04-27T16:15:01.032Z,7.37
2018-04-27T16:17:28.862Z,17.23
2018-04-27T16:19:56.388Z,8.10
2018-04-27T16:22:24.094Z,9.63
2018-04-27T16:24:51.640Z,13.43
2018-04-27T16:27:19.173Z,10.83
2018-04-27T16:29:46.852Z,8.77
2018-04-27T16:32:14.420Z,13.73
2018-04-27T16:34:41.984Z,10.90
2018-04-27T16:37:09.558Z,13.40
2018-04-27T16:39:37.126Z,14.63
2018-04-27T16:42:04.744Z,14.00
2018-04-27T16:44:32.205Z,7.03
2018-04-27T16:46:59.771Z,13.33
2018-04-27T16:49:29.080Z,7.03
2018-04-27T16:51:56.593Z,7.30
2018-04-27T16:54:24.238Z,10.73
2018-04-27T16:56:52.068Z,8.40
2018-04-27T16:59:19.943Z,11.60
2018-04-27T17:01:47.857Z,11.17
2018-04-27T17:04:16.251Z,7.60
2018-04-27T17:06:43.944Z,8.23
2018-04-27T17:09:12.392Z,10.47
2018-04-27T17:11:40.054Z,11.10
2018-04-27T17:14:07.635Z,11.17
2018-04-27T17:16:35.241Z,10.73
2018-04-27T17:19:02.846Z,11.07
2018-04-27T17:21:30.411Z,9.80
2018-04-27T17:23:57.953Z,13.97
2018-04-27T17:26:30.504Z,7.30
2018-04-27T17:28:58.778Z,8.50
2018-04-27T17:31:27.074Z,10.57
2018-04-27T17:33:54.626Z,6.50
2018-04-27T17:36:22.142Z,6.03
2018-04-27T17:38:49.652Z,17.53
2018-04-27T17:41:17.202Z,13.77
2018-04-27T17:43:44.725Z,8.93
2018-04-27T17:46:12.261Z,8.50
2018-04-27T17:48:39.801Z,5.53
2018-04-27T17:51:07.339Z,7.67
2018-04-27T17:53:34.860Z,11.30
2018-04-27T17:56:03.181Z,6.97
2018-04-27T17:58:31.347Z,6.37
2018-04-27T18:00:58.821Z,13.00
2018-04-27T18:03:26.833Z,7.83
2018-04-27T18:05:55.119Z,3.50
2018-04-27T18:08:23.425Z,11.87
2018-04-27T18:10:50.999Z,11.97
2018-04-27T18:13:18.871Z,10.20
2018-04-27T18:15:46.643Z,10.43
2018-04-27T18:18:14.264Z,14.70
2018-04-27T18:20:41.739Z,10.30
2018-04-27T18:23:09.277Z,7.37
2018-04-27T18:25:36.906Z,15.50
2018-04-27T18:28:04.390Z,10.20
2018-04-27T18:30:31.909Z,14.87
2018-04-27T18:32:59.451Z,11.93
2018-04-27T18:35:26.969Z,5.63
2018-04-27T18:37:54.562Z,14.70
2018-04-27T18:40:22.518Z,11.67
2018-04-27T18:42:50.043Z,6.67
2018-04-27T18:45:18.349Z,26.73
2018-04-27T18:47:45.935Z,16.60
2018-04-27T18:50:13.571Z,13.10
2018-04-27T18:52:41.132Z,10.83
2018-04-27T18:55:08.731Z,11.10
2018-04-27T18:57:36.296Z,12.43
2018-04-27T19:00:04.636Z,16.40
2018-04-27T19:02:32.215Z,12.40
2018-04-27T19:04:59.841Z,12.00
2018-04-27T19:07:27.413Z,12.53
2018-04-27T19:09:54.967Z,11.33
2018-04-27T19:12:23.246Z,10.33
2018-04-27T19:14:50.840Z,10.70
2018-04-27T19:17:19.989Z,10.67
2018-04-27T19:19:47.505Z,12.23
2018-04-27T19:22:18.498Z,10.97
2018-04-27T19:24:46.063Z,17.93
2018-04-27T19:27:13.602Z,11.23
2018-04-27T19:29:41.123Z,22.03
2018-04-27T19:32:09.468Z,26.63
2018-04-27T19:34:37.000Z,17.00
2018-04-27T19:37:04.543Z,17.27
2018-04-27T19:39:32.102Z,7.73
2018-04-27T19:41:59.676Z,15.70
2018-04-27T19:44:27.201Z,15.13
2018-04-27T19:46:54.755Z,18.77
2018-04-27T19:49:23.051Z,11.27
2018-04-27T19:51:50.572Z,18.17
2018-04-27T19:54:18.151Z,15.53
2018-04-27T19:56:46.434Z,15.30
2018-04-27T19:59:13.956Z,12.23
2018-04-27T20:01:41.488Z,14.03
2018-04-27T20:04:09.018Z,15.33
2018-04-27T20:06:36.546Z,12.63
2018-04-27T20:09:04.865Z,8.57
2018-04-27T20:11:32.398Z,15.60
2018-04-27T20:13:59.975Z,15.13
2018-04-27T20:16:37.271Z,17.17
2018-04-27T20:19:07.444Z,17.60
2018-04-27T20:21:34.979Z,18.40
2018-04-27T20:24:05.951Z,22.47
2018-04-27T20:26:34.245Z,19.50
2018-04-27T20:29:02.619Z,24.87
2018-04-27T20:31:30.160Z,17.13
2018-04-27T20:33:58.432Z,17.60
2018-04-27T20:36:26.717Z,21.00
2018-04-27T20:38:55.029Z,16.40
2018-04-27T20:41:23.246Z,17.50
2018-04-27T20:43:51.036Z,14.17
2018-04-27T20:46:19.349Z,19.33
2018-04-27T20:48:46.871Z,16.40
2018-04-27T20:51:15.153Z,13.93
2018-04-27T20:53:57.234Z,15.10
2018-04-27T20:56:26.240Z,14.67
2018-04-27T20:58:54.529Z,15.63
2018-04-27T21:01:22.146Z,14.23
2018-04-27T21:03:49.672Z,15.17
2018-04-27T21:06:17.214Z,13.70
2018-04-27T21:08:44.783Z,11.43
2018-04-27T21:11:12.316Z,20.03
2018-04-27T21:13:41.431Z,15.80
2018-04-27T21:16:08.981Z,12.20
2018-04-27T21:18:36.495Z,12.23
2018-04-27T21:21:04.061Z,18.67
2018-04-27T21:23:32.369Z,13.17
2018-04-27T21:25:59.885Z,11.23
2018-04-27T21:28:35.248Z,13.27
2018-04-27T21:31:04.360Z,16.70
2018-04-27T21:33:32.591Z,16.83
2018-04-27T21:36:02.052Z,12.00
2018-04-27T21:38:30.420Z,20.97
2018-04-27T21:40:59.651Z,15.87
2018-04-27T21:43:27.208Z,20.80
2018-04-27T21:45:54.736Z,13.33
2018-04-27T21:48:31.521Z,11.63
2018-04-27T21:50:59.047Z,10.70
2018-04-27T21:53:27.345Z,10.47
2018-04-27T21:55:54.890Z,11.50
2018-04-27T21:58:23.918Z,9.37
2018-04-27T22:00:51.458Z,18.33
2018-04-27T22:03:19.012Z,11.40
2018-04-27T22:05:50.000Z,15.93
2018-04-27T22:08:17.514Z,11.87
2018-04-27T22:10:45.876Z,13.10
2018-04-27T22:13:21.617Z,13.00
2018-04-27T22:15:49.936Z,12.50
2018-04-27T22:18:17.452Z,17.60
2018-04-27T22:20:55.240Z,12.30
2018-04-27T22:23:27.051Z,10.40
2018-04-27T22:25:54.610Z,14.67
2018-04-27T22:28:28.993Z,14.40
2018-04-27T22:30:56.527Z,9.80
2018-04-27T22:33:28.693Z,9.83
2018-04-27T22:36:04.749Z,10.87
2018-04-27T22:38:45.862Z,11.73
2018-04-27T22:41:13.422Z,13.33
2018-04-27T22:43:42.252Z,13.87
2018-04-27T22:46:12.139Z,11.40
2018-04-27T22:48:51.074Z,10.93
2018-04-27T22:51:23.061Z,13.30
2018-04-27T22:54:02.442Z,14.43
2018-04-27T22:59:26.189Z,13.77
2018-04-27T23:01:55.830Z,14.97
2018-04-27T23:04:24.124Z,10.43
2018-04-27T23:06:52.471Z,11.80
2018-04-27T23:09:20.749Z,11.80
2018-04-27T23:11:49.022Z,11.70
2018-04-27T23:14:23.193Z,19.20
2018-04-27T23:16:51.518Z,12.57
2018-04-27T23:19:20.456Z,11.80
2018-04-27T23:22:00.715Z,13.30
2018-04-27T23:24:28.225Z,11.33
2018-04-27T23:26:57.346Z,14.60
2018-04-27T23:29:24.888Z,15.53
2018-04-27T23:31:52.408Z,18.63
2018-04-27T23:34:34.825Z,11.17
2018-04-27T23:37:02.357Z,15.37
2018-04-27T23:39:29.877Z,12.20
2018-04-27T23:41:57.429Z,16.53
2018-04-27T23:44:24.952Z,10.60
2018-04-27T23:46:52.479Z,14.57
2018-04-27T23:49:20.963Z,11.77
2018-04-27T23:51:48.488Z,17.10
2018-04-27T23:54:16.011Z,14.80
2018-04-27T23:56:45.034Z,13.10
2018-04-27T23:59:12.545Z,12.10
